createdAt,value
2023-01-18T00:58:23.796Z,46.54
2023-01-18T01:00:53.477Z,46.39
2023-01-18T01:03:21.086Z,46.44
2023-01-18T01:06:06.279Z,46.24
2023-01-18T01:08:32.863Z,46.29
2023-01-18T01:11:11.048Z,46.26
2023-01-18T01:13:57.037Z,46.32
2023-01-18T01:16:42.893Z,46.27
2023-01-18T01:19:28.404Z,46.34
2023-01-18T01:22:13.648Z,46.24
2023-01-18T01:24:58.772Z,46.31
2023-01-18T01:27:26.464Z,46.11
2023-01-18T01:29:53.026Z,46.04
2023-01-18T01:32:19.587Z,46.05
2023-01-18T01:34:46.220Z,45.87
2023-01-18T01:37:12.785Z,46.07
2023-01-18T01:39:39.385Z,46.12
2023-01-18T01:42:05.969Z,46.33
2023-01-18T01:44:34.367Z,46.24
2023-01-18T01:47:17.101Z,46.08
2023-01-18T01:49:47.325Z,46.02
2023-01-18T01:52:16.967Z,46.15
2023-01-18T01:54:48.588Z,46.08
2023-01-18T01:57:25.450Z,46.15
2023-01-18T02:00:01.667Z,45.91
2023-01-18T02:02:29.948Z,46.19
2023-01-18T02:04:58.311Z,45.88
2023-01-18T02:07:28.946Z,46.00
2023-01-18T02:09:56.571Z,46.21
2023-01-18T02:12:24.488Z,45.79
2023-01-18T02:14:51.925Z,46.11
2023-01-18T02:18:06.087Z,45.84
2023-01-18T02:20:57.274Z,45.83
2023-01-18T02:23:34.988Z,45.82
2023-01-18T02:26:07.409Z,45.69
2023-01-18T02:28:38.154Z,45.79
2023-01-18T02:31:23.679Z,45.70
2023-01-18T02:34:31.684Z,45.64
2023-01-18T02:37:13.885Z,45.65
2023-01-18T02:40:19.539Z,45.80
2023-01-18T02:43:04.785Z,45.78
2023-01-18T02:45:53.472Z,45.67
2023-01-18T02:48:24.467Z,46.00
2023-01-18T02:50:51.333Z,46.02
2023-01-18T02:53:17.964Z,45.80
2023-01-18T02:55:53.326Z,45.93
2023-01-18T02:58:43.337Z,45.97
2023-01-18T03:01:14.293Z,46.10
2023-01-18T03:03:44.055Z,45.71
2023-01-18T03:06:10.693Z,45.90
2023-01-18T03:08:47.273Z,45.85
2023-01-18T03:11:19.790Z,45.85
2023-01-18T03:13:53.852Z,45.80
2023-01-18T03:16:26.187Z,45.73
2023-01-18T03:19:01.610Z,45.77
2023-01-18T03:21:48.814Z,45.82
2023-01-18T03:24:16.882Z,45.83
2023-01-18T03:26:47.460Z,45.86
2023-01-18T03:29:34.062Z,46.05
2023-01-18T03:32:28.820Z,45.76
2023-01-18T03:35:08.142Z,46.03
2023-01-18T03:37:43.777Z,46.01
2023-01-18T03:40:19.921Z,46.04
2023-01-18T03:42:58.722Z,45.83
2023-01-18T03:45:28.696Z,45.98
2023-01-18T03:47:55.302Z,45.93
2023-01-18T03:50:25.965Z,46.06
2023-01-18T03:52:57.188Z,45.43
2023-01-18T03:55:27.977Z,45.11
2023-01-18T03:58:02.015Z,44.89
2023-01-18T04:00:31.428Z,44.82
2023-01-18T04:02:58.527Z,44.82
2023-01-18T04:05:26.021Z,44.54
2023-01-18T04:07:52.604Z,44.67
2023-01-18T04:10:19.259Z,44.52
2023-01-18T04:12:45.818Z,44.57
2023-01-18T04:15:12.371Z,44.72
2023-01-18T04:17:39.785Z,44.53
2023-01-18T04:20:07.067Z,44.40
2023-01-18T04:22:34.055Z,44.47
2023-01-18T04:25:00.614Z,44.39
2023-01-18T04:27:27.158Z,44.32
2023-01-18T04:29:53.854Z,44.56
2023-01-18T04:32:20.459Z,44.40
2023-01-18T04:34:47.029Z,44.32
2023-01-18T04:37:13.594Z,44.17
2023-01-18T04:39:40.154Z,44.17
2023-01-18T04:42:06.806Z,44.23
2023-01-18T04:44:33.381Z,44.13
2023-01-18T04:47:00.329Z,44.14
2023-01-18T04:49:27.796Z,44.37
2023-01-18T04:51:54.420Z,44.60
2023-01-18T04:54:21.011Z,44.47
2023-01-18T04:56:47.652Z,44.37
2023-01-18T04:59:16.248Z,44.39
2023-01-18T05:01:42.962Z,44.36
2023-01-18T05:04:09.852Z,43.99
2023-01-18T05:06:36.430Z,43.96
2023-01-18T05:09:03.065Z,43.98
2023-01-18T05:11:29.613Z,44.06
2023-01-18T05:13:56.164Z,43.89
2023-01-18T05:16:23.431Z,44.04
2023-01-18T05:18:50.175Z,44.09
2023-01-18T05:21:16.808Z,44.27
2023-01-18T05:23:43.424Z,44.22
2023-01-18T05:26:17.014Z,43.99
2023-01-18T05:28:43.996Z,44.12
2023-01-18T05:31:10.451Z,44.12
2023-01-18T05:33:36.834Z,43.89
2023-01-18T05:36:03.338Z,43.81
2023-01-18T05:38:29.863Z,44.04
2023-01-18T05:40:56.307Z,43.64
2023-01-18T05:43:23.631Z,43.98
2023-01-18T05:45:50.146Z,43.72
2023-01-18T05:48:16.752Z,43.93
2023-01-18T05:50:44.677Z,44.04
2023-01-18T05:53:11.443Z,43.74
2023-01-18T05:55:37.871Z,43.88
2023-01-18T05:58:04.253Z,44.02
2023-01-18T06:00:30.831Z,44.27
2023-01-18T06:02:57.538Z,43.97
2023-01-18T06:05:24.410Z,43.63
2023-01-18T06:07:51.058Z,43.69
2023-01-18T06:10:17.669Z,43.78
2023-01-18T06:12:44.528Z,43.66
2023-01-18T06:15:11.384Z,44.03
2023-01-18T06:17:37.856Z,43.78
2023-01-18T06:20:04.800Z,43.92
2023-01-18T06:22:31.203Z,43.87
2023-01-18T06:24:57.736Z,43.76
2023-01-18T06:27:24.193Z,43.73
2023-01-18T06:29:50.570Z,43.63
2023-01-18T06:32:16.985Z,43.80
2023-01-18T06:34:43.412Z,43.72
2023-01-18T06:37:09.828Z,43.93
2023-01-18T06:39:36.241Z,43.71
2023-01-18T06:42:02.654Z,43.87
2023-01-18T06:44:29.048Z,43.97
2023-01-18T06:46:55.474Z,43.75
2023-01-18T06:49:21.859Z,43.85
2023-01-18T06:51:48.305Z,43.70
2023-01-18T06:54:16.635Z,43.75
2023-01-18T06:56:43.074Z,43.57
2023-01-18T06:59:09.508Z,43.85
2023-01-18T07:01:35.953Z,43.84
2023-01-18T07:04:02.581Z,43.98
2023-01-18T07:06:29.074Z,43.89
2023-01-18T07:08:55.536Z,44.24
2023-01-18T07:11:21.941Z,44.22
2023-01-18T07:13:49.557Z,44.13
2023-01-18T07:16:19.328Z,43.95
2023-01-18T07:18:46.811Z,43.92
2023-01-18T07:21:15.227Z,43.87
2023-01-18T07:23:42.062Z,43.92
2023-01-18T07:26:09.760Z,43.68
2023-01-18T07:28:36.365Z,43.73
2023-01-18T07:31:02.988Z,43.80
2023-01-18T07:33:29.910Z,43.76
2023-01-18T07:35:56.705Z,43.65
2023-01-18T07:38:23.215Z,43.44
2023-01-18T07:40:49.644Z,43.77
2023-01-18T07:43:16.142Z,43.56
2023-01-18T07:45:43.230Z,43.54
2023-01-18T07:48:10.185Z,43.63
2023-01-18T07:50:36.650Z,43.75
2023-01-18T07:53:08.590Z,43.74
2023-01-18T07:55:35.107Z,43.70
2023-01-18T07:58:01.640Z,43.70
2023-01-18T08:00:28.594Z,43.83
2023-01-18T08:02:57.031Z,43.81
2023-01-18T08:05:27.721Z,43.92
2023-01-18T08:07:54.173Z,43.68
2023-01-18T08:10:20.988Z,43.75
2023-01-18T08:12:47.564Z,43.77
2023-01-18T08:15:14.086Z,43.69
2023-01-18T08:17:40.559Z,43.63
2023-01-18T08:20:09.409Z,43.76
2023-01-18T08:22:36.392Z,43.88
2023-01-18T08:25:03.031Z,43.82
2023-01-18T08:27:29.436Z,43.64
2023-01-18T08:29:56.804Z,43.75
2023-01-18T08:32:23.481Z,43.85
2023-01-18T08:34:49.903Z,43.94
2023-01-18T08:37:17.330Z,44.33
2023-01-18T08:39:43.775Z,44.17
2023-01-18T08:42:11.380Z,43.75
2023-01-18T08:44:37.757Z,43.65
2023-01-18T08:47:04.206Z,43.89
2023-01-18T08:49:32.721Z,43.93
2023-01-18T08:51:59.141Z,44.18
2023-01-18T08:54:25.595Z,43.99
2023-01-18T08:56:52.001Z,44.10
2023-01-18T08:59:19.937Z,44.03
2023-01-18T09:01:46.561Z,44.18
2023-01-18T09:04:13.895Z,43.96
2023-01-18T09:06:40.318Z,44.07
2023-01-18T09:09:07.352Z,43.96
2023-01-18T09:11:33.768Z,44.13
2023-01-18T09:14:02.167Z,44.04
2023-01-18T09:16:29.406Z,44.02
2023-01-18T09:18:56.402Z,44.37
2023-01-18T09:21:23.125Z,44.61
2023-01-18T09:23:49.610Z,44.87
2023-01-18T09:26:21.089Z,44.70
2023-01-18T09:28:48.749Z,45.02
2023-01-18T09:31:15.236Z,45.27
2023-01-18T09:33:48.309Z,45.10
2023-01-18T09:36:21.619Z,44.75
2023-01-18T09:38:48.053Z,45.05
2023-01-18T09:41:42.796Z,45.03
2023-01-18T09:44:18.062Z,45.28
2023-01-18T09:46:44.705Z,45.34
2023-01-18T09:49:19.059Z,45.21
2023-01-18T09:51:51.553Z,45.49
2023-01-18T09:54:39.842Z,45.31
2023-01-18T09:57:16.908Z,45.30
2023-01-18T09:59:45.694Z,45.09
2023-01-18T10:02:35.930Z,44.80
2023-01-18T10:05:04.715Z,44.85
2023-01-18T10:07:31.177Z,44.49
2023-01-18T10:09:58.332Z,44.30
2023-01-18T10:12:24.760Z,44.22
2023-01-18T10:14:58.209Z,44.06
2023-01-18T10:17:28.478Z,44.05
2023-01-18T10:19:55.010Z,44.09
2023-01-18T10:22:22.600Z,44.01
2023-01-18T10:25:05.941Z,44.01
2023-01-18T10:27:48.207Z,44.08
2023-01-18T10:30:17.804Z,43.79
2023-01-18T10:32:47.850Z,43.86
2023-01-18T10:35:40.375Z,43.85
2023-01-18T10:38:07.826Z,43.79
2023-01-18T10:40:34.721Z,43.82
2023-01-18T10:43:04.320Z,43.54
2023-01-18T10:45:32.024Z,43.59
2023-01-18T10:47:59.789Z,43.55
2023-01-18T10:50:34.315Z,43.69
2023-01-18T10:53:33.092Z,43.80
2023-01-18T10:56:08.353Z,43.71
2023-01-18T10:58:40.647Z,43.75
2023-01-18T11:01:07.187Z,43.64
2023-01-18T11:03:35.825Z,43.49
2023-01-18T11:06:04.254Z,43.61
2023-01-18T11:08:34.313Z,43.58
2023-01-18T11:11:05.426Z,43.53
2023-01-18T11:13:33.598Z,43.73
2023-01-18T11:16:10.208Z,43.75
2023-01-18T11:18:36.745Z,43.63
2023-01-18T11:21:03.184Z,43.84
2023-01-18T11:23:36.304Z,43.46
2023-01-18T11:26:02.867Z,43.45
2023-01-18T11:28:45.589Z,43.27
2023-01-18T11:31:12.943Z,43.19
2023-01-18T11:33:41.821Z,43.40
2023-01-18T11:36:08.630Z,43.57
2023-01-18T11:38:35.029Z,43.68
2023-01-18T11:41:02.981Z,43.96
2023-01-18T11:43:29.382Z,43.67
2023-01-18T11:45:59.521Z,43.93
2023-01-18T11:48:29.980Z,43.97
2023-01-18T11:51:17.107Z,43.70
2023-01-18T11:53:58.883Z,44.08
2023-01-18T11:56:31.393Z,43.65
2023-01-18T11:58:58.015Z,43.68
2023-01-18T12:01:50.251Z,43.83
2023-01-18T12:04:35.432Z,43.50
2023-01-18T12:07:04.721Z,43.66
2023-01-18T12:09:37.274Z,43.41
2023-01-18T12:12:26.766Z,43.56
2023-01-18T12:15:03.143Z,43.28
2023-01-18T12:17:32.594Z,43.33
2023-01-18T12:20:11.901Z,43.17
2023-01-18T12:22:44.511Z,43.16
2023-01-18T12:25:19.975Z,43.13
2023-01-18T12:28:04.994Z,43.07
2023-01-18T12:30:31.427Z,43.03
2023-01-18T12:33:16.258Z,42.96
2023-01-18T12:35:48.656Z,42.67
2023-01-18T12:38:23.075Z,42.61
2023-01-18T12:40:55.523Z,42.76
2023-01-18T12:43:24.654Z,42.76
2023-01-18T12:45:51.025Z,43.05
2023-01-18T12:48:37.944Z,43.46
2023-01-18T12:51:06.773Z,43.55
2023-01-18T12:53:44.508Z,43.81
2023-01-18T12:56:20.122Z,43.96
2023-01-18T12:58:48.736Z,43.95
2023-01-18T13:01:15.253Z,44.03
2023-01-18T13:03:42.567Z,43.73
2023-01-18T13:06:09.135Z,44.16
2023-01-18T13:08:45.912Z,44.25
2023-01-18T13:11:20.182Z,44.20
2023-01-18T13:13:46.677Z,44.46
2023-01-18T13:16:13.154Z,44.21
2023-01-18T13:18:45.416Z,44.16
2023-01-18T13:21:25.296Z,44.18
2023-01-18T13:24:18.311Z,44.12
2023-01-18T13:26:44.958Z,43.95
2023-01-18T13:29:14.052Z,43.64
2023-01-18T13:31:40.472Z,43.57
2023-01-18T13:34:08.085Z,43.63
2023-01-18T13:36:44.732Z,43.88
2023-01-18T13:39:13.853Z,44.04
2023-01-18T13:41:40.243Z,44.09
2023-01-18T13:44:11.725Z,43.93
2023-01-18T13:46:39.520Z,44.40
2023-01-18T13:49:36.162Z,44.30
2023-01-18T13:52:23.897Z,44.16
2023-01-18T13:54:56.950Z,44.60
2023-01-18T13:57:24.703Z,44.71
2023-01-18T13:59:51.146Z,44.50
2023-01-18T14:02:22.683Z,44.29
2023-01-18T14:05:19.879Z,44.37
2023-01-18T14:07:47.108Z,44.32
2023-01-18T14:10:30.498Z,44.23
2023-01-18T14:12:58.003Z,44.51
2023-01-18T14:15:38.800Z,44.34
2023-01-18T14:18:12.999Z,44.48
2023-01-18T14:21:02.664Z,44.51
2023-01-18T14:23:32.777Z,44.42
2023-01-18T14:26:03.615Z,44.49
2023-01-18T14:28:48.901Z,44.35
2023-01-18T14:31:25.146Z,44.54
2023-01-18T14:33:51.607Z,44.48
2023-01-18T14:36:22.040Z,44.49
2023-01-18T14:39:06.766Z,44.57
2023-01-18T14:41:33.157Z,44.42
2023-01-18T14:43:59.546Z,44.53
2023-01-18T14:46:26.718Z,44.33
2023-01-18T14:48:53.700Z,44.54
2023-01-18T14:51:22.304Z,44.53
2023-01-18T14:53:51.235Z,44.62
2023-01-18T14:56:21.958Z,44.53
2023-01-18T14:59:00.480Z,44.61
2023-01-18T15:01:31.872Z,44.44
2023-01-18T15:04:02.552Z,44.00
2023-01-18T15:06:28.968Z,44.30
2023-01-18T15:08:55.387Z,44.09
2023-01-18T15:11:23.104Z,44.27
2023-01-18T15:13:50.345Z,44.24
2023-01-18T15:16:17.240Z,44.06
2023-01-18T15:18:43.657Z,44.12
2023-01-18T15:21:12.758Z,44.17
2023-01-18T15:23:39.188Z,44.10
2023-01-18T15:26:06.266Z,44.09
2023-01-18T15:28:36.120Z,44.04
2023-01-18T15:31:07.919Z,44.02
2023-01-18T15:33:34.391Z,44.14
2023-01-18T15:36:01.288Z,43.91
2023-01-18T15:38:27.784Z,43.95
2023-01-18T15:40:56.061Z,43.96
2023-01-18T15:43:24.727Z,44.19
2023-01-18T15:45:51.392Z,43.94
2023-01-18T15:48:22.868Z,43.95
2023-01-18T15:50:53.608Z,43.61
2023-01-18T15:53:21.087Z,43.25
2023-01-18T15:55:51.134Z,43.57
2023-01-18T15:58:29.242Z,43.47
2023-01-18T16:01:04.953Z,43.63
2023-01-18T16:03:35.644Z,43.42
2023-01-18T16:06:02.055Z,43.48
2023-01-18T16:08:28.492Z,43.72
2023-01-18T16:10:55.920Z,43.61
2023-01-18T16:13:32.407Z,43.49
2023-01-18T16:16:13.887Z,43.48
2023-01-18T16:18:42.978Z,43.42
2023-01-18T16:21:10.659Z,43.29
2023-01-18T16:23:37.101Z,43.11
2023-01-18T16:26:03.827Z,43.16
2023-01-18T16:28:30.252Z,43.03
2023-01-18T16:30:56.688Z,42.95
2023-01-18T16:33:23.838Z,42.91
2023-01-18T16:35:50.245Z,42.83
2023-01-18T16:38:18.397Z,42.66
2023-01-18T16:40:45.782Z,42.52
2023-01-18T16:43:18.010Z,42.49
2023-01-18T16:45:45.288Z,42.53
2023-01-18T16:48:16.025Z,42.47
2023-01-18T16:50:42.725Z,42.38
2023-01-18T16:53:09.110Z,42.50
2023-01-18T16:55:35.984Z,42.37
2023-01-18T16:58:02.655Z,42.30
2023-01-18T17:00:30.810Z,42.32
2023-01-18T17:02:57.806Z,42.56
2023-01-18T17:05:24.271Z,42.61
2023-01-18T17:07:52.598Z,42.57
2023-01-18T17:10:26.136Z,42.22
2023-01-18T17:12:52.575Z,42.38
2023-01-18T17:15:20.165Z,42.38
2023-01-18T17:17:46.749Z,42.38
2023-01-18T17:20:23.039Z,42.44
2023-01-18T17:22:50.677Z,42.34
2023-01-18T17:25:17.241Z,42.73
2023-01-18T17:27:44.007Z,42.26
2023-01-18T17:30:11.499Z,42.46
2023-01-18T17:32:38.009Z,42.57
2023-01-18T17:35:05.766Z,42.68
2023-01-18T17:37:34.095Z,42.86
2023-01-18T17:40:16.429Z,43.13
2023-01-18T17:42:43.813Z,43.23
2023-01-18T17:45:14.497Z,43.04
2023-01-18T17:47:42.338Z,43.23
2023-01-18T17:50:12.422Z,43.31
2023-01-18T17:52:39.332Z,43.16
2023-01-18T17:55:06.403Z,42.89
2023-01-18T17:57:32.832Z,42.79
2023-01-18T17:59:59.242Z,43.09
2023-01-18T18:02:26.417Z,42.92
2023-01-18T18:04:52.922Z,42.54
2023-01-18T18:07:19.305Z,42.93
2023-01-18T18:09:45.773Z,42.96
2023-01-18T18:12:12.309Z,43.10
2023-01-18T18:14:40.183Z,42.95
2023-01-18T18:17:06.665Z,42.72
2023-01-18T18:19:33.549Z,42.73
2023-01-18T18:22:00.355Z,42.79
2023-01-18T18:24:26.784Z,42.74
2023-01-18T18:26:53.408Z,42.52
2023-01-18T18:29:19.891Z,42.42
2023-01-18T18:31:47.254Z,42.38
2023-01-18T18:34:13.758Z,42.49
2023-01-18T18:36:40.913Z,42.40
2023-01-18T18:39:08.574Z,42.49
2023-01-18T18:41:35.081Z,42.49
2023-01-18T18:44:01.574Z,42.40
2023-01-18T18:46:28.005Z,42.58
2023-01-18T18:48:55.024Z,42.41
2023-01-18T18:51:21.810Z,42.41
2023-01-18T18:53:48.243Z,42.52
2023-01-18T18:56:14.709Z,42.47
2023-01-18T18:58:41.188Z,42.36
2023-01-18T19:01:08.186Z,42.32
2023-01-18T19:03:34.973Z,42.43
2023-01-18T19:06:01.816Z,42.32
2023-01-18T19:08:28.355Z,42.47
2023-01-18T19:10:56.117Z,42.62
2023-01-18T19:13:22.521Z,42.66
2023-01-18T19:15:49.506Z,42.65
2023-01-18T19:18:15.955Z,42.45
2023-01-18T19:20:42.352Z,42.65
2023-01-18T19:23:08.993Z,42.69
2023-01-18T19:25:37.461Z,42.41
2023-01-18T19:28:04.088Z,42.47
2023-01-18T19:30:31.552Z,42.70
2023-01-18T19:33:00.235Z,42.79
2023-01-18T19:35:27.037Z,42.67
2023-01-18T19:37:53.478Z,42.77
2023-01-18T19:40:20.003Z,43.19
2023-01-18T19:42:54.514Z,42.92
2023-01-18T19:45:28.020Z,43.03
2023-01-18T19:47:55.029Z,43.04
2023-01-18T19:50:21.510Z,42.94
2023-01-18T19:52:47.984Z,42.81
2023-01-18T19:55:14.378Z,42.70
2023-01-18T19:57:40.839Z,42.83
2023-01-18T20:00:07.851Z,42.84
2023-01-18T20:02:34.611Z,42.88
2023-01-18T20:05:01.289Z,43.23
2023-01-18T20:07:27.754Z,43.14
2023-01-18T20:09:54.163Z,43.14
2023-01-18T20:12:20.645Z,43.38
2023-01-18T20:14:47.121Z,43.05
2023-01-18T20:17:16.369Z,43.03
2023-01-18T20:19:44.125Z,43.04
2023-01-18T20:22:10.616Z,43.34
2023-01-18T20:24:37.099Z,43.22
2023-01-18T20:27:15.297Z,43.19
2023-01-18T20:29:42.115Z,43.29
2023-01-18T20:32:15.288Z,43.46
2023-01-18T20:34:44.753Z,43.48
2023-01-18T20:37:11.927Z,43.74
2023-01-18T20:39:38.311Z,43.63
2023-01-18T20:42:04.773Z,43.45
2023-01-18T20:44:31.183Z,43.29
2023-01-18T20:46:57.729Z,43.61
2023-01-18T20:49:33.176Z,43.63
2023-01-18T20:52:04.972Z,43.49
2023-01-18T20:54:31.403Z,43.83
2023-01-18T20:56:58.905Z,43.65
2023-01-18T20:59:25.565Z,43.65
2023-01-18T21:01:52.936Z,43.92
2023-01-18T21:04:20.715Z,43.74
2023-01-18T21:06:49.826Z,43.87
2023-01-18T21:09:16.728Z,43.84
2023-01-18T21:11:43.167Z,43.73
2023-01-18T21:14:09.611Z,43.70
2023-01-18T21:16:36.069Z,44.06
2023-01-18T21:19:02.627Z,43.97
2023-01-18T21:21:31.464Z,43.73
2023-01-18T21:23:57.951Z,43.93
2023-01-18T21:26:24.409Z,44.15
2023-01-18T21:28:50.819Z,44.25
2023-01-18T21:31:17.511Z,44.24
2023-01-18T21:33:43.997Z,44.34
2023-01-18T21:36:14.194Z,44.48
2023-01-18T21:38:40.614Z,44.56
2023-01-18T21:41:25.827Z,44.13
2023-01-18T21:44:12.467Z,43.78
2023-01-18T21:46:39.173Z,44.09
2023-01-18T21:49:06.595Z,44.28
2023-01-18T21:51:51.795Z,44.34
2023-01-18T21:54:18.276Z,44.39
2023-01-18T21:56:45.235Z,44.48
2023-01-18T21:59:12.450Z,44.62
2023-01-18T22:01:40.333Z,44.69
2023-01-18T22:04:27.097Z,44.49
2023-01-18T22:06:54.082Z,44.47
2023-01-18T22:09:20.661Z,44.37
2023-01-18T22:11:47.228Z,44.40
2023-01-18T22:14:13.780Z,44.66
2023-01-18T22:16:40.280Z,44.40
2023-01-18T22:19:06.750Z,44.68
2023-01-18T22:21:33.192Z,44.34
2023-01-18T22:23:59.798Z,44.41
2023-01-18T22:26:27.615Z,44.42
2023-01-18T22:28:54.177Z,44.50
2023-01-18T22:31:20.735Z,44.61
2023-01-18T22:33:48.394Z,44.41
2023-01-18T22:36:15.309Z,44.60
2023-01-18T22:38:41.934Z,44.49
2023-01-18T22:41:10.187Z,44.61
2023-01-18T22:43:36.611Z,44.42
2023-01-18T22:46:06.353Z,44.75
2023-01-18T22:48:33.569Z,44.56
2023-01-18T22:51:00.229Z,44.67
2023-01-18T22:53:27.630Z,44.57
2023-01-18T22:55:54.269Z,44.69
2023-01-18T22:58:20.788Z,44.57
2023-01-18T23:00:47.680Z,44.49
2023-01-18T23:03:15.026Z,44.57
2023-01-18T23:05:42.530Z,44.51
2023-01-18T23:08:10.136Z,44.56
2023-01-18T23:10:36.543Z,44.79
2023-01-18T23:13:03.379Z,44.60
2023-01-18T23:15:48.279Z,44.65
2023-01-18T23:18:14.752Z,44.64
2023-01-18T23:20:41.187Z,44.69
2023-01-18T23:23:07.639Z,44.47
2023-01-18T23:25:34.098Z,44.49
2023-01-18T23:28:03.321Z,44.72
2023-01-18T23:30:30.560Z,44.68
2023-01-18T23:32:57.194Z,44.37
2023-01-18T23:35:23.705Z,44.50
2023-01-18T23:37:50.137Z,44.48
2023-01-18T23:40:34.988Z,44.36
2023-01-18T23:43:20.250Z,44.59
2023-01-18T23:46:05.348Z,44.38
2023-01-18T23:48:50.236Z,44.75
2023-01-18T23:51:35.345Z,44.54
2023-01-18T23:54:16.959Z,44.53
2023-01-18T23:56:43.912Z,44.55
2023-01-18T23:59:10.384Z,44.38
