createdAt,value
2019-02-07T04:50:20.836Z,82.83
2019-02-07T04:52:59.050Z,107.60
2019-02-07T04:55:29.554Z,91.77
2019-02-07T04:58:04.696Z,87.30
2019-02-07T05:00:53.378Z,84.10
2019-02-07T05:03:25.824Z,86.00
2019-02-07T05:06:07.003Z,78.43
2019-02-07T05:08:42.142Z,83.50
2019-02-07T05:11:30.999Z,87.13
2019-02-07T05:14:20.993Z,182.93
2019-02-07T05:16:59.095Z,279.80
2019-02-07T05:19:48.004Z,375.53
2019-02-07T05:22:26.170Z,503.97
2019-02-07T05:25:00.800Z,399.30
2019-02-07T05:27:38.809Z,495.77
2019-02-07T05:30:29.944Z,490.90
2019-02-07T05:33:11.053Z,132.20
2019-02-07T05:35:58.114Z,120.17
2019-02-07T05:38:33.147Z,127.33
2019-02-07T05:41:14.087Z,118.23
2019-02-07T05:44:02.598Z,81.17
2019-02-07T05:46:53.064Z,88.80
2019-02-07T05:49:34.633Z,88.63
2019-02-07T05:52:12.446Z,89.47
2019-02-07T05:54:56.544Z,85.83
2019-02-07T05:57:28.954Z,82.37
2019-02-07T06:00:17.242Z,82.43
2019-02-07T06:03:05.960Z,124.10
2019-02-07T06:05:53.274Z,141.37
2019-02-07T06:08:31.200Z,133.90
2019-02-07T06:11:09.313Z,98.97
2019-02-07T06:13:44.080Z,83.30
2019-02-07T06:16:32.035Z,83.80
2019-02-07T06:19:16.050Z,80.00
2019-02-07T06:21:54.062Z,93.07
2019-02-07T06:24:41.495Z,97.90
2019-02-07T06:27:29.970Z,114.27
2019-02-07T06:30:05.090Z,101.37
2019-02-07T06:32:37.142Z,119.47
2019-02-07T06:35:09.451Z,150.60
2019-02-07T06:37:48.165Z,142.23
2019-02-07T06:40:23.180Z,159.20
2019-02-07T06:42:55.243Z,134.37
2019-02-07T06:45:30.061Z,161.67
2019-02-07T06:48:02.492Z,140.07
2019-02-07T06:50:46.840Z,146.17
2019-02-07T06:53:24.810Z,104.57
2019-02-07T06:56:13.203Z,125.60
2019-02-07T06:58:47.963Z,124.73
2019-02-07T07:01:26.196Z,142.50
2019-02-07T07:04:01.219Z,128.17
2019-02-07T07:06:36.356Z,112.77
2019-02-07T07:09:25.467Z,104.77
2019-02-07T07:12:00.236Z,108.27
2019-02-07T07:14:32.331Z,124.97
2019-02-07T07:17:25.858Z,118.00
2019-02-07T07:20:00.836Z,138.70
2019-02-07T07:22:45.923Z,131.17
2019-02-07T07:25:36.094Z,107.87
2019-02-07T07:28:24.318Z,127.17
2019-02-07T07:30:59.414Z,116.90
2019-02-07T07:33:34.202Z,110.07
2019-02-07T07:36:12.462Z,107.17
2019-02-07T07:38:47.347Z,105.90
2019-02-07T07:41:35.735Z,114.73
2019-02-07T07:44:14.226Z,181.10
2019-02-07T07:46:46.274Z,116.23
2019-02-07T07:49:36.373Z,99.93
2019-02-07T07:52:17.845Z,96.13
2019-02-07T07:54:52.994Z,115.23
2019-02-07T07:57:37.036Z,92.10
2019-02-07T08:00:12.760Z,118.57
2019-02-07T08:03:03.406Z,106.20
2019-02-07T08:05:41.094Z,91.30
2019-02-07T08:08:19.403Z,84.77
2019-02-07T08:11:00.577Z,84.57
2019-02-07T08:13:35.824Z,76.03
2019-02-07T08:16:14.202Z,75.20
2019-02-07T08:18:49.007Z,84.23
2019-02-07T08:21:29.953Z,160.40
2019-02-07T08:24:02.177Z,94.23
2019-02-07T08:26:34.697Z,70.63
2019-02-07T08:29:23.247Z,64.57
2019-02-07T08:32:11.720Z,60.67
2019-02-07T08:34:43.774Z,110.23
2019-02-07T08:37:15.834Z,62.67
2019-02-07T08:39:50.557Z,56.00
2019-02-07T08:42:34.605Z,60.38
2019-02-07T08:45:10.072Z,82.23
2019-02-07T08:47:58.470Z,182.53
2019-02-07T08:50:24.737Z,93.10
2019-02-07T08:53:12.362Z,367.37
2019-02-07T08:56:00.628Z,224.27
2019-02-07T08:58:38.518Z,97.33
2019-02-07T09:01:27.177Z,57.37
2019-02-07T09:04:05.253Z,326.40
2019-02-07T09:06:55.478Z,393.27
2019-02-07T09:09:33.793Z,278.10
2019-02-07T09:12:08.415Z,68.00
2019-02-07T09:14:52.670Z,108.60
2019-02-07T09:17:24.937Z,62.05
2019-02-07T09:19:57.051Z,252.85
2019-02-07T09:22:41.365Z,73.37
2019-02-07T09:25:13.507Z,56.40
2019-02-07T09:28:02.109Z,58.13
2019-02-07T09:30:52.004Z,57.30
2019-02-07T09:33:33.489Z,53.87
2019-02-07T09:36:10.106Z,86.08
2019-02-07T09:38:51.382Z,76.35
2019-02-07T09:41:26.047Z,71.92
2019-02-07T09:44:14.276Z,60.65
2019-02-07T09:46:49.725Z,83.12
2019-02-07T09:49:27.734Z,75.45
2019-02-07T09:52:14.953Z,54.27
2019-02-07T09:54:49.928Z,125.72
2019-02-07T09:57:37.004Z,77.37
2019-02-07T10:00:14.809Z,97.85
2019-02-07T10:02:46.972Z,54.20
2019-02-07T10:05:34.309Z,54.40
2019-02-07T10:08:06.771Z,58.42
2019-02-07T10:10:54.925Z,59.90
2019-02-07T10:13:26.972Z,60.92
2019-02-07T10:16:01.641Z,58.95
2019-02-07T10:18:53.550Z,54.05
2019-02-07T10:21:42.112Z,60.95
2019-02-07T10:24:14.163Z,55.90
2019-02-07T10:26:48.860Z,56.28
2019-02-07T10:29:21.281Z,54.15
2019-02-07T10:31:56.101Z,53.15
2019-02-07T10:34:34.104Z,59.65
2019-02-07T10:37:12.214Z,69.00
2019-02-07T10:39:50.521Z,54.73
2019-02-07T10:42:38.774Z,61.88
2019-02-07T10:45:17.498Z,51.63
2019-02-07T10:47:58.421Z,47.15
2019-02-07T10:50:39.611Z,49.45
2019-02-07T10:53:28.305Z,50.05
2019-02-07T10:56:16.838Z,51.68
2019-02-07T10:59:05.078Z,48.60
2019-02-07T11:01:52.642Z,52.88
2019-02-07T11:04:24.944Z,55.65
2019-02-07T11:07:03.013Z,49.75
2019-02-07T11:09:38.571Z,48.70
2019-02-07T11:12:13.598Z,51.77
2019-02-07T11:15:02.007Z,47.90
2019-02-07T11:17:34.673Z,49.25
2019-02-07T11:20:12.728Z,51.42
2019-02-07T11:22:50.744Z,52.25
2019-02-07T11:25:31.716Z,49.00
2019-02-07T11:28:10.554Z,51.50
2019-02-07T11:30:40.665Z,49.40
2019-02-07T11:33:12.732Z,51.85
2019-02-07T11:35:47.566Z,55.15
2019-02-07T11:38:33.048Z,49.20
2019-02-07T11:41:24.163Z,47.05
2019-02-07T11:43:56.612Z,52.20
2019-02-07T11:46:28.911Z,49.53
2019-02-07T11:49:06.900Z,49.25
2019-02-07T11:51:49.650Z,48.58
2019-02-07T11:54:36.981Z,44.73
2019-02-07T11:57:09.127Z,52.05
2019-02-07T11:59:47.212Z,49.40
2019-02-07T12:02:22.575Z,43.60
2019-02-07T12:05:11.469Z,49.08
2019-02-07T12:07:59.885Z,44.45
2019-02-07T12:10:40.998Z,46.23
2019-02-07T12:13:18.666Z,56.23
2019-02-07T12:15:50.703Z,45.30
2019-02-07T12:18:28.637Z,47.10
2019-02-07T12:21:00.700Z,71.67
2019-02-07T12:23:33.891Z,46.85
2019-02-07T12:26:06.161Z,49.38
2019-02-07T12:28:38.577Z,47.70
2019-02-07T12:31:10.640Z,54.00
2019-02-07T12:33:59.261Z,43.17
2019-02-07T12:36:37.779Z,51.18
2019-02-07T12:39:10.767Z,44.15
2019-02-07T12:41:54.916Z,43.02
2019-02-07T12:44:43.160Z,40.12
2019-02-07T12:47:15.508Z,43.25
2019-02-07T12:50:04.163Z,34.20
2019-02-07T12:52:52.639Z,39.05
2019-02-07T12:55:33.522Z,42.80
2019-02-07T12:58:08.349Z,35.48
2019-02-07T13:00:56.289Z,36.70
2019-02-07T13:03:37.109Z,33.53
2019-02-07T13:06:18.135Z,52.48
2019-02-07T13:08:53.296Z,36.77
2019-02-07T13:11:41.842Z,55.95
2019-02-07T13:14:13.909Z,40.17
2019-02-07T13:16:46.379Z,42.67
2019-02-07T13:19:40.559Z,44.15
2019-02-07T13:22:13.043Z,38.05
2019-02-07T13:24:45.102Z,44.10
2019-02-07T13:27:33.801Z,50.03
2019-02-07T13:30:14.878Z,33.95
2019-02-07T13:33:02.524Z,31.20
2019-02-07T13:35:46.842Z,57.35
2019-02-07T13:38:24.935Z,52.65
2019-02-07T13:40:59.961Z,46.70
2019-02-07T13:43:32.001Z,47.60
2019-02-07T13:46:07.166Z,49.95
2019-02-07T13:48:39.321Z,68.25
2019-02-07T13:51:12.739Z,64.97
2019-02-07T13:53:51.451Z,54.40
2019-02-07T13:56:39.802Z,63.13
2019-02-07T13:59:14.930Z,79.03
2019-02-07T14:01:50.081Z,55.70
2019-02-07T14:04:38.734Z,47.15
2019-02-07T14:07:11.219Z,50.30
2019-02-07T14:09:44.409Z,43.15
2019-02-07T14:12:16.470Z,46.68
2019-02-07T14:14:54.521Z,60.67
2019-02-07T14:17:41.936Z,50.40
2019-02-07T14:20:23.044Z,54.70
2019-02-07T14:22:58.378Z,55.98
2019-02-07T14:25:42.273Z,47.03
2019-02-07T14:28:23.347Z,49.15
2019-02-07T14:31:01.888Z,55.63
2019-02-07T14:33:51.994Z,52.85
2019-02-07T14:36:26.805Z,53.60
2019-02-07T14:38:58.953Z,57.30
2019-02-07T14:41:43.209Z,71.50
2019-02-07T14:44:31.827Z,54.70
2019-02-07T14:47:02.399Z,56.13
2019-02-07T14:49:34.676Z,55.30
2019-02-07T14:52:05.095Z,52.45
2019-02-07T14:54:35.497Z,49.13
2019-02-07T14:57:05.988Z,58.63
2019-02-07T14:59:36.455Z,57.45
2019-02-07T15:02:06.884Z,60.40
2019-02-07T15:04:37.550Z,57.75
2019-02-07T15:07:07.976Z,51.58
2019-02-07T15:09:38.512Z,51.70
2019-02-07T15:12:08.905Z,48.28
2019-02-07T15:14:39.304Z,54.85
2019-02-07T15:17:09.996Z,60.98
2019-02-07T15:19:41.448Z,60.40
2019-02-07T15:22:11.885Z,72.30
2019-02-07T15:24:42.414Z,72.00
2019-02-07T15:27:13.079Z,66.40
2019-02-07T15:29:43.536Z,69.90
2019-02-07T15:32:14.354Z,75.35
2019-02-07T15:34:44.804Z,71.65
2019-02-07T15:37:15.373Z,57.95
2019-02-07T15:39:45.933Z,64.97
2019-02-07T15:42:16.439Z,59.40
2019-02-07T15:44:46.972Z,60.70
2019-02-07T15:47:17.364Z,74.45
2019-02-07T15:49:47.834Z,56.05
2019-02-07T15:52:18.258Z,51.98
2019-02-07T15:54:48.844Z,121.53
2019-02-07T15:57:19.261Z,89.13
2019-02-07T15:59:50.714Z,84.52
2019-02-07T16:02:21.244Z,86.80
2019-02-07T16:04:51.886Z,89.22
2019-02-07T16:07:22.415Z,116.08
2019-02-07T16:09:54.483Z,135.75
2019-02-07T16:12:25.419Z,123.42
2019-02-07T16:14:55.815Z,233.60
2019-02-07T16:17:26.274Z,428.10
2019-02-07T16:19:56.813Z,363.85
2019-02-07T16:22:27.238Z,325.27
2019-02-07T16:24:57.655Z,191.88
2019-02-07T16:27:28.154Z,182.27
2019-02-07T16:29:58.634Z,137.20
2019-02-07T16:32:29.120Z,142.20
2019-02-07T16:34:59.554Z,131.97
2019-02-07T16:37:29.969Z,176.75
2019-02-07T16:40:00.752Z,204.85
2019-02-07T16:42:31.241Z,213.70
2019-02-07T16:45:03.030Z,235.10
2019-02-07T16:47:37.008Z,160.90
2019-02-07T16:50:13.898Z,152.27
2019-02-07T16:52:46.057Z,157.35
2019-02-07T16:55:17.877Z,148.20
2019-02-07T16:57:49.903Z,177.62
2019-02-07T17:00:25.951Z,142.85
2019-02-07T17:02:57.064Z,199.87
2019-02-07T17:05:27.735Z,185.32
2019-02-07T17:07:58.358Z,243.35
2019-02-07T17:10:37.963Z,305.07
2019-02-07T17:13:10.729Z,274.95
2019-02-07T17:15:41.422Z,246.85
2019-02-07T17:18:12.901Z,454.35
2019-02-07T17:20:43.410Z,220.35
2019-02-07T17:23:13.833Z,198.60
2019-02-07T17:25:44.244Z,159.48
2019-02-07T17:28:15.167Z,124.58
2019-02-07T17:30:45.812Z,150.20
2019-02-07T17:33:16.427Z,146.85
2019-02-07T17:35:46.861Z,179.87
2019-02-07T17:38:17.259Z,165.28
2019-02-07T17:40:47.715Z,176.47
2019-02-07T17:43:18.255Z,165.07
2019-02-07T17:45:48.886Z,147.87
2019-02-07T17:48:20.446Z,159.37
2019-02-07T17:50:50.831Z,159.97
2019-02-07T17:53:21.254Z,152.02
2019-02-07T17:55:51.931Z,111.70
2019-02-07T17:58:23.445Z,121.80
2019-02-07T18:01:01.437Z,204.85
2019-02-07T18:03:32.970Z,149.90
2019-02-07T18:06:04.719Z,149.45
2019-02-07T18:08:35.339Z,161.92
2019-02-07T18:11:05.818Z,130.35
2019-02-07T18:13:36.286Z,113.00
2019-02-07T18:16:06.774Z,109.25
2019-02-07T18:18:37.319Z,106.40
2019-02-07T18:21:07.715Z,103.02
2019-02-07T18:23:38.255Z,115.72
2019-02-07T18:26:08.704Z,121.97
2019-02-07T18:28:39.102Z,150.80
2019-02-07T18:31:09.510Z,108.32
2019-02-07T18:33:41.188Z,168.05
2019-02-07T18:36:11.967Z,184.48
2019-02-07T18:38:42.371Z,178.05
2019-02-07T18:41:12.867Z,178.47
2019-02-07T18:43:43.285Z,130.22
2019-02-07T18:46:13.693Z,166.12
2019-02-07T18:48:44.166Z,149.12
2019-02-07T18:51:14.637Z,123.85
2019-02-07T18:53:45.060Z,122.35
2019-02-07T18:56:15.473Z,120.62
2019-02-07T18:58:45.947Z,136.28
2019-02-07T19:01:16.347Z,127.60
2019-02-07T19:03:47.028Z,132.35
2019-02-07T19:06:17.428Z,92.10
2019-02-07T19:08:47.824Z,144.22
2019-02-07T19:11:18.303Z,119.93
2019-02-07T19:13:48.705Z,144.65
2019-02-07T19:16:19.107Z,97.08
2019-02-07T19:18:49.792Z,100.90
2019-02-07T19:21:20.218Z,109.50
2019-02-07T19:23:50.640Z,79.37
2019-02-07T19:26:21.172Z,70.40
2019-02-07T19:28:51.554Z,80.77
2019-02-07T19:31:22.075Z,70.32
2019-02-07T19:33:52.498Z,79.27
2019-02-07T19:36:22.991Z,71.02
2019-02-07T19:38:53.380Z,59.35
2019-02-07T19:41:23.782Z,68.17
2019-02-07T19:43:54.231Z,74.37
2019-02-07T19:46:24.976Z,99.28
2019-02-07T19:48:55.501Z,115.75
2019-02-07T19:51:26.032Z,146.02
2019-02-07T19:53:56.432Z,270.73
2019-02-07T19:56:26.820Z,214.45
2019-02-07T19:58:57.227Z,147.02
2019-02-07T20:01:27.620Z,207.83
2019-02-07T20:03:58.031Z,428.50
2019-02-07T20:06:28.499Z,253.85
2019-02-07T20:08:58.918Z,243.97
2019-02-07T20:11:30.828Z,206.07
2019-02-07T20:14:01.514Z,302.48
2019-02-07T20:16:31.958Z,331.85
2019-02-07T20:19:02.372Z,107.87
2019-02-07T20:21:32.800Z,171.22
2019-02-07T20:24:03.331Z,126.22
2019-02-07T20:26:33.723Z,195.80
2019-02-07T20:29:04.192Z,146.57
2019-02-07T20:31:34.603Z,136.27
2019-02-07T20:34:05.093Z,94.25
2019-02-07T20:36:35.815Z,110.68
2019-02-07T20:39:07.536Z,81.95
2019-02-07T20:41:38.002Z,111.75
2019-02-07T20:44:08.482Z,144.05
2019-02-07T20:46:38.959Z,80.50
2019-02-07T20:49:10.031Z,82.78
2019-02-07T20:51:40.500Z,66.50
2019-02-07T20:54:10.928Z,93.17
2019-02-07T20:56:41.398Z,151.85
2019-02-07T20:59:11.890Z,76.00
2019-02-07T21:01:42.309Z,62.20
2019-02-07T21:04:12.841Z,72.55
2019-02-07T21:06:43.272Z,72.92
2019-02-07T21:09:13.705Z,62.55
2019-02-07T21:11:44.099Z,52.93
2019-02-07T21:14:14.767Z,65.62
2019-02-07T21:16:45.171Z,67.72
2019-02-07T21:19:15.624Z,64.80
