createdAt,value
2023-03-26T00:01:51.760Z,7.92
2023-03-26T00:04:19.947Z,8.31
2023-03-26T00:06:48.874Z,8.31
2023-03-26T00:09:16.689Z,8.22
2023-03-26T00:11:44.302Z,8.47
2023-03-26T00:14:13.991Z,8.56
2023-03-26T00:16:44.102Z,8.40
2023-03-26T00:19:11.727Z,8.61
2023-03-26T00:21:38.451Z,8.41
2023-03-26T00:24:06.252Z,8.61
2023-03-26T00:26:34.097Z,8.03
2023-03-26T00:29:03.464Z,8.60
2023-03-26T00:31:30.582Z,8.33
2023-03-26T00:33:57.756Z,8.14
2023-03-26T00:36:29.900Z,8.31
2023-03-26T00:39:06.647Z,8.20
2023-03-26T00:41:43.071Z,8.00
2023-03-26T00:44:10.532Z,8.06
2023-03-26T00:46:37.176Z,8.37
2023-03-26T00:49:04.223Z,8.31
2023-03-26T00:51:31.831Z,8.25
2023-03-26T00:54:04.866Z,8.21
2023-03-26T00:56:47.436Z,8.10
2023-03-26T00:59:14.257Z,8.01
2023-03-26T01:01:40.868Z,8.69
2023-03-26T01:04:30.610Z,8.38
2023-03-26T01:07:01.911Z,8.09
2023-03-26T01:09:35.751Z,8.23
2023-03-26T01:12:05.917Z,8.16
2023-03-26T01:14:32.563Z,7.95
2023-03-26T01:17:02.413Z,7.92
2023-03-26T01:19:39.581Z,8.03
2023-03-26T01:22:11.269Z,8.25
2023-03-26T01:24:48.820Z,8.18
2023-03-26T01:27:34.447Z,8.17
2023-03-26T01:30:42.404Z,8.26
2023-03-26T01:33:30.527Z,7.89
2023-03-26T01:36:16.737Z,8.16
2023-03-26T01:39:00.491Z,7.98
2023-03-26T01:41:39.029Z,8.01
2023-03-26T01:44:23.460Z,8.01
2023-03-26T01:46:51.093Z,8.12
2023-03-26T01:49:18.590Z,7.68
2023-03-26T01:51:45.098Z,7.82
2023-03-26T01:54:19.039Z,7.93
2023-03-26T01:57:12.481Z,7.78
2023-03-26T02:00:16.408Z,7.66
2023-03-26T02:03:18.129Z,7.99
2023-03-26T02:05:52.673Z,8.04
2023-03-26T02:08:35.874Z,7.97
2023-03-26T02:11:11.453Z,7.82
2023-03-26T02:13:43.422Z,7.83
2023-03-26T02:16:14.501Z,7.98
2023-03-26T02:18:41.305Z,8.07
2023-03-26T02:21:12.516Z,8.20
2023-03-26T02:23:40.896Z,7.96
2023-03-26T02:26:11.223Z,7.94
2023-03-26T02:28:38.312Z,7.82
2023-03-26T02:31:06.223Z,7.86
2023-03-26T02:33:33.034Z,7.89
2023-03-26T02:36:03.983Z,7.68
2023-03-26T02:38:35.325Z,7.81
2023-03-26T02:41:02.752Z,7.57
2023-03-26T02:43:29.409Z,7.87
2023-03-26T02:45:58.828Z,7.94
2023-03-26T02:48:25.517Z,7.71
2023-03-26T02:50:54.436Z,7.94
2023-03-26T02:53:21.997Z,7.80
2023-03-26T02:55:57.090Z,7.95
2023-03-26T02:58:25.423Z,7.94
2023-03-26T03:00:55.094Z,7.97
2023-03-26T03:03:26.431Z,7.78
2023-03-26T03:05:57.497Z,8.04
2023-03-26T03:08:28.201Z,8.06
2023-03-26T03:11:00.109Z,7.75
2023-03-26T03:13:27.580Z,7.80
2023-03-26T03:15:56.783Z,7.82
2023-03-26T03:18:23.548Z,7.90
2023-03-26T03:20:50.246Z,7.94
2023-03-26T03:23:16.786Z,7.97
2023-03-26T03:25:43.426Z,7.83
2023-03-26T03:28:09.948Z,7.65
2023-03-26T03:30:36.502Z,7.81
2023-03-26T03:33:03.278Z,7.77
2023-03-26T03:35:30.030Z,8.12
2023-03-26T03:37:57.753Z,7.50
2023-03-26T03:40:24.974Z,7.75
2023-03-26T03:42:51.675Z,7.70
2023-03-26T03:45:18.164Z,7.98
2023-03-26T03:47:44.697Z,7.77
2023-03-26T03:50:11.815Z,7.77
2023-03-26T03:52:38.335Z,7.78
2023-03-26T03:55:05.273Z,7.89
2023-03-26T03:57:33.517Z,7.71
2023-03-26T04:00:00.188Z,7.75
2023-03-26T04:02:30.485Z,7.93
2023-03-26T04:04:59.913Z,8.08
2023-03-26T04:07:27.474Z,8.02
2023-03-26T04:09:53.958Z,8.09
2023-03-26T04:12:35.765Z,7.75
2023-03-26T04:15:02.317Z,7.77
2023-03-26T04:17:30.726Z,7.86
2023-03-26T04:19:57.411Z,7.84
2023-03-26T04:22:24.429Z,7.97
2023-03-26T04:24:54.394Z,7.97
2023-03-26T04:27:27.880Z,7.91
2023-03-26T04:29:57.934Z,7.79
2023-03-26T04:32:30.012Z,7.86
2023-03-26T04:35:00.611Z,7.87
2023-03-26T04:37:39.556Z,7.98
2023-03-26T04:40:12.042Z,8.05
2023-03-26T04:42:45.966Z,7.80
2023-03-26T04:45:15.128Z,8.06
2023-03-26T04:47:41.897Z,8.12
2023-03-26T04:50:09.267Z,8.05
2023-03-26T04:52:36.681Z,7.95
2023-03-26T04:55:04.334Z,7.71
2023-03-26T04:57:37.342Z,7.73
2023-03-26T05:00:14.807Z,8.03
2023-03-26T05:02:42.893Z,8.11
2023-03-26T05:05:10.269Z,8.16
2023-03-26T05:07:36.882Z,7.96
2023-03-26T05:10:04.783Z,8.05
2023-03-26T05:12:31.274Z,8.13
2023-03-26T05:14:57.810Z,8.14
2023-03-26T05:17:24.849Z,7.97
2023-03-26T05:19:52.061Z,7.79
2023-03-26T05:22:19.314Z,7.97
2023-03-26T05:24:46.206Z,8.14
2023-03-26T05:27:25.192Z,8.13
2023-03-26T05:30:02.464Z,7.97
2023-03-26T05:32:31.004Z,7.86
2023-03-26T05:34:57.727Z,8.16
2023-03-26T05:37:27.043Z,7.95
2023-03-26T05:39:54.943Z,8.23
2023-03-26T05:42:21.742Z,8.10
2023-03-26T05:44:48.094Z,8.07
2023-03-26T05:47:14.537Z,7.84
2023-03-26T05:49:41.093Z,7.97
2023-03-26T05:52:07.668Z,7.83
2023-03-26T05:54:34.193Z,7.83
2023-03-26T05:57:00.953Z,7.91
2023-03-26T05:59:27.505Z,7.90
2023-03-26T06:01:54.874Z,7.65
2023-03-26T06:04:33.879Z,7.70
2023-03-26T06:07:36.623Z,6.91
2023-03-26T06:10:18.423Z,6.84
2023-03-26T06:12:53.679Z,7.36
2023-03-26T06:15:20.471Z,7.50
2023-03-26T06:17:46.994Z,7.59
2023-03-26T06:20:13.676Z,7.42
2023-03-26T06:22:40.275Z,7.54
2023-03-26T06:25:07.365Z,7.57
2023-03-26T06:27:33.937Z,7.76
2023-03-26T06:30:00.578Z,7.72
2023-03-26T06:32:27.148Z,7.75
2023-03-26T06:34:53.597Z,7.56
2023-03-26T06:37:20.223Z,7.79
2023-03-26T06:40:19.204Z,7.72
2023-03-26T06:43:07.834Z,7.81
2023-03-26T06:45:33.100Z,8.11
2023-03-26T06:48:00.166Z,8.32
2023-03-26T06:50:27.408Z,8.49
2023-03-26T06:52:56.940Z,8.63
2023-03-26T06:55:24.306Z,8.66
2023-03-26T06:57:51.794Z,8.64
2023-03-26T07:00:19.287Z,8.93
2023-03-26T07:02:46.139Z,8.76
2023-03-26T07:05:13.995Z,8.76
2023-03-26T07:07:45.998Z,8.59
2023-03-26T07:10:13.636Z,8.74
2023-03-26T07:12:41.601Z,8.77
2023-03-26T07:15:08.431Z,9.10
2023-03-26T07:17:34.824Z,9.33
2023-03-26T07:20:01.490Z,8.85
2023-03-26T07:22:28.224Z,8.84
2023-03-26T07:24:54.884Z,8.88
2023-03-26T07:27:42.905Z,8.42
2023-03-26T07:30:15.031Z,8.49
2023-03-26T07:32:52.979Z,9.11
2023-03-26T07:35:42.155Z,9.24
2023-03-26T07:38:41.125Z,9.31
2023-03-26T07:41:27.696Z,9.12
2023-03-26T07:44:22.091Z,8.96
2023-03-26T07:46:49.317Z,9.20
2023-03-26T07:49:17.902Z,9.14
2023-03-26T07:51:44.510Z,9.44
2023-03-26T07:54:11.475Z,9.54
2023-03-26T07:57:05.098Z,9.62
2023-03-26T07:59:40.167Z,9.35
2023-03-26T08:03:11.176Z,9.42
2023-03-26T08:05:48.161Z,9.57
2023-03-26T08:09:05.886Z,9.18
2023-03-26T08:12:07.964Z,9.11
2023-03-26T08:14:53.089Z,9.07
2023-03-26T08:17:56.798Z,8.70
2023-03-26T08:24:03.665Z,9.02
2023-03-26T08:27:05.359Z,9.15
2023-03-26T08:30:06.131Z,9.22
2023-03-26T08:32:33.060Z,9.16
2023-03-26T08:35:01.261Z,9.26
2023-03-26T08:37:29.307Z,8.98
2023-03-26T08:39:55.895Z,9.26
2023-03-26T08:43:00.441Z,9.19
2023-03-26T08:45:57.754Z,8.99
2023-03-26T08:48:45.519Z,9.05
2023-03-26T08:51:36.187Z,8.96
2023-03-26T08:54:25.981Z,9.19
2023-03-26T08:57:03.195Z,8.98
2023-03-26T08:59:57.953Z,8.81
2023-03-26T09:02:53.825Z,8.54
2023-03-26T09:05:58.613Z,8.77
2023-03-26T09:08:54.159Z,8.72
2023-03-26T09:11:44.881Z,8.69
2023-03-26T09:14:49.106Z,8.80
2023-03-26T09:18:17.363Z,8.44
2023-03-26T09:21:22.606Z,8.55
2023-03-26T09:24:11.074Z,8.49
2023-03-26T09:27:20.404Z,8.22
2023-03-26T09:30:01.756Z,8.40
2023-03-26T09:32:57.589Z,8.00
2023-03-26T09:35:30.080Z,8.03
2023-03-26T09:38:30.974Z,8.03
2023-03-26T09:41:17.432Z,8.37
2023-03-26T09:44:11.370Z,8.54
2023-03-26T09:49:58.760Z,8.02
2023-03-26T09:52:57.651Z,8.10
2023-03-26T09:55:31.375Z,8.20
2023-03-26T09:58:26.424Z,8.70
2023-03-26T10:01:20.477Z,8.58
2023-03-26T10:04:01.087Z,8.58
2023-03-26T10:06:41.805Z,8.42
2023-03-26T10:09:34.395Z,8.46
2023-03-26T10:12:11.103Z,8.57
2023-03-26T10:14:52.899Z,8.32
2023-03-26T10:17:39.820Z,8.78
2023-03-26T10:20:17.870Z,8.60
2023-03-26T10:23:02.684Z,8.90
2023-03-26T10:25:44.641Z,9.33
2023-03-26T10:28:36.376Z,9.14
2023-03-26T10:31:44.879Z,9.24
2023-03-26T10:34:28.038Z,9.56
2023-03-26T10:37:52.556Z,9.45
2023-03-26T10:40:22.567Z,9.48
2023-03-26T10:43:26.365Z,9.52
2023-03-26T10:46:04.584Z,9.50
2023-03-26T10:48:49.811Z,9.47
2023-03-26T10:51:30.577Z,9.92
2023-03-26T10:54:30.640Z,9.90
2023-03-26T10:57:00.975Z,9.95
2023-03-26T10:59:39.578Z,10.10
2023-03-26T11:02:30.275Z,10.07
2023-03-26T11:05:35.679Z,10.16
2023-03-26T11:08:31.024Z,9.79
2023-03-26T11:18:59.472Z,10.44
2023-03-26T11:22:00.207Z,10.65
2023-03-26T11:24:45.365Z,10.36
2023-03-26T11:27:36.910Z,10.95
2023-03-26T11:30:20.747Z,11.24
2023-03-26T11:32:57.175Z,11.17
2023-03-26T11:35:40.731Z,11.33
2023-03-26T11:38:39.033Z,11.03
2023-03-26T11:41:15.098Z,11.16
2023-03-26T11:43:41.778Z,11.12
2023-03-26T11:46:24.702Z,10.82
2023-03-26T11:52:20.665Z,11.42
2023-03-26T11:58:31.078Z,11.36
2023-03-26T12:00:57.952Z,11.44
2023-03-26T12:03:24.770Z,11.00
2023-03-26T12:13:21.754Z,11.07
2023-03-26T12:15:49.788Z,11.27
2023-03-26T12:18:32.250Z,11.48
2023-03-26T12:21:11.362Z,11.83
2023-03-26T12:23:43.987Z,11.68
2023-03-26T12:26:30.767Z,11.57
2023-03-26T12:28:57.296Z,11.33
2023-03-26T12:31:26.555Z,10.97
2023-03-26T12:34:22.626Z,11.31
2023-03-26T12:37:02.570Z,11.23
2023-03-26T12:40:08.704Z,11.08
2023-03-26T12:44:47.787Z,11.22
2023-03-26T12:45:32.282Z,11.41
2023-03-26T12:48:29.444Z,11.64
2023-03-26T12:51:41.893Z,11.76
2023-03-26T12:54:23.919Z,11.82
2023-03-26T13:00:17.800Z,11.57
2023-03-26T13:02:24.046Z,11.30
2023-03-26T13:03:28.062Z,11.25
2023-03-26T13:06:09.336Z,10.99
2023-03-26T13:12:27.095Z,11.05
2023-03-26T13:15:22.652Z,11.54
2023-03-26T13:18:16.746Z,11.52
2023-03-26T13:21:14.212Z,11.36
2023-03-26T13:23:50.364Z,11.43
2023-03-26T13:26:49.568Z,11.84
2023-03-26T13:33:11.869Z,11.54
2023-03-26T13:36:21.813Z,11.52
2023-03-26T13:39:20.413Z,11.51
2023-03-26T13:42:11.887Z,10.92
2023-03-26T13:45:08.730Z,10.93
2023-03-26T13:48:57.628Z,10.85
2023-03-26T13:52:07.890Z,11.06
2023-03-26T13:54:44.236Z,10.83
2023-03-26T13:57:24.967Z,11.14
2023-03-26T14:00:12.797Z,11.34
2023-03-26T14:02:41.337Z,11.24
2023-03-26T14:05:34.078Z,11.32
2023-03-26T14:10:57.462Z,11.20
2023-03-26T14:13:33.066Z,11.03
2023-03-26T14:16:14.331Z,11.42
2023-03-26T14:18:52.158Z,11.02
2023-03-26T14:22:01.128Z,11.23
2023-03-26T14:24:46.556Z,11.06
2023-03-26T14:27:40.659Z,11.21
2023-03-26T14:30:41.973Z,10.79
2023-03-26T14:33:49.792Z,11.01
2023-03-26T14:36:30.108Z,11.10
2023-03-26T14:39:27.077Z,11.04
2023-03-26T14:42:01.969Z,10.85
2023-03-26T14:44:56.580Z,10.90
2023-03-26T14:47:26.958Z,11.01
2023-03-26T15:09:58.497Z,11.13
2023-03-26T15:17:05.276Z,11.47
2023-03-26T15:20:38.002Z,11.76
2023-03-26T15:23:32.280Z,11.62
2023-03-26T15:30:42.661Z,11.11
2023-03-26T15:33:36.041Z,11.19
2023-03-26T15:36:32.612Z,10.62
2023-03-26T15:39:23.915Z,10.73
2023-03-26T15:42:30.510Z,10.57
2023-03-26T15:45:22.488Z,10.94
2023-03-26T15:48:11.749Z,11.09
2023-03-26T15:51:10.493Z,11.09
2023-03-26T15:53:54.965Z,10.64
2023-03-26T15:56:53.290Z,10.88
2023-03-26T15:59:42.601Z,10.77
2023-03-26T16:02:16.404Z,10.95
2023-03-26T16:05:03.355Z,10.78
2023-03-26T16:07:51.812Z,10.92
2023-03-26T16:10:28.413Z,10.57
2023-03-26T16:13:26.277Z,10.36
2023-03-26T16:16:00.784Z,10.15
2023-03-26T16:19:00.597Z,10.03
2023-03-26T16:21:33.084Z,9.88
2023-03-26T16:24:28.956Z,10.12
2023-03-26T16:27:14.008Z,9.96
2023-03-26T16:30:38.080Z,10.10
2023-03-26T16:33:17.770Z,9.91
2023-03-26T16:36:03.822Z,9.79
2023-03-26T16:38:57.212Z,9.77
2023-03-26T16:41:33.396Z,9.92
2023-03-26T16:44:18.266Z,10.23
2023-03-26T16:46:53.934Z,10.22
2023-03-26T16:50:08.932Z,9.60
2023-03-26T16:52:50.532Z,9.90
2023-03-26T16:55:34.634Z,9.73
2023-03-26T16:58:28.135Z,9.64
2023-03-26T17:01:21.474Z,9.43
2023-03-26T17:04:01.745Z,9.48
2023-03-26T17:06:48.924Z,9.46
2023-03-26T17:09:31.776Z,9.31
2023-03-26T17:12:29.659Z,9.48
2023-03-26T17:15:04.945Z,9.27
2023-03-26T17:17:59.034Z,9.24
2023-03-26T17:20:40.955Z,9.10
2023-03-26T17:23:22.754Z,9.10
2023-03-26T17:26:01.142Z,8.92
2023-03-26T17:29:03.020Z,8.82
2023-03-26T17:34:38.577Z,8.60
2023-03-26T17:37:29.445Z,8.43
2023-03-26T17:40:05.900Z,8.44
2023-03-26T17:42:37.545Z,8.07
2023-03-26T17:45:35.122Z,8.12
2023-03-26T17:48:09.227Z,8.45
2023-03-26T17:50:50.872Z,8.26
2023-03-26T17:53:35.479Z,8.11
2023-03-26T17:56:07.185Z,8.14
2023-03-26T17:58:48.180Z,8.09
2023-03-26T18:01:42.377Z,7.52
2023-03-26T18:08:20.219Z,7.82
2023-03-26T18:11:26.156Z,7.76
2023-03-26T18:17:29.997Z,7.25
2023-03-26T18:20:15.726Z,7.00
2023-03-26T18:27:20.518Z,6.63
2023-03-26T18:30:27.601Z,6.90
2023-03-26T18:34:04.654Z,6.91
2023-03-26T18:50:40.166Z,7.11
2023-03-26T18:53:49.874Z,7.09
2023-03-26T18:56:49.975Z,6.87
2023-03-26T18:59:42.075Z,6.97
2023-03-26T19:02:44.181Z,7.02
2023-03-26T19:05:49.615Z,6.91
2023-03-26T19:08:30.797Z,6.93
2023-03-26T19:11:31.510Z,7.11
2023-03-26T19:15:36.215Z,6.91
2023-03-26T19:22:52.761Z,6.60
2023-03-26T19:29:04.529Z,6.78
2023-03-26T19:46:11.017Z,6.78
2023-03-26T19:49:40.682Z,6.90
2023-03-26T19:53:18.035Z,6.66
2023-03-26T20:00:06.356Z,6.10
2023-03-26T20:09:30.877Z,5.86
2023-03-26T20:15:48.803Z,5.55
2023-03-26T20:22:03.332Z,5.76
2023-03-26T20:25:07.989Z,6.14
2023-03-26T20:27:38.288Z,5.79
2023-03-26T20:30:19.069Z,5.86
2023-03-26T20:33:12.402Z,5.68
2023-03-26T20:35:45.147Z,6.14
2023-03-26T20:38:39.465Z,5.68
2023-03-26T20:41:34.120Z,6.02
2023-03-26T20:44:28.256Z,5.68
2023-03-26T20:47:02.489Z,5.86
2023-03-26T20:49:37.693Z,5.72
2023-03-26T20:52:09.564Z,6.21
2023-03-26T20:54:38.854Z,6.27
2023-03-26T20:57:33.704Z,6.37
2023-03-26T21:00:00.486Z,6.14
2023-03-26T21:02:27.042Z,6.17
2023-03-26T21:04:55.732Z,6.02
2023-03-26T21:07:42.049Z,6.15
2023-03-26T21:10:15.832Z,6.18
2023-03-26T21:12:49.015Z,5.92
2023-03-26T21:15:22.992Z,5.69
2023-03-26T21:17:51.807Z,5.68
2023-03-26T21:20:19.753Z,5.97
2023-03-26T21:23:00.155Z,5.68
2023-03-26T21:25:48.392Z,5.76
2023-03-26T21:28:42.651Z,5.85
2023-03-26T21:31:40.907Z,5.90
2023-03-26T21:34:08.516Z,5.54
2023-03-26T21:36:35.457Z,5.56
2023-03-26T21:39:03.265Z,5.68
2023-03-26T21:41:45.940Z,5.71
2023-03-26T21:44:14.262Z,5.53
2023-03-26T21:46:48.617Z,5.71
2023-03-26T21:49:23.066Z,5.66
2023-03-26T21:52:07.757Z,5.65
2023-03-26T21:54:34.487Z,5.80
2023-03-26T21:57:21.274Z,5.74
2023-03-26T21:59:56.832Z,5.68
2023-03-26T22:02:42.796Z,5.40
2023-03-26T22:05:19.927Z,5.56
2023-03-26T22:07:54.387Z,5.26
2023-03-26T22:10:21.601Z,5.50
2023-03-26T22:12:48.483Z,5.56
2023-03-26T22:15:15.121Z,5.56
2023-03-26T22:17:54.134Z,5.26
2023-03-26T22:20:32.926Z,5.54
2023-03-26T22:23:03.343Z,5.30
2023-03-26T22:25:30.214Z,5.43
2023-03-26T22:27:57.527Z,5.34
2023-03-26T22:30:24.091Z,5.49
2023-03-26T22:32:51.880Z,5.44
2023-03-26T22:35:19.028Z,5.41
2023-03-26T22:37:46.892Z,5.03
2023-03-26T22:40:13.716Z,5.25
2023-03-26T22:42:41.406Z,5.48
2023-03-26T22:45:11.902Z,5.36
2023-03-26T22:47:39.205Z,5.13
2023-03-26T22:50:07.623Z,5.25
2023-03-26T22:52:35.949Z,5.04
2023-03-26T22:55:03.444Z,5.34
2023-03-26T22:57:32.767Z,5.33
2023-03-26T23:00:09.693Z,5.29
2023-03-26T23:02:36.618Z,5.42
2023-03-26T23:05:03.238Z,5.38
2023-03-26T23:07:31.508Z,5.05
2023-03-26T23:09:58.140Z,4.76
2023-03-26T23:12:24.679Z,5.00
2023-03-26T23:14:53.103Z,4.88
2023-03-26T23:17:29.039Z,4.98
2023-03-26T23:19:55.721Z,5.09
2023-03-26T23:22:23.761Z,5.05
2023-03-26T23:24:51.605Z,5.03
2023-03-26T23:27:18.091Z,4.92
2023-03-26T23:29:49.289Z,5.00
2023-03-26T23:32:23.987Z,4.94
2023-03-26T23:34:52.123Z,4.69
2023-03-26T23:37:29.458Z,4.70
2023-03-26T23:39:55.937Z,4.75
2023-03-26T23:42:29.315Z,4.67
2023-03-26T23:44:57.108Z,4.82
2023-03-26T23:47:23.917Z,5.01
2023-03-26T23:49:50.615Z,4.93
2023-03-26T23:52:17.072Z,4.83
2023-03-26T23:54:44.730Z,4.92
2023-03-26T23:57:11.341Z,4.94
2023-03-26T23:59:38.302Z,4.78
