createdAt,value
2022-09-03T00:01:47.183Z,1.00
2022-09-03T00:04:25.816Z,0.93
2022-09-03T00:07:05.128Z,0.93
2022-09-03T00:09:42.772Z,1.08
2022-09-03T00:12:18.902Z,1.08
2022-09-03T00:14:53.411Z,1.10
2022-09-03T00:17:28.525Z,0.88
2022-09-03T00:20:02.867Z,0.77
2022-09-03T00:22:37.372Z,0.88
2022-09-03T00:25:14.470Z,0.90
2022-09-03T00:30:19.307Z,0.70
2022-09-03T00:33:00.815Z,1.00
2022-09-03T00:35:36.168Z,0.73
2022-09-03T00:38:07.535Z,1.10
2022-09-03T00:41:04.835Z,0.90
2022-09-03T00:43:47.971Z,1.08
2022-09-03T00:46:24.507Z,1.08
2022-09-03T00:49:19.972Z,1.00
2022-09-03T00:51:57.414Z,0.80
2022-09-03T00:54:35.858Z,1.85
2022-09-03T00:57:25.897Z,1.30
2022-09-03T01:00:04.731Z,0.80
2022-09-03T01:02:50.413Z,0.80
2022-09-03T01:05:37.313Z,0.80
2022-09-03T01:08:23.700Z,0.80
2022-09-03T01:11:00.693Z,1.13
2022-09-03T01:13:37.078Z,0.70
2022-09-03T01:16:15.087Z,1.20
2022-09-03T01:18:54.586Z,1.10
2022-09-03T01:21:43.240Z,1.20
2022-09-03T01:24:43.789Z,1.05
2022-09-03T01:27:28.945Z,1.08
2022-09-03T01:30:08.201Z,1.15
2022-09-03T01:32:46.221Z,1.48
2022-09-03T01:35:24.710Z,1.13
2022-09-03T01:38:07.396Z,0.88
2022-09-03T01:40:48.015Z,0.75
2022-09-03T01:43:36.806Z,1.10
2022-09-03T01:46:17.064Z,1.02
2022-09-03T01:48:54.967Z,1.00
2022-09-03T01:51:27.742Z,0.85
2022-09-03T01:54:27.190Z,1.20
2022-09-03T01:57:35.312Z,1.23
2022-09-03T02:00:10.637Z,0.93
2022-09-03T02:02:48.057Z,1.70
2022-09-03T02:05:23.061Z,1.08
2022-09-03T02:08:01.600Z,0.98
2022-09-03T02:10:34.588Z,0.82
2022-09-03T02:13:10.120Z,1.17
2022-09-03T02:15:43.109Z,1.00
2022-09-03T02:18:21.170Z,1.20
2022-09-03T02:20:53.045Z,1.20
2022-09-03T02:23:24.669Z,1.38
2022-09-03T02:26:03.351Z,0.90
2022-09-03T02:28:35.431Z,0.80
2022-09-03T02:31:05.917Z,0.98
2022-09-03T02:33:41.768Z,1.27
2022-09-03T02:36:14.715Z,1.05
2022-09-03T02:38:45.520Z,1.25
2022-09-03T02:41:16.168Z,0.80
2022-09-03T02:46:25.786Z,1.08
2022-09-03T02:48:58.977Z,0.73
2022-09-03T02:51:29.170Z,0.95
2022-09-03T02:53:59.320Z,0.80
2022-09-03T02:56:29.714Z,0.77
2022-09-03T02:59:00.425Z,0.82
2022-09-03T03:04:05.940Z,0.80
2022-09-03T03:06:36.170Z,1.02
2022-09-03T03:09:07.254Z,1.15
2022-09-03T03:11:37.980Z,1.02
2022-09-03T03:14:08.112Z,0.93
2022-09-03T03:16:38.456Z,0.98
2022-09-03T03:19:11.241Z,0.77
2022-09-03T03:21:41.361Z,1.10
2022-09-03T03:24:12.200Z,0.88
2022-09-03T03:26:42.604Z,0.80
2022-09-03T03:29:19.914Z,1.55
2022-09-03T03:31:50.018Z,0.90
2022-09-03T03:34:22.746Z,1.30
2022-09-03T03:36:53.072Z,1.13
2022-09-03T03:39:23.205Z,0.80
2022-09-03T03:41:53.439Z,1.45
2022-09-03T03:44:23.545Z,0.98
2022-09-03T03:46:53.687Z,0.90
2022-09-03T03:49:26.398Z,0.82
2022-09-03T03:51:56.731Z,1.30
2022-09-03T03:54:26.980Z,1.52
2022-09-03T03:56:57.147Z,1.17
2022-09-03T03:59:27.276Z,0.80
2022-09-03T04:01:58.579Z,1.30
2022-09-03T04:04:31.331Z,0.90
2022-09-03T04:07:01.662Z,1.00
2022-09-03T04:09:31.816Z,1.23
2022-09-03T04:12:02.594Z,1.02
2022-09-03T04:17:03.804Z,1.00
2022-09-03T04:19:36.767Z,0.90
2022-09-03T04:22:07.007Z,0.93
2022-09-03T04:24:37.041Z,0.82
2022-09-03T04:27:07.583Z,1.00
2022-09-03T04:29:37.671Z,3.17
2022-09-03T04:32:20.488Z,1.00
2022-09-03T04:34:53.115Z,1.10
2022-09-03T04:37:23.192Z,1.50
2022-09-03T04:39:54.418Z,1.23
2022-09-03T04:42:24.767Z,1.13
2022-09-03T04:44:54.828Z,0.95
2022-09-03T04:47:25.009Z,1.15
2022-09-03T04:52:30.252Z,1.23
2022-09-03T04:55:01.248Z,1.33
2022-09-03T04:57:34.576Z,1.50
2022-09-03T05:00:04.982Z,0.82
2022-09-03T05:02:35.178Z,1.30
2022-09-03T05:05:09.509Z,4.40
2022-09-03T05:07:41.538Z,1.92
2022-09-03T05:10:16.405Z,2.10
2022-09-03T05:12:46.462Z,1.65
2022-09-03T05:15:16.588Z,6.30
2022-09-03T05:17:46.652Z,3.40
2022-09-03T05:20:19.502Z,1.20
2022-09-03T05:22:52.336Z,9.45
2022-09-03T05:25:23.031Z,2.95
2022-09-03T05:30:26.347Z,1.23
2022-09-03T05:32:56.448Z,1.17
2022-09-03T05:35:30.160Z,1.40
2022-09-03T05:38:01.357Z,4.65
2022-09-03T05:40:31.746Z,1.00
2022-09-03T05:43:06.519Z,1.35
2022-09-03T05:45:39.168Z,1.17
2022-09-03T05:48:09.258Z,1.15
2022-09-03T05:50:42.012Z,1.35
2022-09-03T05:53:12.248Z,0.90
2022-09-03T05:55:42.482Z,1.90
2022-09-03T05:58:12.556Z,1.20
2022-09-03T06:00:42.647Z,1.38
2022-09-03T06:03:12.826Z,1.15
2022-09-03T06:05:53.629Z,1.50
2022-09-03T06:08:24.092Z,1.25
2022-09-03T06:10:54.173Z,1.05
2022-09-03T06:13:24.355Z,3.88
2022-09-03T06:15:59.738Z,1.38
2022-09-03T06:18:31.103Z,1.13
2022-09-03T06:21:05.415Z,1.17
2022-09-03T06:23:36.645Z,1.08
2022-09-03T06:26:08.538Z,0.85
2022-09-03T06:28:40.701Z,1.30
2022-09-03T06:31:12.760Z,1.00
2022-09-03T06:33:43.939Z,0.80
2022-09-03T06:36:18.336Z,1.30
2022-09-03T06:38:50.067Z,1.17
2022-09-03T06:41:25.218Z,0.88
2022-09-03T06:43:57.426Z,3.45
2022-09-03T06:46:27.843Z,1.77
2022-09-03T06:48:58.168Z,8.45
2022-09-03T06:51:33.176Z,4.78
2022-09-03T06:54:05.106Z,1.20
2022-09-03T06:56:39.883Z,1.20
2022-09-03T06:59:11.844Z,1.33
2022-09-03T07:01:45.473Z,1.48
2022-09-03T07:04:19.302Z,0.93
2022-09-03T07:06:52.888Z,0.93
2022-09-03T07:09:22.979Z,0.98
2022-09-03T07:11:58.214Z,1.15
2022-09-03T07:14:28.626Z,1.20
2022-09-03T07:16:58.803Z,1.38
2022-09-03T07:19:28.952Z,1.27
2022-09-03T07:22:02.249Z,0.98
2022-09-03T07:24:32.725Z,0.90
2022-09-03T07:27:02.803Z,0.80
2022-09-03T07:29:32.937Z,1.20
2022-09-03T07:32:03.110Z,0.88
2022-09-03T07:34:35.887Z,0.98
2022-09-03T07:37:09.686Z,1.00
2022-09-03T07:39:41.611Z,0.82
2022-09-03T07:42:11.816Z,1.13
2022-09-03T07:44:42.060Z,0.93
2022-09-03T07:47:13.234Z,1.17
2022-09-03T07:49:43.462Z,0.98
2022-09-03T07:52:20.571Z,1.25
2022-09-03T07:54:50.678Z,1.08
2022-09-03T07:57:20.736Z,1.20
2022-09-03T07:59:50.893Z,1.25
2022-09-03T08:02:20.957Z,1.92
2022-09-03T08:04:51.076Z,1.00
2022-09-03T08:07:23.767Z,1.20
2022-09-03T08:09:53.824Z,1.58
2022-09-03T08:12:24.005Z,1.08
2022-09-03T08:14:54.358Z,1.05
2022-09-03T08:17:24.390Z,1.08
2022-09-03T08:19:56.119Z,1.48
2022-09-03T08:22:28.721Z,1.55
2022-09-03T08:24:58.888Z,1.38
2022-09-03T08:27:29.283Z,1.52
2022-09-03T08:29:59.544Z,1.50
2022-09-03T08:32:29.758Z,1.00
2022-09-03T08:35:00.826Z,1.30
2022-09-03T08:37:33.578Z,0.75
2022-09-03T08:40:04.377Z,1.42
2022-09-03T08:42:49.149Z,1.33
2022-09-03T08:45:23.000Z,1.10
2022-09-03T08:47:59.269Z,1.08
2022-09-03T08:50:31.859Z,0.95
2022-09-03T08:53:12.505Z,1.38
2022-09-03T08:55:50.815Z,1.13
2022-09-03T08:58:22.566Z,1.60
2022-09-03T09:01:01.791Z,1.10
2022-09-03T09:03:47.407Z,1.20
2022-09-03T09:06:26.671Z,1.27
2022-09-03T09:09:14.743Z,1.95
2022-09-03T09:11:53.729Z,1.40
2022-09-03T09:14:29.894Z,1.23
2022-09-03T09:17:08.359Z,1.48
2022-09-03T09:19:48.803Z,2.00
2022-09-03T09:22:27.249Z,1.30
2022-09-03T09:25:02.212Z,1.73
2022-09-03T09:27:33.164Z,1.25
2022-09-03T09:30:07.707Z,1.75
2022-09-03T09:32:39.543Z,1.35
2022-09-03T09:35:12.959Z,1.50
2022-09-03T09:37:51.797Z,1.35
2022-09-03T09:40:35.576Z,2.00
2022-09-03T09:43:11.091Z,1.65
2022-09-03T09:45:46.920Z,1.30
2022-09-03T09:48:24.198Z,1.10
2022-09-03T09:51:08.028Z,1.42
2022-09-03T09:53:38.268Z,1.30
2022-09-03T09:56:11.795Z,1.33
2022-09-03T09:58:41.954Z,1.65
2022-09-03T10:01:15.952Z,1.75
2022-09-03T10:03:55.491Z,1.40
2022-09-03T10:06:40.122Z,1.35
2022-09-03T10:09:11.954Z,1.42
2022-09-03T10:11:47.522Z,1.55
2022-09-03T10:14:26.063Z,1.27
2022-09-03T10:17:04.388Z,1.52
2022-09-03T10:19:44.260Z,1.95
2022-09-03T10:22:22.810Z,1.50
2022-09-03T10:25:02.204Z,1.73
2022-09-03T10:27:35.471Z,1.30
2022-09-03T10:30:08.849Z,1.40
2022-09-03T10:32:48.590Z,1.00
2022-09-03T10:35:28.482Z,1.90
2022-09-03T10:38:12.790Z,2.20
2022-09-03T10:40:51.896Z,1.75
2022-09-03T10:43:44.969Z,1.60
2022-09-03T10:46:24.009Z,1.38
2022-09-03T10:49:15.686Z,1.33
2022-09-03T10:51:49.745Z,1.50
2022-09-03T10:54:35.834Z,1.30
2022-09-03T10:57:14.470Z,1.23
2022-09-03T11:00:09.582Z,1.65
2022-09-03T11:03:05.031Z,1.42
2022-09-03T11:05:39.411Z,1.55
2022-09-03T11:08:15.473Z,1.33
2022-09-03T11:10:50.289Z,1.75
2022-09-03T11:13:25.665Z,1.75
2022-09-03T11:16:02.922Z,1.75
2022-09-03T11:18:38.767Z,1.30
2022-09-03T11:21:14.195Z,1.38
2022-09-03T11:23:48.649Z,1.40
2022-09-03T11:26:28.016Z,1.42
2022-09-03T11:29:03.758Z,1.20
2022-09-03T11:31:49.047Z,1.35
2022-09-03T11:34:32.027Z,1.85
2022-09-03T11:37:22.686Z,1.02
2022-09-03T11:40:01.809Z,1.02
2022-09-03T11:42:39.223Z,1.17
2022-09-03T11:45:26.744Z,1.25
2022-09-03T11:48:00.023Z,1.13
2022-09-03T11:50:32.720Z,1.55
2022-09-03T11:53:13.043Z,1.23
2022-09-03T11:55:57.025Z,2.05
2022-09-03T11:58:30.097Z,1.38
2022-09-03T12:01:01.519Z,1.67
2022-09-03T12:03:47.509Z,1.20
2022-09-03T12:06:45.607Z,1.35
2022-09-03T12:09:35.916Z,1.30
2022-09-03T12:12:17.645Z,1.25
2022-09-03T12:14:58.647Z,1.05
2022-09-03T12:17:35.920Z,1.52
2022-09-03T12:20:17.477Z,1.80
2022-09-03T12:22:47.699Z,1.92
2022-09-03T12:25:19.746Z,2.13
2022-09-03T12:27:50.810Z,1.90
2022-09-03T12:30:25.861Z,1.60
2022-09-03T12:33:07.946Z,1.73
2022-09-03T12:38:44.498Z,1.73
2022-09-03T12:41:28.284Z,2.28
2022-09-03T12:44:01.106Z,2.10
2022-09-03T12:46:34.263Z,1.92
2022-09-03T12:52:10.589Z,1.75
2022-09-03T12:54:50.293Z,2.08
2022-09-03T12:57:25.880Z,1.70
2022-09-03T13:00:01.060Z,1.88
2022-09-03T13:02:38.648Z,2.25
2022-09-03T13:05:12.803Z,1.55
2022-09-03T13:07:54.166Z,1.58
2022-09-03T13:10:30.022Z,1.60
2022-09-03T13:13:04.082Z,1.83
2022-09-03T13:15:34.637Z,1.38
2022-09-03T13:18:23.817Z,1.67
2022-09-03T13:21:09.959Z,1.77
2022-09-03T13:24:00.782Z,1.55
2022-09-03T13:26:41.316Z,1.83
2022-09-03T13:29:45.599Z,2.45
2022-09-03T13:32:26.468Z,1.75
2022-09-03T13:35:00.329Z,2.00
2022-09-03T13:37:39.201Z,2.20
2022-09-03T13:40:18.531Z,2.22
2022-09-03T13:42:55.372Z,2.20
2022-09-03T13:45:33.389Z,2.33
2022-09-03T13:48:24.034Z,1.77
2022-09-03T13:51:04.102Z,2.28
2022-09-03T13:53:54.383Z,2.00
2022-09-03T13:56:38.667Z,1.70
2022-09-03T13:59:15.761Z,2.03
2022-09-03T14:02:04.126Z,2.00
2022-09-03T14:04:50.603Z,1.80
2022-09-03T14:07:25.316Z,2.03
2022-09-03T14:10:04.910Z,1.73
2022-09-03T14:12:47.913Z,1.95
2022-09-03T14:18:00.525Z,2.00
2022-09-03T14:20:33.916Z,1.52
2022-09-03T14:23:10.463Z,1.80
2022-09-03T14:28:33.685Z,1.67
2022-09-03T14:31:15.398Z,1.75
2022-09-03T14:33:57.036Z,9.07
2022-09-03T14:36:33.642Z,3.75
2022-09-03T14:39:18.241Z,3.30
2022-09-03T14:42:04.940Z,2.30
2022-09-03T14:45:04.905Z,2.00
2022-09-03T14:47:50.790Z,1.85
2022-09-03T14:50:46.947Z,1.88
2022-09-03T14:53:45.449Z,2.30
2022-09-03T14:56:29.323Z,1.60
2022-09-03T14:59:34.028Z,1.80
2022-09-03T15:02:24.718Z,1.65
2022-09-03T15:05:11.645Z,1.88
2022-09-03T15:07:49.994Z,2.05
2022-09-03T15:10:30.442Z,1.20
2022-09-03T15:13:04.839Z,1.50
2022-09-03T15:15:50.331Z,1.50
2022-09-03T15:18:31.979Z,1.73
2022-09-03T15:21:18.125Z,1.42
2022-09-03T15:24:00.635Z,1.40
2022-09-03T15:26:46.511Z,1.67
2022-09-03T15:29:32.916Z,1.80
2022-09-03T15:32:13.905Z,1.25
2022-09-03T15:35:15.413Z,1.02
2022-09-03T15:37:51.828Z,1.33
2022-09-03T15:40:30.675Z,1.48
2022-09-03T15:43:09.683Z,1.80
2022-09-03T15:45:43.552Z,1.17
2022-09-03T15:48:24.455Z,1.27
2022-09-03T15:50:59.707Z,1.38
2022-09-03T15:53:40.635Z,2.05
2022-09-03T15:56:18.409Z,1.30
2022-09-03T15:58:55.384Z,1.65
2022-09-03T16:01:39.489Z,1.67
2022-09-03T16:04:22.978Z,1.52
2022-09-03T16:07:01.101Z,1.73
2022-09-03T16:09:45.028Z,2.17
2022-09-03T16:12:31.192Z,1.63
2022-09-03T16:17:39.643Z,2.00
2022-09-03T16:20:18.349Z,2.28
2022-09-03T16:22:52.874Z,2.08
2022-09-03T16:25:32.057Z,2.05
2022-09-03T16:28:14.736Z,2.10
2022-09-03T16:30:59.789Z,2.28
2022-09-03T16:33:40.324Z,2.92
2022-09-03T16:36:26.193Z,24.58
2022-09-03T16:39:04.849Z,12.15
2022-09-03T16:41:50.431Z,4.50
2022-09-03T16:44:26.616Z,3.17
2022-09-03T16:47:05.086Z,3.92
2022-09-03T16:49:48.502Z,3.70
2022-09-03T16:55:22.291Z,3.03
2022-09-03T16:58:10.971Z,2.38
2022-09-03T17:00:57.331Z,2.50
2022-09-03T17:03:56.488Z,2.63
2022-09-03T17:06:41.508Z,2.50
2022-09-03T17:09:27.948Z,2.65
2022-09-03T17:12:11.344Z,2.63
2022-09-03T17:15:18.665Z,2.22
2022-09-03T17:18:08.863Z,2.45
2022-09-03T17:20:52.745Z,2.20
2022-09-03T17:23:43.195Z,2.55
2022-09-03T17:26:16.377Z,2.58
2022-09-03T17:29:03.262Z,2.72
2022-09-03T17:31:51.664Z,2.15
2022-09-03T17:34:37.416Z,1.90
2022-09-03T17:37:21.833Z,1.85
2022-09-03T17:40:05.351Z,2.40
2022-09-03T17:42:49.321Z,2.05
2022-09-03T17:45:29.606Z,2.22
2022-09-03T17:48:28.000Z,3.30
2022-09-03T17:51:03.799Z,2.70
2022-09-03T17:53:42.309Z,2.83
2022-09-03T17:56:22.033Z,2.10
2022-09-03T17:58:57.446Z,2.05
2022-09-03T18:01:31.107Z,2.05
2022-09-03T18:04:14.541Z,1.98
2022-09-03T18:06:51.718Z,1.90
2022-09-03T18:09:35.805Z,1.70
2022-09-03T18:12:13.300Z,2.35
2022-09-03T18:14:52.072Z,1.48
2022-09-03T18:17:30.078Z,2.40
2022-09-03T18:20:21.633Z,1.58
2022-09-03T18:23:08.687Z,2.03
2022-09-03T18:25:55.433Z,1.65
2022-09-03T18:28:47.265Z,1.63
2022-09-03T18:31:31.914Z,1.60
2022-09-03T18:34:14.447Z,1.90
2022-09-03T18:36:59.737Z,2.00
2022-09-03T18:39:44.024Z,2.78
2022-09-03T18:42:34.535Z,5.00
2022-09-03T18:45:30.067Z,3.55
2022-09-03T18:48:27.072Z,2.72
2022-09-03T18:51:16.693Z,3.78
2022-09-03T18:54:12.178Z,4.28
2022-09-03T18:57:00.682Z,8.80
2022-09-03T19:00:05.784Z,6.13
2022-09-03T19:03:00.023Z,9.05
2022-09-03T19:05:50.586Z,15.13
2022-09-03T19:08:39.231Z,4.85
2022-09-03T19:11:38.831Z,5.53
2022-09-03T19:14:30.081Z,4.80
2022-09-03T19:17:22.046Z,5.38
2022-09-03T19:20:17.796Z,5.30
2022-09-03T19:23:00.340Z,7.18
2022-09-03T19:25:44.734Z,6.65
2022-09-03T19:28:33.733Z,5.85
2022-09-03T19:31:36.920Z,5.50
2022-09-03T19:34:29.459Z,4.90
2022-09-03T19:37:19.828Z,6.18
2022-09-03T19:40:17.789Z,5.40
2022-09-03T19:43:10.018Z,10.23
2022-09-03T19:46:06.215Z,4.93
2022-09-03T19:48:59.944Z,5.88
2022-09-03T19:51:49.788Z,6.88
2022-09-03T19:54:38.173Z,6.75
2022-09-03T19:57:21.288Z,5.63
2022-09-03T20:00:05.807Z,5.90
2022-09-03T20:02:51.592Z,5.40
2022-09-03T20:05:37.083Z,5.68
2022-09-03T20:08:20.875Z,6.13
2022-09-03T20:10:55.145Z,5.55
2022-09-03T20:13:25.654Z,12.60
2022-09-03T20:18:45.392Z,5.10
2022-09-03T20:21:23.717Z,5.82
2022-09-03T20:24:00.461Z,5.28
2022-09-03T20:26:40.585Z,8.55
2022-09-03T20:29:33.001Z,5.93
2022-09-03T20:32:11.492Z,6.18
2022-09-03T20:34:52.064Z,6.18
2022-09-03T20:37:31.194Z,6.18
2022-09-03T20:40:17.976Z,6.13
2022-09-03T20:43:10.122Z,7.07
2022-09-03T20:45:56.393Z,6.88
2022-09-03T20:48:33.256Z,6.35
2022-09-03T20:51:13.295Z,6.82
2022-09-03T20:53:58.487Z,7.07
2022-09-03T20:56:33.756Z,7.03
2022-09-03T20:59:11.955Z,6.72
2022-09-03T21:01:54.577Z,6.72
2022-09-03T21:04:38.124Z,5.75
2022-09-03T21:07:19.899Z,7.32
2022-09-03T21:09:57.180Z,6.88
2022-09-03T21:12:35.567Z,6.63
2022-09-03T21:15:15.401Z,6.57
2022-09-03T21:17:57.821Z,7.03
2022-09-03T21:20:38.295Z,7.18
2022-09-03T21:23:20.787Z,13.48
2022-09-03T21:25:56.833Z,7.47
2022-09-03T21:28:31.531Z,7.00
2022-09-03T21:31:16.012Z,6.50
2022-09-03T21:33:51.571Z,6.25
2022-09-03T21:36:30.440Z,7.50
2022-09-03T21:39:09.978Z,7.18
2022-09-03T21:41:44.797Z,7.65
2022-09-03T21:44:20.836Z,7.55
2022-09-03T21:46:57.822Z,7.82
2022-09-03T21:49:32.163Z,8.27
2022-09-03T21:52:05.859Z,7.63
2022-09-03T21:54:38.687Z,7.88
2022-09-03T21:57:22.218Z,8.02
2022-09-03T22:00:29.728Z,8.02
2022-09-03T22:02:59.927Z,8.88
2022-09-03T22:05:36.140Z,8.18
2022-09-03T22:08:18.995Z,8.52
2022-09-03T22:11:01.821Z,8.35
2022-09-03T22:13:34.400Z,7.82
2022-09-03T22:16:13.492Z,8.20
2022-09-03T22:18:44.310Z,8.40
2022-09-03T22:21:23.646Z,7.43
2022-09-03T22:24:14.868Z,7.88
2022-09-03T22:27:00.942Z,7.72
2022-09-03T22:29:38.943Z,7.10
2022-09-03T22:32:19.038Z,7.22
2022-09-03T22:35:03.237Z,8.57
2022-09-03T22:38:01.306Z,6.50
2022-09-03T22:40:39.241Z,7.47
2022-09-03T22:43:32.373Z,6.78
2022-09-03T22:46:11.125Z,6.15
2022-09-03T22:49:13.662Z,6.38
2022-09-03T22:51:56.633Z,6.80
2022-09-03T22:54:39.077Z,6.15
2022-09-03T22:57:11.644Z,6.95
2022-09-03T22:59:50.651Z,6.38
2022-09-03T23:02:24.410Z,6.75
2022-09-03T23:05:02.670Z,6.85
2022-09-03T23:07:37.720Z,6.65
2022-09-03T23:10:12.088Z,6.55
2022-09-03T23:12:46.711Z,7.25
2022-09-03T23:15:30.599Z,6.15
2022-09-03T23:20:43.244Z,6.35
2022-09-03T23:23:19.821Z,6.13
2022-09-03T23:25:56.667Z,6.00
2022-09-03T23:28:32.743Z,6.38
2022-09-03T23:31:14.467Z,6.28
2022-09-03T23:33:46.962Z,6.25
2022-09-03T23:36:44.633Z,5.72
2022-09-03T23:39:23.303Z,6.30
2022-09-03T23:42:06.237Z,6.38
2022-09-03T23:44:46.345Z,5.45
2022-09-03T23:47:37.529Z,6.00
2022-09-03T23:50:19.890Z,6.03
2022-09-03T23:53:03.968Z,5.57
2022-09-03T23:55:44.315Z,6.10
2022-09-03T23:58:23.802Z,5.82
