createdAt,value
2018-05-02T00:01:29.914Z,95159.24
2018-05-02T00:06:35.681Z,95154.37
2018-05-02T00:09:04.744Z,95153.89
2018-05-02T00:11:33.774Z,95154.67
2018-05-02T00:14:02.846Z,95149.55
2018-05-02T00:16:32.042Z,95143.38
2018-05-02T00:19:01.093Z,95144.78
2018-05-02T00:21:30.132Z,95136.93
2018-05-02T00:23:59.183Z,95134.44
2018-05-02T00:26:28.251Z,95126.62
2018-05-02T00:28:57.288Z,95127.47
2018-05-02T00:31:26.359Z,95124.91
2018-05-02T00:33:55.424Z,95123.21
2018-05-02T00:36:24.632Z,95118.69
2018-05-02T00:38:53.671Z,95114.65
2018-05-02T00:41:22.720Z,95108.23
2018-05-02T00:43:51.945Z,95106.39
2018-05-02T00:46:21.006Z,95109.78
2018-05-02T00:51:25.822Z,95108.55
2018-05-02T00:56:31.083Z,95098.95
2018-05-02T01:04:12.090Z,95084.39
2018-05-02T01:06:41.138Z,95077.64
2018-05-02T01:09:10.181Z,95079.67
2018-05-02T01:11:39.417Z,95075.05
2018-05-02T01:14:09.438Z,95081.78
2018-05-02T01:16:39.527Z,95073.30
2018-05-02T01:19:09.489Z,95086.41
2018-05-02T01:24:14.297Z,95102.90
2018-05-02T01:26:43.355Z,95099.44
2018-05-02T01:29:12.454Z,95104.66
2018-05-02T01:31:41.482Z,95109.51
2018-05-02T01:34:10.526Z,95107.90
2018-05-02T01:36:39.569Z,95109.84
2018-05-02T01:39:08.722Z,95116.90
2018-05-02T01:41:37.792Z,95116.73
2018-05-02T01:44:06.836Z,95113.76
2018-05-02T01:49:24.496Z,95118.53
2018-05-02T01:51:53.525Z,95120.48
2018-05-02T01:54:22.569Z,95118.09
2018-05-02T01:56:51.714Z,95118.98
2018-05-02T01:59:20.753Z,95117.24
2018-05-02T02:01:49.810Z,95118.60
2018-05-02T02:04:18.887Z,95115.99
2018-05-02T02:06:48.035Z,95115.72
2018-05-02T02:09:17.093Z,95108.52
2018-05-02T02:11:46.179Z,95105.27
2018-05-02T02:14:15.212Z,95107.30
2018-05-02T02:16:44.400Z,95106.13
2018-05-02T02:19:13.467Z,95108.36
2018-05-02T02:21:43.469Z,95103.39
2018-05-02T02:24:12.501Z,95099.28
2018-05-02T02:26:41.789Z,95093.92
2018-05-02T02:29:10.822Z,95092.25
2018-05-02T02:31:39.886Z,95087.66
2018-05-02T02:34:09.001Z,95083.73
2018-05-02T02:36:38.126Z,95085.98
2018-05-02T02:39:07.199Z,95086.73
2018-05-02T02:41:36.227Z,95085.31
2018-05-02T02:44:05.405Z,95093.09
2018-05-02T02:46:34.481Z,95094.56
2018-05-02T02:49:03.506Z,95091.56
2018-05-02T02:51:32.555Z,95096.73
2018-05-02T02:54:01.622Z,95093.20
2018-05-02T02:56:30.669Z,95101.15
2018-05-02T02:58:59.719Z,95096.39
2018-05-02T03:01:29.113Z,95096.55
2018-05-02T03:06:33.904Z,95084.70
2018-05-02T03:09:03.115Z,95081.20
2018-05-02T03:11:32.499Z,95086.16
2018-05-02T03:14:01.507Z,95079.22
2018-05-02T03:16:30.550Z,95072.23
2018-05-02T03:18:59.634Z,95061.59
2018-05-02T03:21:28.698Z,95061.13
2018-05-02T03:23:57.739Z,95055.72
2018-05-02T03:26:26.773Z,95048.64
2018-05-02T03:28:56.125Z,95033.52
2018-05-02T03:31:25.180Z,95033.14
2018-05-02T03:33:54.225Z,95028.86
2018-05-02T03:36:23.837Z,95025.82
2018-05-02T03:38:52.969Z,95026.78
2018-05-02T03:41:21.992Z,95020.11
2018-05-02T03:43:51.058Z,95022.36
2018-05-02T03:46:20.405Z,95022.91
2018-05-02T03:48:49.449Z,95018.30
2018-05-02T03:51:18.476Z,95014.38
2018-05-02T03:53:47.510Z,95021.44
2018-05-02T03:56:16.558Z,95024.56
2018-05-02T04:01:39.090Z,95030.86
2018-05-02T04:04:25.776Z,95028.15
2018-05-02T04:09:31.621Z,95034.89
2018-05-02T04:12:00.863Z,95045.05
2018-05-02T04:14:29.903Z,95056.59
2018-05-02T04:16:58.943Z,95047.52
2018-05-02T04:22:03.730Z,95044.78
2018-05-02T04:24:33.191Z,95041.23
2018-05-02T04:27:02.249Z,95038.98
2018-05-02T04:29:31.362Z,95028.16
2018-05-02T04:32:00.811Z,95014.32
2018-05-02T04:34:31.241Z,95013.30
2018-05-02T04:39:36.005Z,95005.49
2018-05-02T04:42:05.047Z,95011.64
2018-05-02T04:44:35.549Z,95006.56
2018-05-02T04:47:04.603Z,95010.50
2018-05-02T04:49:33.641Z,95011.37
2018-05-02T04:52:03.453Z,95000.02
2018-05-02T04:57:08.205Z,95001.94
2018-05-02T04:59:37.311Z,95002.73
2018-05-02T05:02:06.891Z,94992.72
2018-05-02T05:07:11.638Z,95005.03
2018-05-02T05:09:40.700Z,95019.15
2018-05-02T05:12:10.371Z,95027.12
2018-05-02T05:14:39.445Z,95032.54
2018-05-02T05:17:08.926Z,95036.45
2018-05-02T05:19:38.040Z,95042.02
2018-05-02T05:22:07.113Z,95039.45
2018-05-02T05:24:36.587Z,95045.80
2018-05-02T05:27:05.630Z,95044.05
2018-05-02T05:29:35.621Z,95040.85
2018-05-02T05:32:04.775Z,95027.31
2018-05-02T05:34:33.966Z,95028.73
2018-05-02T05:37:03.011Z,95027.16
2018-05-02T05:39:32.564Z,95022.20
2018-05-02T05:42:02.038Z,95021.50
2018-05-02T05:44:31.069Z,95023.70
2018-05-02T05:47:00.443Z,95019.03
2018-05-02T05:49:30.830Z,95016.00
2018-05-02T05:54:35.764Z,95013.98
2018-05-02T05:57:05.142Z,95012.00
2018-05-02T05:59:34.198Z,95024.95
2018-05-02T06:02:03.518Z,95032.41
2018-05-02T06:04:32.585Z,95030.41
2018-05-02T06:07:01.659Z,95024.51
2018-05-02T06:09:30.728Z,95013.80
2018-05-02T06:11:59.770Z,95003.80
2018-05-02T06:14:29.117Z,94987.25
2018-05-02T06:19:33.955Z,94990.61
2018-05-02T06:22:03.158Z,94982.50
2018-05-02T06:27:08.457Z,94985.21
2018-05-02T06:29:37.487Z,94987.15
2018-05-02T06:32:06.911Z,94993.78
2018-05-02T06:34:35.962Z,95000.61
2018-05-02T06:37:05.698Z,94999.23
2018-05-02T06:39:34.743Z,95003.20
2018-05-02T06:42:03.899Z,95002.23
2018-05-02T06:44:32.965Z,94997.28
2018-05-02T06:47:02.038Z,94989.89
2018-05-02T06:49:31.982Z,94989.46
2018-05-02T06:52:01.843Z,94984.59
2018-05-02T06:54:30.868Z,94985.22
2018-05-02T06:56:59.933Z,94995.34
2018-05-02T06:59:28.995Z,94994.76
2018-05-02T07:01:58.962Z,94993.23
2018-05-02T07:04:28.512Z,94987.84
2018-05-02T07:06:57.574Z,94987.77
2018-05-02T07:09:27.190Z,94984.33
2018-05-02T07:11:56.302Z,94980.21
2018-05-02T07:17:03.079Z,94978.55
2018-05-02T07:19:32.141Z,94970.49
2018-05-02T07:22:01.303Z,94971.79
2018-05-02T07:24:30.525Z,94973.69
2018-05-02T07:26:59.586Z,94967.84
2018-05-02T07:29:30.440Z,94960.03
2018-05-02T07:31:59.496Z,94956.70
2018-05-02T07:34:29.256Z,94955.89
2018-05-02T07:36:58.311Z,94951.03
2018-05-02T07:39:27.496Z,94947.02
2018-05-02T07:41:56.555Z,94952.30
2018-05-02T07:44:25.630Z,94951.75
2018-05-02T07:46:54.885Z,94958.09
2018-05-02T07:49:23.961Z,94954.59
2018-05-02T07:51:54.674Z,94948.19
2018-05-02T07:54:23.736Z,94949.33
2018-05-02T07:56:53.106Z,94957.78
2018-05-02T07:59:22.151Z,94958.91
2018-05-02T08:01:51.902Z,94953.03
2018-05-02T08:06:57.983Z,94947.66
2018-05-02T08:09:27.031Z,94939.16
2018-05-02T08:11:56.088Z,94931.83
2018-05-02T08:14:25.149Z,94935.20
2018-05-02T08:16:54.183Z,94936.33
2018-05-02T08:19:23.238Z,94938.46
2018-05-02T08:21:52.274Z,94951.59
2018-05-02T08:24:22.419Z,94944.14
2018-05-02T08:26:51.452Z,94945.49
2018-05-02T08:29:21.255Z,94941.80
2018-05-02T08:31:50.317Z,94940.84
2018-05-02T08:34:20.012Z,94933.37
2018-05-02T08:36:49.071Z,94934.20
2018-05-02T08:39:18.789Z,94928.83
2018-05-02T08:41:47.866Z,94920.23
2018-05-02T08:44:17.339Z,94916.14
2018-05-02T08:46:46.701Z,94916.75
2018-05-02T08:49:15.740Z,94914.61
2018-05-02T08:51:45.289Z,94914.94
2018-05-02T08:54:14.346Z,94911.36
2018-05-02T08:56:43.833Z,94909.31
2018-05-02T08:59:12.857Z,94904.38
2018-05-02T09:01:42.492Z,94907.39
2018-05-02T09:06:47.238Z,94900.59
2018-05-02T09:09:16.314Z,94898.59
2018-05-02T09:11:45.362Z,94894.06
2018-05-02T09:14:14.422Z,94893.38
2018-05-02T09:16:43.553Z,94887.23
2018-05-02T09:21:48.399Z,94887.02
2018-05-02T09:24:18.090Z,94885.63
2018-05-02T09:26:47.141Z,94878.55
2018-05-02T09:29:16.663Z,94876.33
2018-05-02T09:31:45.697Z,94867.82
2018-05-02T09:36:50.670Z,94861.81
2018-05-02T09:39:20.131Z,94868.53
2018-05-02T09:41:49.215Z,94865.63
2018-05-02T09:44:19.206Z,94867.41
2018-05-02T09:46:48.253Z,94871.05
2018-05-02T09:49:18.094Z,94875.98
2018-05-02T09:51:47.166Z,94871.19
2018-05-02T09:59:27.812Z,94867.47
2018-05-02T10:01:57.653Z,94859.67
2018-05-02T10:04:26.711Z,94863.16
2018-05-02T10:06:56.340Z,94861.41
2018-05-02T10:09:25.402Z,94851.25
2018-05-02T10:11:55.274Z,94849.64
2018-05-02T10:14:24.321Z,94850.64
2018-05-02T10:16:53.370Z,94847.63
2018-05-02T10:19:22.468Z,94845.80
2018-05-02T10:21:51.489Z,94845.13
2018-05-02T10:24:20.554Z,94849.72
2018-05-02T10:26:49.600Z,94846.17
2018-05-02T10:29:18.683Z,94854.97
2018-05-02T10:31:47.803Z,94846.14
2018-05-02T10:34:16.877Z,94839.28
2018-05-02T10:36:45.932Z,94837.97
2018-05-02T10:39:16.686Z,94841.98
2018-05-02T10:41:45.711Z,94839.17
2018-05-02T10:44:15.686Z,94841.73
2018-05-02T10:46:44.747Z,94835.30
2018-05-02T10:49:13.806Z,94834.41
2018-05-02T10:51:42.864Z,94828.48
2018-05-02T10:54:11.914Z,94827.28
2018-05-02T10:56:40.953Z,94832.17
2018-05-02T10:59:10.047Z,94839.52
2018-05-02T11:01:40.730Z,94842.08
2018-05-02T11:04:10.230Z,94844.88
2018-05-02T11:06:39.842Z,94847.45
2018-05-02T11:11:44.694Z,94854.88
2018-05-02T11:16:49.735Z,94851.61
2018-05-02T11:19:19.074Z,94852.67
2018-05-02T11:21:48.117Z,94845.75
2018-05-02T11:24:18.362Z,94847.03
2018-05-02T11:26:47.411Z,94853.45
2018-05-02T11:29:16.471Z,94854.68
2018-05-02T11:31:45.532Z,94856.66
2018-05-02T11:36:50.367Z,94850.90
2018-05-02T11:39:19.619Z,94852.38
2018-05-02T11:41:48.724Z,94848.31
2018-05-02T11:46:53.580Z,94848.67
2018-05-02T11:51:59.901Z,94822.55
2018-05-02T11:54:30.102Z,94819.16
2018-05-02T11:56:59.172Z,94804.50
2018-05-02T11:59:28.222Z,94799.58
2018-05-02T12:01:57.260Z,94797.19
2018-05-02T12:04:26.318Z,94789.56
2018-05-02T12:06:55.353Z,94791.28
2018-05-02T12:09:24.411Z,94788.09
2018-05-02T12:11:55.447Z,94783.41
2018-05-02T12:17:00.628Z,94769.59
2018-05-02T12:19:29.753Z,94776.20
2018-05-02T12:21:59.795Z,94776.03
2018-05-02T12:24:28.776Z,94770.38
2018-05-02T12:26:58.585Z,94775.60
2018-05-02T12:29:27.649Z,94774.30
2018-05-02T12:31:57.398Z,94772.20
2018-05-02T12:34:27.512Z,94765.66
2018-05-02T12:36:56.626Z,94760.91
2018-05-02T12:39:25.677Z,94753.30
2018-05-02T12:41:55.079Z,94749.27
2018-05-02T12:44:24.899Z,94743.81
2018-05-02T12:46:53.946Z,94740.02
2018-05-02T12:49:23.394Z,94741.84
2018-05-02T12:51:52.480Z,94735.52
2018-05-02T12:54:22.122Z,94729.45
2018-05-02T12:56:51.173Z,94731.35
2018-05-02T12:59:20.815Z,94725.66
2018-05-02T13:01:49.859Z,94727.31
2018-05-02T13:04:18.916Z,94722.12
2018-05-02T13:06:47.979Z,94722.12
2018-05-02T13:09:17.026Z,94721.91
2018-05-02T13:11:46.081Z,94721.19
2018-05-02T13:14:15.143Z,94712.19
2018-05-02T13:16:44.442Z,94715.28
2018-05-02T13:19:13.487Z,94707.97
2018-05-02T13:21:43.597Z,94705.65
2018-05-02T13:24:12.629Z,94704.30
2018-05-02T13:26:41.705Z,94699.80
2018-05-02T13:29:13.981Z,94694.84
2018-05-02T13:31:43.472Z,94704.42
2018-05-02T13:34:12.523Z,94694.19
2018-05-02T13:36:41.587Z,94695.47
2018-05-02T13:39:10.667Z,94692.20
2018-05-02T13:41:40.363Z,94689.24
2018-05-02T13:44:09.417Z,94684.45
2018-05-02T13:46:38.549Z,94682.47
2018-05-02T13:49:07.596Z,94680.70
2018-05-02T13:51:37.144Z,94683.21
2018-05-02T13:54:09.639Z,94687.27
2018-05-02T13:56:38.717Z,94683.16
2018-05-02T13:59:08.314Z,94678.56
2018-05-02T14:01:37.378Z,94678.17
2018-05-02T14:04:06.434Z,94680.91
2018-05-02T14:06:35.737Z,94678.70
2018-05-02T14:11:40.462Z,94682.29
2018-05-02T14:14:10.796Z,94680.02
2018-05-02T14:16:39.846Z,94677.47
2018-05-02T14:21:44.695Z,94677.12
2018-05-02T14:26:49.811Z,94679.72
2018-05-02T14:29:18.865Z,94684.23
2018-05-02T14:31:47.941Z,94682.63
2018-05-02T14:34:17.589Z,94683.45
2018-05-02T14:36:46.663Z,94681.39
2018-05-02T14:39:16.304Z,94681.29
2018-05-02T14:41:45.375Z,94681.83
2018-05-02T14:46:50.407Z,94686.23
2018-05-02T14:49:19.500Z,94684.23
2018-05-02T14:51:48.531Z,94686.45
2018-05-02T14:56:54.114Z,94677.66
2018-05-02T14:59:23.189Z,94670.53
2018-05-02T15:01:52.480Z,94676.48
2018-05-02T15:04:21.565Z,94676.83
2018-05-02T15:06:50.817Z,94682.22
2018-05-02T15:09:19.874Z,94684.33
2018-05-02T15:11:48.936Z,94684.23
2018-05-02T15:16:54.479Z,94677.00
2018-05-02T15:21:59.249Z,94682.53
2018-05-02T15:27:04.137Z,94680.47
2018-05-02T15:29:33.806Z,94672.50
2018-05-02T15:32:02.862Z,94676.55
2018-05-02T15:34:31.933Z,94673.66
2018-05-02T15:37:00.981Z,94673.19
2018-05-02T15:42:06.543Z,94667.66
2018-05-02T15:44:35.592Z,94669.80
2018-05-02T15:47:05.370Z,94668.23
2018-05-02T15:49:34.416Z,94670.50
2018-05-02T15:52:03.821Z,94671.48
2018-05-02T15:54:32.856Z,94673.57
2018-05-02T15:59:38.247Z,94672.34
2018-05-02T16:02:09.316Z,94668.23
2018-05-02T16:04:39.710Z,94665.52
2018-05-02T16:07:08.770Z,94671.50
2018-05-02T16:09:38.029Z,94682.66
2018-05-02T16:12:07.642Z,94683.91
2018-05-02T16:14:36.755Z,94679.25
2018-05-02T16:17:06.685Z,94674.09
2018-05-02T16:22:12.487Z,94671.06
2018-05-02T16:24:41.459Z,94678.86
2018-05-02T16:27:10.785Z,94677.98
2018-05-02T16:29:39.861Z,94681.23
2018-05-02T16:34:45.201Z,94685.38
2018-05-02T16:37:14.523Z,94681.69
2018-05-02T16:39:43.563Z,94685.66
2018-05-02T16:42:12.794Z,94689.02
2018-05-02T16:47:17.557Z,94689.03
2018-05-02T16:49:46.805Z,94685.41
2018-05-02T16:52:15.975Z,94688.95
2018-05-02T16:54:45.019Z,94687.30
2018-05-02T16:57:14.072Z,94691.92
2018-05-02T16:59:43.129Z,94685.43
2018-05-02T17:04:48.129Z,94686.17
2018-05-02T17:07:17.771Z,94688.56
2018-05-02T17:09:46.822Z,94679.69
2018-05-02T17:12:15.889Z,94686.45
2018-05-02T17:14:44.925Z,94697.56
2018-05-02T17:17:13.989Z,94696.09
2018-05-02T17:19:43.314Z,94696.85
2018-05-02T17:22:13.445Z,94697.61
2018-05-02T17:24:42.385Z,94704.41
2018-05-02T17:27:11.851Z,94707.99
2018-05-02T17:29:40.922Z,94713.83
2018-05-02T17:34:46.186Z,94716.45
2018-05-02T17:37:15.246Z,94716.41
2018-05-02T17:39:44.289Z,94718.70
2018-05-02T17:42:14.402Z,94716.84
2018-05-02T17:44:43.458Z,94720.86
2018-05-02T17:47:12.522Z,94714.34
2018-05-02T17:49:41.919Z,94719.33
2018-05-02T17:52:10.941Z,94722.20
2018-05-02T17:54:40.303Z,94721.52
2018-05-02T17:57:09.727Z,94730.01
2018-05-02T17:59:39.094Z,94736.63
2018-05-02T18:02:08.152Z,94736.12
2018-05-02T18:04:37.207Z,94742.94
2018-05-02T18:07:06.254Z,94743.14
2018-05-02T18:09:35.368Z,94737.96
2018-05-02T18:12:04.389Z,94737.64
2018-05-02T18:14:33.442Z,94740.25
2018-05-02T18:17:02.820Z,94735.73
2018-05-02T18:19:32.004Z,94737.28
2018-05-02T18:22:01.925Z,94733.97
2018-05-02T18:24:31.970Z,94737.84
2018-05-02T18:27:01.018Z,94739.75
2018-05-02T18:29:30.075Z,94736.84
2018-05-02T18:31:59.132Z,94739.27
2018-05-02T18:34:28.182Z,94741.15
2018-05-02T18:36:57.221Z,94743.13
2018-05-02T18:39:26.280Z,94743.54
2018-05-02T18:41:55.414Z,94741.37
2018-05-02T18:44:24.542Z,94742.05
2018-05-02T18:46:53.754Z,94748.64
2018-05-02T18:49:23.798Z,94755.58
2018-05-02T18:54:28.578Z,94761.77
2018-05-02T18:56:57.606Z,94768.00
2018-05-02T18:59:26.733Z,94773.51
2018-05-02T19:01:55.765Z,94776.31
2018-05-02T19:04:24.827Z,94784.31
2018-05-02T19:06:53.970Z,94796.21
2018-05-02T19:09:23.343Z,94806.80
2018-05-02T19:11:54.717Z,94806.53
2018-05-02T19:14:24.127Z,94805.23
2018-05-02T19:16:53.153Z,94801.47
2018-05-02T19:19:27.705Z,94796.95
2018-05-02T19:21:56.790Z,94796.63
2018-05-02T19:24:25.862Z,94798.66
2018-05-02T19:26:54.944Z,94801.05
2018-05-02T19:32:05.343Z,94806.15
2018-05-02T19:34:34.765Z,94810.83
2018-05-02T19:37:03.812Z,94814.80
2018-05-02T19:39:39.505Z,94816.39
2018-05-02T19:45:08.538Z,94828.55
2018-05-02T19:47:37.707Z,94826.25
2018-05-02T19:50:07.052Z,94834.24
2018-05-02T19:52:41.479Z,94843.90
2018-05-02T19:55:10.816Z,94849.90
2018-05-02T19:57:40.007Z,94849.58
2018-05-02T20:03:08.171Z,94850.22
2018-05-02T20:05:37.308Z,94852.86
2018-05-02T20:08:11.870Z,94855.72
2018-05-02T20:10:46.536Z,94856.42
2018-05-02T20:13:21.204Z,94858.60
2018-05-02T20:15:50.369Z,94862.92
2018-05-02T20:18:19.436Z,94863.56
2018-05-02T20:20:49.579Z,94861.75
2018-05-02T20:23:18.911Z,94857.47
2018-05-02T20:25:48.078Z,94857.97
2018-05-02T20:28:17.118Z,94860.78
2018-05-02T20:30:46.294Z,94861.61
2018-05-02T20:33:15.482Z,94858.55
2018-05-02T20:35:44.520Z,94856.41
2018-05-02T20:38:13.595Z,94850.36
2018-05-02T20:40:42.650Z,94847.45
2018-05-02T20:43:11.727Z,94849.28
2018-05-02T20:45:40.793Z,94854.63
2018-05-02T20:48:09.842Z,94853.47
2018-05-02T20:50:38.923Z,94847.36
2018-05-02T20:53:08.086Z,94843.50
2018-05-02T20:55:37.194Z,94842.23
2018-05-02T21:00:41.961Z,94835.39
2018-05-02T21:03:11.059Z,94825.70
2018-05-02T21:05:40.192Z,94814.92
2018-05-02T21:08:09.506Z,94813.92
2018-05-02T21:10:38.554Z,94808.91
2018-05-02T21:15:43.354Z,94799.61
2018-05-02T21:18:12.669Z,94792.36
2018-05-02T21:20:41.835Z,94793.09
2018-05-02T21:23:10.899Z,94797.25
2018-05-02T21:25:39.963Z,94801.35
2018-05-02T21:28:09.106Z,94799.16
2018-05-02T21:30:38.227Z,94790.91
2018-05-02T21:33:07.282Z,94792.92
2018-05-02T21:35:36.348Z,94795.48
2018-05-02T21:40:41.248Z,94805.96
2018-05-02T21:43:10.206Z,94816.95
2018-05-02T21:45:39.258Z,94829.76
2018-05-02T21:48:10.385Z,94837.84
2018-05-02T21:50:39.645Z,94841.95
2018-05-02T21:53:08.695Z,94851.70
2018-05-02T21:55:37.750Z,94856.71
2018-05-02T21:58:06.817Z,94851.15
2018-05-02T22:00:36.281Z,94841.72
2018-05-02T22:03:05.580Z,94842.47
2018-05-02T22:05:34.647Z,94833.02
2018-05-02T22:08:03.698Z,94826.05
2018-05-02T22:10:33.029Z,94828.95
2018-05-02T22:13:02.016Z,94824.88
2018-05-02T22:15:31.083Z,94819.58
2018-05-02T22:18:00.237Z,94817.34
2018-05-02T22:20:29.334Z,94822.73
2018-05-02T22:22:58.361Z,94821.06
2018-05-02T22:25:27.410Z,94817.69
2018-05-02T22:27:56.679Z,94824.13
2018-05-02T22:30:25.700Z,94839.45
2018-05-02T22:32:54.753Z,94853.33
2018-05-02T22:35:23.810Z,94859.27
2018-05-02T22:37:52.986Z,94867.66
2018-05-02T22:40:22.041Z,94880.30
2018-05-02T22:42:51.098Z,94889.02
2018-05-02T22:45:20.157Z,94893.14
2018-05-02T22:47:50.956Z,94899.45
2018-05-02T22:50:20.036Z,94903.81
2018-05-02T22:52:49.086Z,94902.87
2018-05-02T22:55:18.654Z,94909.72
2018-05-02T22:57:48.236Z,94908.35
2018-05-02T23:00:17.299Z,94902.29
2018-05-02T23:02:46.368Z,94899.75
2018-05-02T23:05:15.659Z,94907.20
2018-05-02T23:07:44.711Z,94907.30
2018-05-02T23:10:13.775Z,94909.84
2018-05-02T23:12:42.827Z,94918.20
2018-05-02T23:15:11.953Z,94917.09
2018-05-02T23:17:41.227Z,94912.91
2018-05-02T23:20:10.273Z,94909.02
2018-05-02T23:22:39.332Z,94900.48
2018-05-02T23:25:08.470Z,94893.20
2018-05-02T23:27:37.559Z,94887.27
2018-05-02T23:32:42.323Z,94884.48
2018-05-02T23:35:11.437Z,94886.62
2018-05-02T23:37:40.622Z,94892.47
2018-05-02T23:40:10.613Z,94891.67
2018-05-02T23:42:39.657Z,94890.98
2018-05-02T23:47:44.505Z,94880.48
2018-05-02T23:50:13.572Z,94879.34
2018-05-02T23:52:42.638Z,94872.36
2018-05-02T23:55:11.676Z,94864.16
2018-05-02T23:57:40.736Z,94871.05
