createdAt,value
2022-10-28T03:16:56.840Z,39.96
2022-10-28T03:17:28.130Z,40.22
2022-10-28T03:17:59.362Z,39.95
2022-10-28T03:18:30.855Z,40.03
2022-10-28T03:19:02.129Z,39.90
2022-10-28T03:19:33.596Z,40.18
2022-10-28T03:20:04.862Z,39.96
2022-10-28T03:20:36.129Z,39.88
2022-10-28T03:21:07.418Z,40.11
2022-10-28T03:21:38.692Z,39.90
2022-10-28T03:22:09.987Z,39.90
2022-10-28T03:22:41.238Z,39.90
2022-10-28T03:23:12.489Z,40.06
2022-10-28T03:23:43.786Z,39.96
2022-10-28T03:24:15.141Z,39.74
2022-10-28T03:24:46.393Z,40.10
2022-10-28T03:25:17.648Z,39.88
2022-10-28T03:25:48.933Z,39.89
2022-10-28T03:26:20.203Z,39.77
2022-10-28T03:26:51.475Z,40.12
2022-10-28T03:27:22.766Z,40.12
2022-10-28T03:27:54.015Z,39.91
2022-10-28T03:28:25.358Z,39.91
2022-10-28T03:28:56.585Z,39.69
2022-10-28T03:29:27.846Z,39.79
2022-10-28T03:29:59.106Z,39.85
2022-10-28T03:30:30.400Z,39.85
2022-10-28T03:31:01.634Z,39.99
2022-10-28T03:31:32.919Z,40.01
2022-10-28T03:32:04.215Z,39.68
2022-10-28T03:32:35.671Z,39.94
2022-10-28T03:33:06.883Z,40.02
2022-10-28T03:33:38.148Z,39.88
2022-10-28T03:34:09.424Z,39.67
2022-10-28T03:34:40.744Z,39.71
2022-10-28T03:35:12.011Z,40.01
2022-10-28T03:35:43.406Z,39.73
2022-10-28T03:36:14.658Z,40.07
2022-10-28T03:36:45.985Z,39.76
2022-10-28T03:37:17.286Z,39.79
2022-10-28T03:37:48.578Z,39.99
2022-10-28T03:38:19.924Z,40.02
2022-10-28T03:38:51.196Z,39.97
2022-10-28T03:39:22.480Z,39.93
2022-10-28T03:39:53.745Z,39.61
2022-10-28T03:40:25.067Z,39.84
2022-10-28T03:40:56.334Z,39.81
2022-10-28T03:41:27.960Z,39.88
2022-10-28T03:41:59.227Z,39.83
2022-10-28T03:42:30.579Z,39.99
2022-10-28T03:43:01.826Z,39.73
2022-10-28T03:43:33.069Z,39.68
2022-10-28T03:44:04.330Z,40.02
2022-10-28T03:44:35.587Z,40.01
2022-10-28T03:45:06.797Z,40.03
2022-10-28T03:45:38.063Z,40.10
2022-10-28T03:46:09.349Z,39.96
2022-10-28T03:46:40.581Z,40.03
2022-10-28T03:47:11.840Z,39.88
2022-10-28T03:47:43.180Z,39.96
2022-10-28T03:48:14.568Z,39.86
2022-10-28T03:48:45.810Z,39.92
2022-10-28T03:49:17.064Z,39.89
2022-10-28T03:49:48.320Z,39.92
2022-10-28T03:50:19.616Z,39.54
2022-10-28T03:50:50.876Z,39.81
2022-10-28T03:51:22.145Z,39.84
2022-10-28T03:51:53.367Z,39.82
2022-10-28T03:52:24.655Z,39.97
2022-10-28T03:52:55.887Z,39.82
2022-10-28T03:53:29.046Z,39.76
2022-10-28T03:54:02.465Z,39.57
2022-10-28T03:54:33.773Z,39.92
2022-10-28T03:55:04.978Z,39.97
2022-10-28T03:55:36.216Z,39.81
2022-10-28T03:56:07.480Z,39.80
2022-10-28T03:56:38.705Z,39.84
2022-10-28T03:57:09.982Z,39.46
2022-10-28T03:57:41.368Z,39.72
2022-10-28T03:58:12.720Z,39.75
2022-10-28T03:58:44.014Z,39.82
2022-10-28T03:59:19.165Z,39.89
2022-10-28T03:59:54.264Z,39.70
2022-10-28T04:00:25.919Z,39.63
2022-10-28T04:00:57.499Z,39.77
2022-10-28T04:01:29.317Z,39.79
2022-10-28T04:02:01.048Z,39.60
2022-10-28T04:02:32.811Z,39.70
2022-10-28T04:03:04.599Z,39.89
2022-10-28T04:03:39.256Z,40.06
2022-10-28T04:04:10.747Z,39.68
2022-10-28T04:04:42.066Z,39.70
2022-10-28T04:05:13.418Z,39.96
2022-10-28T04:05:44.739Z,39.67
2022-10-28T04:06:15.988Z,39.72
2022-10-28T04:06:47.274Z,39.70
2022-10-28T04:07:18.597Z,39.75
2022-10-28T04:07:49.831Z,39.93
2022-10-28T04:08:21.090Z,39.54
2022-10-28T04:08:52.379Z,39.48
2022-10-28T04:09:23.649Z,39.75
2022-10-28T04:09:54.894Z,39.55
2022-10-28T04:10:26.319Z,39.80
2022-10-28T04:10:57.765Z,39.54
2022-10-28T04:11:29.066Z,39.92
2022-10-28T04:12:00.407Z,39.56
2022-10-28T04:12:31.731Z,39.95
2022-10-28T04:13:03.084Z,39.95
2022-10-28T04:13:34.412Z,39.81
2022-10-28T04:14:05.784Z,40.00
2022-10-28T04:14:37.100Z,39.68
2022-10-28T04:15:08.397Z,39.94
2022-10-28T04:15:39.633Z,39.98
2022-10-28T04:16:10.947Z,39.66
2022-10-28T04:16:42.216Z,40.03
2022-10-28T04:17:13.534Z,39.71
2022-10-28T04:17:44.778Z,39.69
2022-10-28T04:18:16.057Z,39.82
2022-10-28T04:18:47.326Z,39.98
2022-10-28T04:19:18.609Z,39.95
2022-10-28T04:19:49.907Z,40.24
2022-10-28T04:20:21.176Z,39.85
2022-10-28T04:20:52.467Z,39.89
2022-10-28T04:21:23.703Z,39.94
2022-10-28T04:21:54.932Z,39.80
2022-10-28T04:22:26.173Z,39.82
2022-10-28T04:22:57.515Z,40.06
2022-10-28T04:23:28.828Z,40.09
2022-10-28T04:24:00.067Z,39.83
2022-10-28T04:24:31.362Z,39.95
2022-10-28T04:25:02.628Z,39.75
2022-10-28T04:25:33.939Z,39.83
2022-10-28T04:26:05.199Z,39.84
2022-10-28T04:26:36.447Z,39.75
2022-10-28T04:27:07.712Z,39.87
2022-10-28T04:27:38.984Z,39.83
2022-10-28T04:28:10.240Z,39.83
2022-10-28T04:28:41.526Z,39.60
2022-10-28T04:29:12.798Z,39.99
2022-10-28T04:29:44.048Z,39.59
2022-10-28T04:30:15.352Z,39.91
2022-10-28T04:30:46.671Z,39.95
2022-10-28T04:31:17.960Z,39.84
2022-10-28T04:31:52.146Z,39.98
2022-10-28T04:32:23.671Z,39.50
2022-10-28T04:32:54.927Z,39.57
2022-10-28T04:33:26.189Z,39.89
2022-10-28T04:33:57.420Z,39.61
2022-10-28T04:34:28.685Z,39.66
2022-10-28T04:34:59.940Z,39.94
2022-10-28T04:35:31.268Z,39.72
2022-10-28T04:36:02.526Z,39.71
2022-10-28T04:36:33.781Z,39.87
2022-10-28T04:37:05.060Z,39.81
2022-10-28T04:37:36.307Z,39.59
2022-10-28T04:38:07.604Z,39.48
2022-10-28T04:38:38.918Z,39.85
2022-10-28T04:39:10.290Z,39.58
2022-10-28T04:39:41.580Z,39.55
2022-10-28T04:40:12.829Z,39.43
2022-10-28T04:40:44.110Z,39.77
2022-10-28T04:41:15.397Z,39.49
2022-10-28T04:41:46.654Z,39.82
2022-10-28T04:42:17.902Z,39.69
2022-10-28T04:42:49.166Z,39.58
2022-10-28T04:43:20.495Z,39.83
2022-10-28T04:43:51.786Z,39.92
2022-10-28T04:44:23.058Z,39.60
2022-10-28T04:44:54.342Z,39.48
2022-10-28T04:45:25.617Z,39.83
2022-10-28T04:45:56.909Z,39.70
2022-10-28T04:46:28.129Z,39.47
2022-10-28T04:46:59.387Z,39.48
2022-10-28T04:47:30.688Z,39.72
2022-10-28T04:48:01.928Z,39.95
2022-10-28T04:48:33.148Z,39.68
2022-10-28T04:49:04.407Z,39.65
2022-10-28T04:49:38.148Z,39.79
2022-10-28T04:50:10.403Z,39.70
2022-10-28T04:50:41.660Z,40.06
2022-10-28T04:51:12.982Z,39.89
2022-10-28T04:51:44.291Z,40.02
2022-10-28T04:52:15.971Z,40.02
2022-10-28T04:52:47.393Z,39.80
2022-10-28T04:53:18.721Z,40.00
2022-10-28T04:53:50.174Z,39.77
2022-10-28T04:54:21.494Z,39.68
2022-10-28T04:54:52.738Z,39.72
2022-10-28T04:55:24.024Z,39.81
2022-10-28T04:55:55.281Z,39.77
2022-10-28T04:56:26.564Z,40.04
2022-10-28T04:56:57.833Z,39.98
2022-10-28T04:57:29.069Z,40.10
2022-10-28T04:58:00.408Z,40.09
2022-10-28T04:58:31.680Z,39.86
2022-10-28T04:59:02.941Z,40.03
2022-10-28T04:59:34.242Z,39.83
2022-10-28T05:00:05.596Z,40.10
2022-10-28T05:00:36.927Z,39.71
2022-10-28T05:01:08.330Z,40.07
2022-10-28T05:01:39.845Z,40.06
2022-10-28T05:02:11.373Z,39.63
2022-10-28T05:02:46.040Z,39.74
2022-10-28T05:03:17.641Z,39.68
2022-10-28T05:03:48.933Z,39.83
2022-10-28T05:04:20.331Z,39.95
2022-10-28T05:04:51.614Z,39.89
2022-10-28T05:05:22.936Z,39.88
2022-10-28T05:05:54.249Z,39.63
2022-10-28T05:06:25.548Z,39.65
2022-10-28T05:06:56.866Z,40.02
2022-10-28T05:07:28.140Z,39.93
2022-10-28T05:07:59.425Z,39.61
2022-10-28T05:08:30.763Z,39.90
2022-10-28T05:09:02.075Z,39.74
2022-10-28T05:09:33.369Z,39.77
2022-10-28T05:10:04.617Z,39.58
2022-10-28T05:10:36.018Z,39.57
2022-10-28T05:11:07.286Z,39.83
2022-10-28T05:11:38.492Z,39.91
2022-10-28T05:12:09.767Z,39.93
2022-10-28T05:12:41.062Z,39.87
2022-10-28T05:13:12.452Z,39.76
2022-10-28T05:13:43.746Z,39.63
2022-10-28T05:14:14.997Z,39.88
2022-10-28T05:14:48.895Z,39.79
2022-10-28T05:15:21.400Z,39.61
2022-10-28T05:15:52.792Z,39.61
2022-10-28T05:16:24.143Z,39.68
2022-10-28T05:16:55.427Z,39.86
2022-10-28T05:17:26.667Z,39.52
2022-10-28T05:17:57.920Z,39.91
2022-10-28T05:18:29.221Z,39.96
2022-10-28T05:19:00.519Z,39.87
2022-10-28T05:19:31.750Z,39.60
2022-10-28T05:20:03.023Z,39.53
2022-10-28T05:20:34.309Z,39.91
2022-10-28T05:21:05.585Z,39.73
2022-10-28T05:21:36.857Z,39.71
2022-10-28T05:22:08.167Z,39.63
2022-10-28T05:22:39.540Z,39.91
2022-10-28T05:23:10.918Z,39.88
2022-10-28T05:23:42.194Z,39.64
2022-10-28T05:24:13.485Z,39.98
2022-10-28T05:24:44.746Z,39.97
2022-10-28T05:25:16.031Z,39.71
2022-10-28T05:25:47.349Z,39.99
2022-10-28T05:26:18.656Z,39.73
2022-10-28T05:26:50.048Z,39.75
2022-10-28T05:27:21.397Z,39.71
2022-10-28T05:27:52.665Z,39.90
2022-10-28T05:28:23.977Z,39.93
2022-10-28T05:28:55.258Z,39.82
2022-10-28T05:29:29.768Z,40.18
2022-10-28T05:30:04.328Z,39.84
2022-10-28T05:30:35.577Z,39.80
2022-10-28T05:31:06.892Z,40.04
2022-10-28T05:31:38.212Z,39.79
2022-10-28T05:32:09.567Z,39.84
2022-10-28T05:32:40.884Z,39.80
2022-10-28T05:33:12.180Z,39.98
2022-10-28T05:33:43.499Z,40.08
2022-10-28T05:34:14.767Z,39.80
2022-10-28T05:34:46.032Z,39.77
2022-10-28T05:35:17.303Z,39.71
2022-10-28T05:35:48.579Z,39.94
2022-10-28T05:36:19.850Z,39.77
2022-10-28T05:36:51.137Z,39.98
2022-10-28T05:37:22.507Z,39.69
2022-10-28T05:37:53.729Z,39.97
2022-10-28T05:38:24.983Z,39.73
2022-10-28T05:38:56.286Z,39.94
2022-10-28T05:39:28.004Z,39.98
2022-10-28T05:39:59.287Z,39.85
2022-10-28T05:40:30.615Z,39.67
2022-10-28T05:41:01.889Z,39.82
2022-10-28T05:41:36.463Z,39.71
2022-10-28T05:42:09.980Z,39.83
2022-10-28T05:42:41.302Z,39.74
2022-10-28T05:43:12.564Z,39.76
2022-10-28T05:43:43.851Z,39.83
2022-10-28T05:44:15.114Z,39.69
2022-10-28T05:44:46.383Z,39.77
2022-10-28T05:45:18.107Z,40.10
2022-10-28T05:45:49.456Z,39.68
2022-10-28T05:46:20.728Z,39.71
2022-10-28T05:46:52.015Z,39.75
2022-10-28T05:47:23.238Z,39.73
2022-10-28T05:47:54.814Z,39.96
2022-10-28T05:48:26.287Z,40.00
2022-10-28T05:48:57.514Z,39.96
2022-10-28T05:49:28.764Z,39.89
2022-10-28T05:50:00.006Z,39.84
2022-10-28T05:50:31.296Z,40.04
2022-10-28T05:51:02.614Z,39.88
2022-10-28T05:51:33.887Z,40.05
2022-10-28T05:52:05.172Z,40.13
2022-10-28T05:52:36.481Z,40.12
2022-10-28T05:53:07.785Z,39.78
2022-10-28T05:53:39.032Z,39.96
2022-10-28T05:54:10.254Z,39.65
2022-10-28T05:54:41.474Z,39.71
2022-10-28T05:55:12.726Z,39.73
2022-10-28T05:55:46.878Z,39.68
2022-10-28T05:56:19.289Z,39.70
2022-10-28T05:56:50.575Z,39.62
2022-10-28T05:57:21.803Z,39.70
2022-10-28T05:57:53.302Z,40.08
2022-10-28T05:58:24.883Z,39.73
2022-10-28T05:58:56.201Z,39.69
2022-10-28T05:59:27.471Z,40.08
2022-10-28T05:59:58.762Z,39.79
2022-10-28T06:00:30.064Z,39.94
2022-10-28T06:01:01.293Z,39.90
2022-10-28T06:01:32.623Z,39.66
2022-10-28T06:02:04.035Z,39.65
2022-10-28T06:02:35.294Z,40.01
2022-10-28T06:03:06.506Z,39.60
2022-10-28T06:03:37.844Z,39.65
2022-10-28T06:04:09.171Z,39.71
2022-10-28T06:04:40.475Z,39.79
2022-10-28T06:05:11.720Z,39.94
2022-10-28T06:05:43.069Z,39.91
2022-10-28T06:06:14.341Z,39.76
2022-10-28T06:06:45.556Z,39.67
2022-10-28T06:07:16.814Z,39.73
2022-10-28T06:07:48.117Z,39.95
2022-10-28T06:08:19.350Z,40.12
2022-10-28T06:08:50.583Z,40.08
2022-10-28T06:09:21.791Z,40.04
2022-10-28T06:09:53.040Z,40.22
2022-10-28T06:10:24.378Z,40.16
2022-10-28T06:10:54.121Z,40.18
2022-10-28T06:11:25.354Z,39.98
2022-10-28T06:11:56.661Z,40.07
2022-10-28T06:12:27.978Z,39.75
2022-10-28T06:12:59.266Z,39.72
2022-10-28T06:13:30.513Z,39.98
2022-10-28T06:14:01.826Z,39.79
2022-10-28T06:14:33.152Z,40.13
2022-10-28T06:15:04.387Z,40.12
2022-10-28T06:15:35.734Z,39.96
2022-10-28T06:16:07.045Z,39.84
2022-10-28T06:16:38.303Z,40.07
2022-10-28T06:17:09.567Z,40.08
2022-10-28T06:17:40.847Z,39.67
2022-10-28T06:18:15.439Z,40.00
2022-10-28T06:18:49.441Z,39.83
2022-10-28T06:19:20.674Z,40.00
2022-10-28T06:19:51.925Z,40.35
2022-10-28T06:20:23.158Z,40.24
2022-10-28T06:20:54.523Z,40.00
2022-10-28T06:21:25.816Z,40.10
2022-10-28T06:21:57.001Z,39.94
2022-10-28T06:22:28.291Z,40.03
2022-10-28T06:22:59.588Z,39.85
2022-10-28T06:23:30.879Z,39.89
2022-10-28T06:24:02.159Z,39.89
2022-10-28T06:24:33.466Z,39.89
2022-10-28T06:25:04.738Z,39.71
2022-10-28T06:25:36.001Z,40.05
2022-10-28T06:26:07.320Z,39.73
2022-10-28T06:26:38.599Z,40.21
2022-10-28T06:27:09.853Z,40.06
2022-10-28T06:27:41.082Z,39.89
2022-10-28T06:28:12.355Z,39.89
2022-10-28T06:28:43.619Z,40.34
2022-10-28T06:29:14.927Z,40.13
2022-10-28T06:29:46.217Z,40.26
2022-10-28T06:30:17.505Z,40.19
2022-10-28T06:30:48.782Z,40.00
2022-10-28T06:31:20.197Z,39.96
2022-10-28T06:31:51.491Z,40.36
2022-10-28T06:32:22.744Z,40.08
2022-10-28T06:32:54.117Z,40.04
2022-10-28T06:33:25.408Z,40.01
2022-10-28T06:33:56.632Z,40.06
2022-10-28T06:34:27.896Z,40.09
2022-10-28T06:34:59.160Z,40.34
2022-10-28T06:35:30.442Z,40.35
2022-10-28T06:36:01.826Z,40.31
2022-10-28T06:36:33.180Z,40.23
2022-10-28T06:37:04.470Z,40.34
2022-10-28T06:37:35.757Z,40.24
2022-10-28T06:38:09.364Z,40.14
2022-10-28T06:38:40.844Z,40.02
2022-10-28T06:39:12.095Z,39.98
2022-10-28T06:39:43.349Z,40.12
2022-10-28T06:40:14.618Z,40.36
2022-10-28T06:40:47.930Z,40.38
2022-10-28T06:41:21.585Z,40.11
2022-10-28T06:41:52.897Z,40.43
2022-10-28T06:42:24.156Z,40.09
2022-10-28T06:42:55.440Z,40.39
2022-10-28T06:43:26.763Z,40.46
2022-10-28T06:43:58.023Z,40.34
2022-10-28T06:44:29.254Z,40.35
2022-10-28T06:45:00.547Z,40.38
2022-10-28T06:45:31.854Z,40.31
2022-10-28T06:46:03.100Z,40.31
2022-10-28T06:46:35.854Z,40.31
2022-10-28T06:47:07.094Z,40.32
2022-10-28T06:47:41.386Z,40.35
2022-10-28T06:48:13.045Z,40.32
2022-10-28T06:48:44.320Z,40.33
2022-10-28T06:49:15.558Z,40.38
2022-10-28T06:49:46.823Z,40.41
2022-10-28T06:50:18.064Z,40.07
2022-10-28T06:50:49.384Z,40.39
2022-10-28T06:51:20.664Z,40.42
2022-10-28T06:51:51.904Z,40.49
2022-10-28T06:52:23.202Z,40.31
2022-10-28T06:52:54.464Z,39.97
2022-10-28T06:53:25.782Z,40.15
2022-10-28T06:53:57.082Z,40.08
2022-10-28T06:54:28.283Z,40.06
2022-10-28T06:54:59.495Z,39.97
2022-10-28T06:55:30.826Z,39.94
2022-10-28T06:56:02.113Z,40.14
2022-10-28T06:56:33.357Z,39.95
2022-10-28T06:57:04.645Z,39.97
2022-10-28T06:57:35.962Z,39.94
2022-10-28T06:58:07.179Z,40.00
2022-10-28T06:58:38.493Z,39.89
2022-10-28T06:59:09.744Z,40.06
2022-10-28T06:59:41.019Z,39.93
2022-10-28T07:00:12.290Z,39.84
2022-10-28T07:00:43.598Z,40.21
2022-10-28T07:01:14.906Z,39.99
2022-10-28T07:01:46.302Z,40.17
2022-10-28T07:02:17.714Z,40.18
2022-10-28T07:02:49.135Z,40.28
2022-10-28T07:03:20.422Z,40.23
2022-10-28T07:03:51.687Z,40.28
2022-10-28T07:04:22.943Z,39.90
2022-10-28T07:04:54.317Z,40.19
2022-10-28T07:05:25.620Z,39.98
2022-10-28T07:05:56.869Z,39.93
2022-10-28T07:06:28.107Z,39.76
2022-10-28T07:06:59.352Z,39.86
2022-10-28T07:07:30.597Z,40.10
2022-10-28T07:08:01.907Z,39.96
2022-10-28T07:08:33.190Z,40.14
2022-10-28T07:09:04.474Z,39.94
2022-10-28T07:09:35.680Z,39.92
2022-10-28T07:10:06.897Z,40.04
2022-10-28T07:10:38.131Z,40.21
2022-10-28T07:11:09.385Z,40.13
2022-10-28T07:11:40.776Z,40.19
2022-10-28T07:12:12.089Z,40.15
2022-10-28T07:12:44.538Z,39.85
2022-10-28T07:13:15.837Z,40.12
2022-10-28T07:13:48.950Z,40.19
2022-10-28T07:14:20.437Z,39.95
2022-10-28T07:14:51.752Z,40.28
2022-10-28T07:15:23.056Z,40.08
2022-10-28T07:15:54.374Z,40.17
2022-10-28T07:16:25.635Z,39.95
2022-10-28T07:16:56.934Z,40.25
2022-10-28T07:17:28.256Z,40.26
2022-10-28T07:17:59.501Z,40.04
2022-10-28T07:18:30.738Z,40.03
2022-10-28T07:19:02.024Z,39.90
2022-10-28T07:19:33.312Z,40.26
2022-10-28T07:20:04.627Z,39.88
2022-10-28T07:20:35.926Z,39.97
2022-10-28T07:21:07.280Z,40.05
2022-10-28T07:21:38.636Z,39.98
2022-10-28T07:22:10.051Z,40.19
2022-10-28T07:22:41.420Z,40.05
2022-10-28T07:23:12.712Z,39.95
2022-10-28T07:23:43.979Z,39.99
2022-10-28T07:24:15.366Z,40.05
2022-10-28T07:24:46.614Z,40.04
2022-10-28T07:25:17.836Z,40.02
2022-10-28T07:25:49.143Z,40.12
2022-10-28T07:26:20.540Z,40.30
2022-10-28T07:26:54.206Z,40.05
2022-10-28T07:27:28.223Z,40.08
2022-10-28T07:27:59.538Z,40.34
2022-10-28T07:28:30.805Z,40.37
2022-10-28T07:29:02.060Z,40.33
2022-10-28T07:29:33.292Z,40.34
2022-10-28T07:30:04.591Z,40.00
2022-10-28T07:30:35.871Z,40.07
2022-10-28T07:31:07.179Z,40.07
2022-10-28T07:31:38.484Z,40.29
2022-10-28T07:32:09.785Z,40.23
2022-10-28T07:32:41.152Z,40.43
2022-10-28T07:33:12.443Z,40.03
2022-10-28T07:33:43.780Z,40.03
2022-10-28T07:34:15.032Z,40.24
2022-10-28T07:34:46.250Z,40.07
2022-10-28T07:35:17.492Z,40.17
2022-10-28T07:35:48.747Z,39.93
2022-10-28T07:36:20.043Z,39.97
2022-10-28T07:36:51.295Z,40.09
2022-10-28T07:37:22.595Z,39.94
2022-10-28T07:37:53.886Z,40.14
2022-10-28T07:38:25.177Z,39.94
2022-10-28T07:38:56.443Z,39.92
2022-10-28T07:39:27.746Z,39.94
2022-10-28T07:39:59.063Z,40.23
2022-10-28T07:40:30.295Z,40.22
2022-10-28T07:41:01.569Z,39.91
2022-10-28T07:41:32.930Z,40.28
2022-10-28T07:42:04.201Z,40.13
2022-10-28T07:42:35.430Z,39.93
2022-10-28T07:43:06.755Z,40.00
2022-10-28T07:43:38.035Z,40.26
2022-10-28T07:44:09.369Z,39.96
2022-10-28T07:44:40.610Z,40.07
2022-10-28T07:45:11.849Z,40.28
2022-10-28T07:45:43.149Z,39.98
2022-10-28T07:46:14.473Z,40.12
2022-10-28T07:46:45.813Z,40.30
2022-10-28T07:47:17.107Z,40.23
2022-10-28T07:47:48.382Z,40.32
2022-10-28T07:48:19.688Z,40.40
2022-10-28T07:48:50.954Z,40.39
2022-10-28T07:49:22.210Z,40.32
2022-10-28T07:49:53.476Z,40.23
2022-10-28T07:50:24.796Z,40.06
2022-10-28T07:50:56.060Z,40.40
2022-10-28T07:51:27.352Z,40.12
2022-10-28T07:51:58.610Z,40.41
2022-10-28T07:52:29.965Z,40.48
2022-10-28T07:53:01.271Z,40.46
2022-10-28T07:53:32.692Z,40.46
2022-10-28T07:54:03.981Z,40.42
2022-10-28T07:54:35.209Z,40.10
2022-10-28T07:55:06.474Z,39.96
2022-10-28T07:55:37.720Z,40.29
2022-10-28T07:56:08.991Z,39.99
2022-10-28T07:56:40.314Z,40.02
2022-10-28T07:57:11.697Z,40.49
2022-10-28T07:57:42.944Z,40.20
2022-10-28T07:58:14.200Z,40.35
2022-10-28T07:58:45.488Z,40.44
2022-10-28T07:59:16.753Z,40.26
2022-10-28T07:59:48.043Z,40.40
2022-10-28T08:00:19.337Z,40.34
2022-10-28T08:00:50.648Z,40.58
2022-10-28T08:01:22.035Z,40.64
2022-10-28T08:01:53.510Z,40.60
2022-10-28T08:02:24.768Z,40.25
2022-10-28T08:02:56.025Z,40.27
2022-10-28T08:03:34.507Z,40.39
2022-10-28T08:04:09.591Z,40.34
2022-10-28T08:04:40.853Z,40.41
2022-10-28T08:05:12.172Z,40.37
2022-10-28T08:05:43.477Z,40.62
2022-10-28T08:06:14.715Z,40.28
2022-10-28T08:06:46.055Z,40.23
2022-10-28T08:07:17.667Z,40.47
2022-10-28T08:07:48.915Z,40.54
2022-10-28T08:08:20.193Z,40.54
2022-10-28T08:08:51.475Z,40.60
2022-10-28T08:09:22.745Z,40.19
2022-10-28T08:09:54.009Z,40.61
2022-10-28T08:10:25.297Z,40.59
2022-10-28T08:10:56.552Z,40.56
2022-10-28T08:11:27.874Z,40.43
2022-10-28T08:11:59.153Z,40.41
2022-10-28T08:12:30.397Z,40.44
2022-10-28T08:13:01.689Z,40.06
2022-10-28T08:13:34.924Z,40.38
2022-10-28T08:14:08.089Z,40.33
2022-10-28T08:14:39.310Z,40.43
2022-10-28T08:15:10.597Z,40.44
2022-10-28T08:15:41.951Z,40.11
2022-10-28T08:16:13.217Z,40.23
2022-10-28T08:16:44.504Z,40.36
2022-10-28T08:17:15.780Z,40.02
2022-10-28T08:17:47.025Z,40.09
2022-10-28T08:18:18.303Z,40.40
2022-10-28T08:18:49.542Z,40.00
2022-10-28T08:19:20.836Z,40.08
2022-10-28T08:19:52.132Z,40.36
2022-10-28T08:20:23.545Z,40.42
2022-10-28T08:20:54.806Z,40.13
2022-10-28T08:21:26.106Z,40.42
2022-10-28T08:21:57.397Z,40.36
2022-10-28T08:22:28.667Z,40.26
2022-10-28T08:23:02.762Z,40.17
2022-10-28T08:23:36.549Z,40.42
2022-10-28T08:24:07.811Z,40.34
2022-10-28T08:24:39.104Z,40.09
2022-10-28T08:25:10.369Z,40.43
2022-10-28T08:25:41.700Z,40.43
2022-10-28T08:26:12.983Z,40.09
2022-10-28T08:26:44.254Z,40.39
2022-10-28T08:27:15.574Z,40.31
2022-10-28T08:27:46.900Z,40.44
2022-10-28T08:28:18.189Z,40.31
2022-10-28T08:28:49.426Z,40.51
2022-10-28T08:29:20.763Z,40.49
2022-10-28T08:29:52.037Z,40.54
2022-10-28T08:30:23.327Z,40.49
2022-10-28T08:31:08.390Z,40.46
2022-10-28T08:31:40.282Z,40.35
2022-10-28T08:32:11.566Z,40.41
2022-10-28T08:32:42.885Z,40.22
2022-10-28T08:33:14.157Z,40.38
2022-10-28T08:33:45.461Z,40.61
2022-10-28T08:34:16.830Z,40.34
2022-10-28T08:34:48.168Z,40.41
2022-10-28T08:35:19.455Z,40.20
2022-10-28T08:35:50.728Z,40.44
2022-10-28T08:36:22.000Z,40.34
2022-10-28T08:36:53.424Z,40.54
2022-10-28T08:37:24.745Z,40.30
2022-10-28T08:37:56.470Z,40.45
2022-10-28T08:38:27.865Z,40.48
2022-10-28T08:38:59.143Z,40.40
2022-10-28T08:39:30.401Z,40.33
2022-10-28T08:40:01.660Z,40.50
2022-10-28T08:40:32.944Z,40.46
2022-10-28T08:41:04.168Z,40.26
2022-10-28T08:41:35.445Z,40.29
2022-10-28T08:42:06.749Z,40.26
2022-10-28T08:42:38.003Z,40.50
2022-10-28T08:43:09.247Z,40.46
2022-10-28T08:43:56.709Z,40.51
2022-10-28T08:44:29.124Z,40.25
2022-10-28T08:45:00.346Z,40.70
2022-10-28T08:45:31.667Z,40.25
2022-10-28T08:46:02.966Z,40.23
2022-10-28T08:46:34.194Z,40.57
2022-10-28T08:47:05.481Z,40.20
2022-10-28T08:47:36.779Z,40.20
2022-10-28T08:48:08.073Z,40.28
2022-10-28T08:48:39.400Z,40.42
2022-10-28T08:49:10.646Z,40.42
2022-10-28T08:49:43.461Z,40.75
2022-10-28T08:50:17.077Z,40.71
2022-10-28T08:50:48.377Z,40.77
2022-10-28T08:51:19.622Z,40.60
2022-10-28T08:51:50.893Z,40.44
2022-10-28T08:52:22.184Z,40.18
2022-10-28T08:52:53.710Z,40.57
2022-10-28T08:53:25.148Z,40.49
2022-10-28T08:53:56.483Z,40.64
2022-10-28T08:54:27.754Z,40.41
2022-10-28T08:54:59.052Z,40.58
2022-10-28T08:55:30.312Z,40.39
2022-10-28T08:56:01.574Z,40.46
2022-10-28T08:56:32.851Z,40.45
2022-10-28T08:57:04.083Z,40.66
2022-10-28T08:57:35.384Z,40.44
2022-10-28T08:58:06.655Z,40.53
2022-10-28T08:58:37.908Z,40.52
2022-10-28T08:59:09.125Z,40.47
2022-10-28T08:59:40.465Z,40.51
2022-10-28T09:00:11.722Z,40.56
2022-10-28T09:00:43.016Z,40.36
2022-10-28T09:01:14.368Z,40.56
2022-10-28T09:01:45.880Z,40.39
2022-10-28T09:02:17.297Z,40.40
2022-10-28T09:02:48.715Z,40.31
2022-10-28T09:03:19.947Z,40.41
2022-10-28T09:03:51.176Z,40.47
2022-10-28T09:04:22.415Z,40.43
2022-10-28T09:04:53.658Z,40.77
2022-10-28T09:05:24.952Z,40.45
2022-10-28T09:05:56.244Z,40.67
2022-10-28T09:06:27.594Z,40.56
2022-10-28T09:06:58.939Z,40.63
2022-10-28T09:07:30.223Z,40.58
2022-10-28T09:08:01.454Z,40.43
2022-10-28T09:08:32.714Z,40.41
2022-10-28T09:09:04.008Z,40.68
2022-10-28T09:09:35.315Z,40.23
2022-10-28T09:10:06.613Z,40.53
2022-10-28T09:10:37.909Z,40.34
2022-10-28T09:11:09.154Z,40.51
2022-10-28T09:11:40.470Z,40.54
2022-10-28T09:12:11.713Z,40.33
2022-10-28T09:12:42.956Z,40.26
2022-10-28T09:13:14.361Z,40.58
2022-10-28T09:13:45.614Z,40.50
2022-10-28T09:14:16.907Z,40.26
2022-10-28T09:14:48.206Z,40.76
2022-10-28T09:15:19.492Z,40.39
2022-10-28T09:15:50.789Z,40.70
2022-10-28T09:16:22.016Z,40.46
2022-10-28T09:16:53.356Z,40.42
2022-10-28T09:17:24.593Z,40.70
2022-10-28T09:17:56.157Z,40.74
2022-10-28T09:18:27.753Z,40.35
2022-10-28T09:18:58.939Z,40.26
2022-10-28T09:19:30.173Z,40.49
2022-10-28T09:20:01.634Z,40.25
2022-10-28T09:20:33.192Z,40.62
2022-10-28T09:21:04.849Z,40.37
2022-10-28T09:21:39.405Z,40.41
2022-10-28T09:22:11.019Z,40.78
2022-10-28T09:22:42.783Z,40.76
2022-10-28T09:23:14.669Z,40.78
2022-10-28T09:23:46.829Z,40.72
2022-10-28T09:24:18.580Z,40.61
2022-10-28T09:24:50.136Z,40.43
2022-10-28T09:25:24.115Z,40.37
2022-10-28T09:25:55.390Z,40.44
2022-10-28T09:26:26.725Z,40.31
2022-10-28T09:26:58.040Z,40.37
2022-10-28T09:27:29.339Z,40.36
2022-10-28T09:28:00.676Z,40.83
2022-10-28T09:28:32.019Z,40.74
2022-10-28T09:29:03.363Z,40.52
2022-10-28T09:29:34.716Z,40.43
2022-10-28T09:30:06.063Z,40.80
2022-10-28T09:30:37.334Z,40.48
2022-10-28T09:31:08.587Z,40.48
2022-10-28T09:31:39.822Z,40.42
2022-10-28T09:32:11.106Z,40.67
2022-10-28T09:32:42.388Z,40.55
2022-10-28T09:33:13.698Z,40.67
2022-10-28T09:33:44.935Z,40.42
2022-10-28T09:34:16.201Z,40.69
2022-10-28T09:34:47.417Z,40.52
2022-10-28T09:35:18.664Z,40.72
2022-10-28T09:35:49.935Z,40.79
2022-10-28T09:36:21.160Z,40.39
2022-10-28T09:36:52.452Z,40.78
2022-10-28T09:37:23.903Z,40.41
2022-10-28T09:37:55.159Z,40.50
2022-10-28T09:38:26.490Z,40.39
2022-10-28T09:38:57.732Z,40.81
2022-10-28T09:39:29.017Z,40.42
2022-10-28T09:40:00.314Z,40.69
2022-10-28T09:40:31.574Z,40.64
2022-10-28T09:41:02.848Z,40.81
2022-10-28T09:53:42.733Z,40.79
2022-10-28T09:54:30.269Z,40.76
2022-10-28T09:55:25.212Z,40.55
2022-10-28T10:14:32.579Z,40.60
2022-10-28T10:25:40.801Z,40.63
2022-10-28T10:26:25.405Z,40.83
2022-10-28T10:27:12.419Z,40.42
2022-10-28T10:36:00.007Z,40.70
2022-10-28T10:36:48.020Z,40.71
2022-10-28T10:44:46.234Z,40.33
2022-10-28T10:52:15.827Z,40.42
2022-10-28T10:55:25.510Z,40.29
2022-10-28T10:56:20.684Z,40.54
2022-10-28T11:00:33.206Z,40.16
2022-10-28T11:02:22.831Z,40.45
2022-10-28T11:05:38.519Z,40.13
2022-10-28T11:27:14.920Z,40.58
2022-10-28T11:28:46.518Z,40.46
2022-10-28T11:30:19.408Z,40.16
2022-10-28T11:33:32.482Z,40.36
2022-10-28T11:35:05.663Z,40.39
2022-10-28T11:40:36.917Z,40.53
2022-10-28T11:47:44.925Z,40.08
2022-10-28T11:51:41.240Z,40.22
2022-10-28T11:57:21.177Z,40.29
2022-10-28T12:01:14.867Z,40.39
2022-10-28T12:10:38.992Z,40.46
2022-10-28T12:11:10.160Z,40.47
2022-10-28T12:11:41.392Z,40.34
2022-10-28T12:12:12.614Z,40.08
2022-10-28T12:12:47.246Z,40.02
2022-10-28T12:13:21.868Z,40.11
2022-10-28T12:13:53.338Z,40.38
2022-10-28T12:14:24.821Z,40.08
2022-10-28T12:14:56.193Z,40.14
2022-10-28T12:15:27.595Z,40.17
2022-10-28T12:15:58.975Z,40.28
2022-10-28T12:16:30.344Z,40.23
2022-10-28T12:17:01.742Z,40.11
2022-10-28T12:17:33.274Z,40.36