createdAt,value
2023-04-01T00:01:33.338Z,79.13
2023-04-01T00:04:05.462Z,79.11
2023-04-01T00:06:35.132Z,79.40
2023-04-01T00:09:05.878Z,79.46
2023-04-01T00:11:35.196Z,79.82
2023-04-01T00:14:06.497Z,79.58
2023-04-01T00:16:37.559Z,79.49
2023-04-01T00:19:08.085Z,79.32
2023-04-01T00:21:44.120Z,79.77
2023-04-01T00:24:15.102Z,79.90
2023-04-01T00:26:46.729Z,80.04
2023-04-01T00:29:17.409Z,79.90
2023-04-01T00:31:49.637Z,80.44
2023-04-01T00:34:19.937Z,80.42
2023-04-01T00:36:51.506Z,80.39
2023-04-01T00:39:22.500Z,80.38
2023-04-01T00:41:51.666Z,80.19
2023-04-01T00:44:33.213Z,80.22
2023-04-01T00:47:04.767Z,80.21
2023-04-01T00:49:37.124Z,80.31
2023-04-01T00:52:07.864Z,80.35
2023-04-01T00:54:38.893Z,80.37
2023-04-01T00:57:11.831Z,80.54
2023-04-01T00:59:43.683Z,80.77
2023-04-01T01:02:14.165Z,80.73
2023-04-01T01:04:44.070Z,80.49
2023-04-01T01:07:13.016Z,80.27
2023-04-01T01:09:43.788Z,80.09
2023-04-01T01:12:23.060Z,80.07
2023-04-01T01:14:58.514Z,80.16
2023-04-01T01:17:33.459Z,80.09
2023-04-01T01:20:12.752Z,80.08
2023-04-01T01:23:08.998Z,80.14
2023-04-01T01:26:05.901Z,80.23
2023-04-01T01:28:50.180Z,80.55
2023-04-01T01:31:24.748Z,80.71
2023-04-01T01:34:12.541Z,80.67
2023-04-01T01:36:46.420Z,80.94
2023-04-01T01:39:17.504Z,81.13
2023-04-01T01:41:50.689Z,81.06
2023-04-01T01:44:21.347Z,80.89
2023-04-01T01:46:51.261Z,80.65
2023-04-01T01:49:21.681Z,80.53
2023-04-01T01:51:52.380Z,80.70
2023-04-01T01:54:23.458Z,80.77
2023-04-01T01:56:57.331Z,81.27
2023-04-01T01:59:30.807Z,81.27
2023-04-01T02:02:01.941Z,81.02
2023-04-01T02:04:31.712Z,80.82
2023-04-01T02:07:05.055Z,80.76
2023-04-01T02:09:35.765Z,80.88
2023-04-01T02:12:07.402Z,80.64
2023-04-01T02:14:44.929Z,80.63
2023-04-01T02:17:17.244Z,80.72
2023-04-01T02:19:53.215Z,80.93
2023-04-01T02:22:27.349Z,80.64
2023-04-01T02:25:01.868Z,80.86
2023-04-01T02:27:34.227Z,80.95
2023-04-01T02:30:05.917Z,81.05
2023-04-01T02:32:36.065Z,81.22
2023-04-01T02:35:10.079Z,81.30
2023-04-01T02:37:43.822Z,81.27
2023-04-01T02:40:14.275Z,81.25
2023-04-01T02:42:43.969Z,81.10
2023-04-01T02:45:13.877Z,81.61
2023-04-01T02:47:43.776Z,81.38
2023-04-01T02:50:15.520Z,81.64
2023-04-01T02:52:45.138Z,81.22
2023-04-01T02:55:15.108Z,81.31
2023-04-01T02:57:47.674Z,81.22
2023-04-01T03:00:18.166Z,81.11
2023-04-01T03:02:51.943Z,81.36
2023-04-01T03:05:21.912Z,81.68
2023-04-01T03:07:54.001Z,81.65
2023-04-01T03:10:23.488Z,81.82
2023-04-01T03:12:57.567Z,81.83
2023-04-01T03:15:29.025Z,82.18
2023-04-01T03:17:59.349Z,82.06
2023-04-01T03:20:31.051Z,82.03
2023-04-01T03:23:02.121Z,81.80
2023-04-01T03:25:33.142Z,81.81
2023-04-01T03:28:04.190Z,81.78
2023-04-01T03:30:35.140Z,81.82
2023-04-01T03:33:05.192Z,82.23
2023-04-01T03:35:37.294Z,82.04
2023-04-01T03:38:06.460Z,82.17
2023-04-01T03:40:39.684Z,82.48
2023-04-01T03:43:13.109Z,82.39
2023-04-01T03:45:48.367Z,82.10
2023-04-01T03:48:18.247Z,81.82
2023-04-01T03:50:47.757Z,81.83
2023-04-01T03:53:17.324Z,81.97
2023-04-01T03:55:48.023Z,82.26
2023-04-01T03:58:18.976Z,82.64
2023-04-01T04:00:48.788Z,82.93
2023-04-01T04:03:17.888Z,82.98
2023-04-01T04:05:49.918Z,83.17
2023-04-01T04:08:23.060Z,83.02
2023-04-01T04:10:56.656Z,83.15
2023-04-01T04:13:26.195Z,82.75
2023-04-01T04:16:00.955Z,82.21
2023-04-01T04:18:30.892Z,82.03
2023-04-01T04:21:01.893Z,82.15
2023-04-01T04:23:31.964Z,82.45
2023-04-01T04:26:02.995Z,82.74
2023-04-01T04:28:32.612Z,83.09
2023-04-01T04:31:02.663Z,82.96
2023-04-01T04:33:32.474Z,82.97
2023-04-01T04:36:02.338Z,83.00
2023-04-01T04:38:32.687Z,83.09
2023-04-01T04:41:03.304Z,83.08
2023-04-01T04:43:36.124Z,83.45
2023-04-01T04:46:10.115Z,83.38
2023-04-01T04:48:39.593Z,83.33
2023-04-01T04:51:11.376Z,83.37
2023-04-01T04:53:42.974Z,83.22
2023-04-01T04:56:13.718Z,83.45
2023-04-01T04:58:52.651Z,83.29
2023-04-01T05:01:24.478Z,83.17
2023-04-01T05:03:54.634Z,83.10
2023-04-01T05:06:27.154Z,82.99
2023-04-01T05:08:57.958Z,83.01
2023-04-01T05:11:27.903Z,82.96
2023-04-01T05:13:58.706Z,82.89
2023-04-01T05:16:31.815Z,82.67
2023-04-01T05:19:02.107Z,82.62
2023-04-01T05:21:33.485Z,82.86
2023-04-01T05:24:02.725Z,82.80
2023-04-01T05:26:33.890Z,82.85
2023-04-01T05:29:02.838Z,82.76
2023-04-01T05:31:32.394Z,82.74
2023-04-01T05:34:04.701Z,82.63
2023-04-01T05:36:35.658Z,82.61
2023-04-01T05:39:05.169Z,82.59
2023-04-01T05:41:36.967Z,82.77
2023-04-01T05:44:07.918Z,82.91
2023-04-01T05:46:44.276Z,82.65
2023-04-01T05:49:29.058Z,82.62
2023-04-01T05:51:59.338Z,82.77
2023-04-01T05:54:30.344Z,83.02
2023-04-01T05:57:01.379Z,82.79
2023-04-01T05:59:32.545Z,82.98
2023-04-01T06:02:03.104Z,82.97
2023-04-01T06:04:40.889Z,82.93
2023-04-01T06:07:18.950Z,83.02
2023-04-01T06:09:51.621Z,82.92
2023-04-01T06:12:33.956Z,82.85
2023-04-01T06:15:12.762Z,82.72
2023-04-01T06:17:59.177Z,82.72
2023-04-01T06:20:51.395Z,82.64
2023-04-01T06:23:51.342Z,82.63
2023-04-01T06:26:20.611Z,82.89
2023-04-01T06:29:14.908Z,82.92
2023-04-01T06:32:06.984Z,82.74
2023-04-01T06:34:41.324Z,82.90
2023-04-01T06:37:31.241Z,82.81
2023-04-01T06:40:00.379Z,82.91
2023-04-01T06:42:38.773Z,82.80
2023-04-01T06:45:31.917Z,82.63
2023-04-01T06:48:39.615Z,82.48
2023-04-01T06:51:45.519Z,82.32
2023-04-01T06:54:36.926Z,82.56
2023-04-01T06:57:29.540Z,82.47
2023-04-01T07:00:02.933Z,82.42
2023-04-01T07:02:45.840Z,82.43
2023-04-01T07:05:16.675Z,82.20
2023-04-01T07:07:52.493Z,82.16
2023-04-01T07:10:25.130Z,82.45
2023-04-01T07:13:26.422Z,82.59
2023-04-01T07:16:05.249Z,82.71
2023-04-01T07:18:48.530Z,82.75
2023-04-01T07:21:44.149Z,82.83
2023-04-01T07:24:20.750Z,82.63
2023-04-01T07:27:16.800Z,82.71
2023-04-01T07:29:50.345Z,82.67
2023-04-01T07:32:21.565Z,82.64
2023-04-01T07:34:51.241Z,82.56
2023-04-01T07:37:28.857Z,82.69
2023-04-01T07:40:16.679Z,82.59
2023-04-01T07:43:03.626Z,82.69
2023-04-01T07:45:52.593Z,82.58
2023-04-01T07:48:44.588Z,82.63
2023-04-01T07:51:41.577Z,82.59
2023-04-01T07:54:32.450Z,82.76
2023-04-01T07:57:21.160Z,82.31
2023-04-01T07:59:57.760Z,82.39
2023-04-01T08:03:09.986Z,82.35
2023-04-01T08:05:50.143Z,82.44
2023-04-01T08:08:20.873Z,82.39
2023-04-01T08:11:30.312Z,82.59
2023-04-01T08:14:40.036Z,82.66
2023-04-01T08:17:45.546Z,82.52
2023-04-01T08:20:22.407Z,82.50
2023-04-01T08:23:05.225Z,82.54
2023-04-01T08:25:43.973Z,82.71
2023-04-01T08:28:46.449Z,82.53
2023-04-01T08:31:35.671Z,82.56
2023-04-01T08:34:12.287Z,82.54
2023-04-01T08:36:46.814Z,82.60
2023-04-01T08:39:22.956Z,82.50
2023-04-01T08:42:13.175Z,82.55
2023-04-01T08:45:38.205Z,82.73
2023-04-01T08:48:45.786Z,82.66
2023-04-01T08:52:01.040Z,83.03
2023-04-01T08:54:34.754Z,82.80
2023-04-01T08:57:26.575Z,82.78
2023-04-01T09:00:25.457Z,82.92
2023-04-01T09:03:28.126Z,83.06
2023-04-01T09:06:06.137Z,82.97
2023-04-01T09:09:16.616Z,83.10
2023-04-01T09:16:18.457Z,82.90
2023-04-01T09:26:32.163Z,82.80
2023-04-01T09:29:24.638Z,82.71
2023-04-01T09:32:31.027Z,82.66
2023-04-01T09:35:31.149Z,82.62
2023-04-01T09:38:21.929Z,82.45
2023-04-01T09:41:00.851Z,82.70
2023-04-01T09:44:11.250Z,82.74
2023-04-01T09:46:59.641Z,82.61
2023-04-01T09:49:53.179Z,82.74
2023-04-01T09:52:26.877Z,82.70
2023-04-01T09:55:16.326Z,82.53
2023-04-01T09:58:05.101Z,82.68
2023-04-01T10:01:11.991Z,82.73
2023-04-01T10:03:59.741Z,82.58
2023-04-01T10:06:29.540Z,82.88
2023-04-01T10:09:12.125Z,82.51
2023-04-01T10:12:21.016Z,82.38
2023-04-01T10:15:10.986Z,82.00
2023-04-01T10:17:46.232Z,82.17
2023-04-01T10:20:36.420Z,82.18
2023-04-01T10:23:22.569Z,82.17
2023-04-01T10:26:18.793Z,82.05
2023-04-01T10:28:55.585Z,82.01
2023-04-01T10:31:51.331Z,81.91
2023-04-01T10:34:44.141Z,81.62
2023-04-01T10:37:14.281Z,81.58
2023-04-01T10:40:02.681Z,81.88
2023-04-01T10:42:45.666Z,81.67
2023-04-01T10:45:27.647Z,81.64
2023-04-01T10:48:15.522Z,81.94
2023-04-01T10:51:12.420Z,81.75
2023-04-01T10:54:19.261Z,81.87
2023-04-01T10:57:32.842Z,81.83
2023-04-01T11:00:53.010Z,81.72
2023-04-01T11:03:44.216Z,81.41
2023-04-01T11:06:51.135Z,81.30
2023-04-01T11:09:40.919Z,80.89
2023-04-01T11:12:13.983Z,81.10
2023-04-01T11:14:59.882Z,81.33
2023-04-01T11:17:48.440Z,80.94
2023-04-01T11:20:30.251Z,81.32
2023-04-01T11:23:08.843Z,81.46
2023-04-01T11:25:59.192Z,81.16
2023-04-01T11:29:17.910Z,81.25
2023-04-01T11:32:09.079Z,80.91
2023-04-01T11:34:44.960Z,81.04
2023-04-01T11:37:24.981Z,81.08
2023-04-01T11:40:26.188Z,80.97
2023-04-01T11:43:49.465Z,80.97
2023-04-01T11:46:48.110Z,81.12
2023-04-01T11:49:23.172Z,81.13
2023-04-01T11:52:16.842Z,81.05
2023-04-01T11:54:55.921Z,81.07
2023-04-01T11:57:44.240Z,81.32
2023-04-01T12:00:16.789Z,81.01
2023-04-01T12:03:05.600Z,81.07
2023-04-01T12:05:40.029Z,81.06
2023-04-01T12:08:27.984Z,80.96
2023-04-01T12:11:19.160Z,80.51
2023-04-01T12:14:07.136Z,80.68
2023-04-01T12:16:37.006Z,80.84
2023-04-01T12:19:14.719Z,80.83
2023-04-01T12:21:51.654Z,80.98
2023-04-01T12:24:39.248Z,81.08
2023-04-01T12:27:24.942Z,80.93
2023-04-01T12:29:58.113Z,80.97
2023-04-01T12:32:36.629Z,80.90
2023-04-01T12:35:23.246Z,80.82
2023-04-01T12:38:14.104Z,80.70
2023-04-01T12:40:55.075Z,80.94
2023-04-01T12:43:42.612Z,80.77
2023-04-01T12:46:26.770Z,80.96
2023-04-01T12:49:02.114Z,80.64
2023-04-01T12:51:42.368Z,80.77
2023-04-01T12:54:13.003Z,80.57
2023-04-01T12:56:42.957Z,80.64
2023-04-01T12:59:22.744Z,80.76
2023-04-01T13:01:53.224Z,80.58
2023-04-01T13:04:38.462Z,80.61
2023-04-01T13:07:27.175Z,80.43
2023-04-01T13:10:16.704Z,80.73
2023-04-01T13:12:51.447Z,80.71
2023-04-01T13:15:33.831Z,80.72
2023-04-01T13:18:17.105Z,80.77
2023-04-01T13:20:47.304Z,80.80
2023-04-01T13:23:33.869Z,80.63
2023-04-01T13:26:23.772Z,80.62
2023-04-01T13:29:09.366Z,80.76
2023-04-01T13:31:43.149Z,80.84
2023-04-01T13:34:22.782Z,80.77
2023-04-01T13:37:04.749Z,80.73
2023-04-01T13:39:52.444Z,80.70
2023-04-01T13:42:30.355Z,80.65
2023-04-01T13:45:14.157Z,80.69
2023-04-01T13:47:43.092Z,80.75
2023-04-01T13:50:31.596Z,80.24
2023-04-01T13:53:28.382Z,80.43
2023-04-01T13:56:05.706Z,80.81
2023-04-01T13:58:56.652Z,80.45
2023-04-01T14:01:41.234Z,80.63
2023-04-01T14:04:23.872Z,80.65
2023-04-01T14:07:11.853Z,80.56
2023-04-01T14:10:01.144Z,80.50
2023-04-01T14:12:34.952Z,80.41
2023-04-01T14:15:23.770Z,80.85
2023-04-01T14:18:01.971Z,80.70
2023-04-01T14:20:42.792Z,80.57
2023-04-01T14:23:19.477Z,80.49
2023-04-01T14:26:01.780Z,80.43
2023-04-01T14:28:58.378Z,80.70
2023-04-01T14:31:52.364Z,80.82
2023-04-01T14:34:40.459Z,80.37
2023-04-01T14:37:17.512Z,80.26
2023-04-01T14:39:49.679Z,80.21
2023-04-01T14:42:25.035Z,80.05
2023-04-01T14:45:14.909Z,80.18
2023-04-01T14:47:49.163Z,80.20
2023-04-01T14:50:20.533Z,80.15
2023-04-01T14:53:19.436Z,80.43
2023-04-01T14:55:52.744Z,80.38
2023-04-01T14:58:26.621Z,79.85
2023-04-01T15:00:56.809Z,80.09
2023-04-01T15:03:35.404Z,79.60
2023-04-01T15:06:22.960Z,80.00
2023-04-01T15:09:16.481Z,80.03
2023-04-01T15:12:05.920Z,80.23
2023-04-01T15:14:48.650Z,80.03
2023-04-01T15:17:24.757Z,80.09
2023-04-01T15:20:29.442Z,79.97
2023-04-01T15:23:17.186Z,79.74
2023-04-01T15:25:54.103Z,80.03
2023-04-01T15:28:41.614Z,79.78
2023-04-01T15:31:20.731Z,79.90
2023-04-01T15:33:59.749Z,80.02
2023-04-01T15:36:45.502Z,80.21
2023-04-01T15:39:40.130Z,79.80
2023-04-01T15:42:29.526Z,80.02
2023-04-01T15:45:02.042Z,80.06
2023-04-01T15:47:37.442Z,79.70
2023-04-01T15:50:41.924Z,79.99
2023-04-01T15:53:13.908Z,79.93
2023-04-01T15:56:01.053Z,79.99
2023-04-01T15:59:05.607Z,79.90
2023-04-01T16:01:41.907Z,79.85
2023-04-01T16:04:13.721Z,79.74
2023-04-01T16:07:16.722Z,79.68
2023-04-01T16:10:00.417Z,79.68
2023-04-01T16:12:34.650Z,79.71
2023-04-01T16:15:24.366Z,79.82
2023-04-01T16:17:57.494Z,79.94
2023-04-01T16:20:33.153Z,79.80
2023-04-01T16:23:15.939Z,79.90
2023-04-01T16:25:51.299Z,80.02
2023-04-01T16:28:21.781Z,80.07
2023-04-01T16:30:51.066Z,79.77
2023-04-01T16:33:53.019Z,79.51
2023-04-01T16:36:26.857Z,79.68
2023-04-01T16:39:21.966Z,79.70
2023-04-01T16:41:56.060Z,79.67
2023-04-01T16:44:26.587Z,79.84
2023-04-01T16:47:04.571Z,79.98
2023-04-01T16:49:50.056Z,80.00
2023-04-01T16:52:42.510Z,79.69
2023-04-01T16:55:23.069Z,79.42
2023-04-01T16:58:00.093Z,79.50
2023-04-01T17:00:39.930Z,79.76
2023-04-01T17:03:10.736Z,79.79
2023-04-01T17:05:41.731Z,79.95
2023-04-01T17:08:30.225Z,79.29
2023-04-01T17:11:19.045Z,79.40
2023-04-01T17:14:18.112Z,79.12
2023-04-01T17:17:00.807Z,79.52
2023-04-01T17:19:37.058Z,79.77
2023-04-01T17:22:27.976Z,79.28
2023-04-01T17:25:07.277Z,79.59
2023-04-01T17:27:43.515Z,79.34
2023-04-01T17:30:26.524Z,79.52
2023-04-01T17:33:00.339Z,79.32
2023-04-01T17:35:52.980Z,79.58
2023-04-01T17:38:45.205Z,79.52
2023-04-01T17:41:43.197Z,79.42
2023-04-01T17:44:25.143Z,79.52
2023-04-01T17:47:07.020Z,79.49
2023-04-01T17:49:58.008Z,79.55
2023-04-01T17:52:48.678Z,79.56
2023-04-01T17:55:52.618Z,79.58
2023-04-01T17:58:46.913Z,79.65
2023-04-01T18:04:37.329Z,79.51
2023-04-01T18:07:12.653Z,79.56
2023-04-01T18:10:11.464Z,79.47
2023-04-01T18:13:03.808Z,79.63
2023-04-01T18:15:59.444Z,79.58
2023-04-01T18:18:50.287Z,79.79
2023-04-01T18:21:46.243Z,80.03
2023-04-01T18:24:38.298Z,79.80
2023-04-01T18:27:30.204Z,80.17
2023-04-01T18:30:28.677Z,79.69
2023-04-01T18:49:44.692Z,79.72
2023-04-01T18:52:33.433Z,79.53
2023-04-01T18:55:26.415Z,79.56
2023-04-01T18:58:33.639Z,79.86
2023-04-01T19:01:24.611Z,79.92
2023-04-01T19:04:16.064Z,80.05
2023-04-01T19:06:54.791Z,80.02
2023-04-01T19:09:27.627Z,79.90
2023-04-01T19:12:11.282Z,79.96
2023-04-01T19:15:10.663Z,79.80
2023-04-01T19:17:56.833Z,79.93
2023-04-01T19:20:49.734Z,79.86
2023-04-01T19:23:42.961Z,79.87
2023-04-01T19:26:34.080Z,80.14
2023-04-01T20:22:38.326Z,79.84
2023-04-01T20:25:15.203Z,79.86
2023-04-01T20:27:52.658Z,79.74
2023-04-01T20:30:32.122Z,79.79
2023-04-01T20:33:10.713Z,79.54
2023-04-01T20:35:53.576Z,79.64
2023-04-01T20:38:45.494Z,79.76
2023-04-01T20:41:36.715Z,80.00
2023-04-01T20:44:12.647Z,80.14
2023-04-01T20:46:49.154Z,79.83
2023-04-01T20:49:35.202Z,79.77
2023-04-01T20:52:19.792Z,79.69
2023-04-01T20:55:08.016Z,79.95
2023-04-01T20:57:37.581Z,80.06
2023-04-01T21:00:21.680Z,80.26
2023-04-01T21:03:03.469Z,79.90
2023-04-01T21:05:54.964Z,79.65
2023-04-01T21:08:30.242Z,79.80
2023-04-01T21:11:07.190Z,80.11
2023-04-01T21:13:58.064Z,79.83
2023-04-01T21:16:45.467Z,79.94
2023-04-01T21:19:18.740Z,79.68
2023-04-01T21:22:00.353Z,79.84
2023-04-01T21:24:37.983Z,80.07
2023-04-01T21:27:14.589Z,80.05
2023-04-01T21:30:02.804Z,80.02
2023-04-01T21:32:40.911Z,80.13
2023-04-01T21:35:23.390Z,80.12
2023-04-01T21:37:58.945Z,80.09
2023-04-01T21:41:06.418Z,80.20
2023-04-01T21:43:45.287Z,79.79
2023-04-01T21:46:37.275Z,80.29
2023-04-01T21:49:26.124Z,80.15
2023-04-01T21:52:04.661Z,80.24
2023-04-01T21:54:46.319Z,80.19
2023-04-01T21:57:22.332Z,80.01
2023-04-01T22:00:17.603Z,80.23
2023-04-01T22:02:49.811Z,80.25
2023-04-01T22:05:22.620Z,80.02
2023-04-01T22:08:10.787Z,80.01
2023-04-01T22:10:47.321Z,80.22
2023-04-01T22:13:26.650Z,80.26
2023-04-01T22:16:15.015Z,80.37
2023-04-01T22:18:48.526Z,80.16
2023-04-01T22:21:23.750Z,80.49
2023-04-01T22:24:12.765Z,80.19
2023-04-01T22:26:54.603Z,80.25
2023-04-01T22:29:56.386Z,80.27
2023-04-01T22:32:30.741Z,80.43
2023-04-01T22:35:14.660Z,80.25
2023-04-01T22:37:55.777Z,80.36
2023-04-01T22:40:33.221Z,80.33
2023-04-01T22:43:22.228Z,80.35
2023-04-01T22:46:04.465Z,80.40
2023-04-01T22:49:07.072Z,80.16
2023-04-01T22:51:46.259Z,80.29
2023-04-01T22:54:29.233Z,80.35
2023-04-01T22:57:04.945Z,80.24
2023-04-01T22:59:41.081Z,80.26
2023-04-01T23:02:18.299Z,80.27
2023-04-01T23:04:52.040Z,80.05
2023-04-01T23:07:54.866Z,80.14
2023-04-01T23:10:50.386Z,80.18
2023-04-01T23:13:22.047Z,80.32
2023-04-01T23:15:53.404Z,80.29
2023-04-01T23:18:25.554Z,80.24
2023-04-01T23:21:14.072Z,80.22
2023-04-01T23:23:43.738Z,80.34
2023-04-01T23:26:23.115Z,80.36
2023-04-01T23:28:56.111Z,80.13
2023-04-01T23:31:29.388Z,80.16
2023-04-01T23:33:59.861Z,80.37
2023-04-01T23:36:31.306Z,80.32
2023-04-01T23:39:04.702Z,80.46
2023-04-01T23:41:34.330Z,80.64
2023-04-01T23:44:06.333Z,80.35
2023-04-01T23:46:36.479Z,80.37
2023-04-01T23:49:07.939Z,80.46
2023-04-01T23:51:41.075Z,80.59
2023-04-01T23:54:20.283Z,80.64
2023-04-01T23:56:50.679Z,80.54
2023-04-01T23:59:39.966Z,80.35
