createdAt,value
2022-07-25T00:00:29.452Z,77.01
2022-07-25T00:03:03.042Z,78.54
2022-07-25T00:05:37.621Z,78.24
2022-07-25T00:08:07.009Z,78.42
2022-07-25T00:10:35.513Z,77.99
2022-07-25T00:13:05.554Z,78.91
2022-07-25T00:15:34.052Z,78.19
2022-07-25T00:18:03.688Z,79.54
2022-07-25T00:20:32.284Z,79.30
2022-07-25T00:23:00.754Z,79.55
2022-07-25T00:25:29.247Z,79.66
2022-07-25T00:27:57.705Z,79.92
2022-07-25T00:30:27.543Z,80.22
2022-07-25T00:32:56.041Z,79.91
2022-07-25T00:35:24.411Z,80.62
2022-07-25T00:37:52.934Z,81.18
2022-07-25T00:40:21.472Z,81.63
2022-07-25T00:42:50.005Z,82.20
2022-07-25T00:45:18.756Z,82.74
2022-07-25T00:47:48.767Z,82.16
2022-07-25T00:50:17.249Z,82.34
2022-07-25T00:52:46.370Z,83.20
2022-07-25T00:55:15.294Z,82.87
2022-07-25T00:57:43.855Z,83.08
2022-07-25T01:00:15.530Z,83.61
2022-07-25T01:02:44.228Z,82.81
2022-07-25T01:05:14.628Z,82.80
2022-07-25T01:07:43.145Z,83.34
2022-07-25T01:10:12.331Z,83.89
2022-07-25T01:12:49.936Z,83.71
2022-07-25T01:15:19.425Z,84.68
2022-07-25T01:17:47.928Z,84.31
2022-07-25T01:20:18.638Z,85.11
2022-07-25T01:22:47.854Z,85.25
2022-07-25T01:25:17.363Z,84.62
2022-07-25T01:27:48.757Z,84.86
2022-07-25T01:30:19.843Z,85.17
2022-07-25T01:32:49.239Z,85.71
2022-07-25T01:35:19.281Z,85.39
2022-07-25T01:37:47.831Z,85.16
2022-07-25T01:40:16.762Z,85.98
2022-07-25T01:42:45.483Z,85.96
2022-07-25T01:45:14.649Z,85.93
2022-07-25T01:47:43.261Z,85.12
2022-07-25T01:50:12.387Z,85.73
2022-07-25T01:52:42.910Z,86.48
2022-07-25T01:55:12.107Z,86.67
2022-07-25T01:57:49.522Z,86.90
2022-07-25T02:00:19.236Z,86.80
2022-07-25T02:02:48.300Z,86.86
2022-07-25T02:05:17.314Z,86.69
2022-07-25T02:07:47.263Z,86.99
2022-07-25T02:10:15.855Z,87.05
2022-07-25T02:12:44.356Z,87.56
2022-07-25T02:15:13.141Z,86.90
2022-07-25T02:17:41.664Z,87.18
2022-07-25T02:20:11.461Z,87.34
2022-07-25T02:22:39.982Z,87.73
2022-07-25T02:25:10.658Z,88.10
2022-07-25T02:27:39.124Z,88.25
2022-07-25T02:30:08.731Z,87.67
2022-07-25T02:32:37.193Z,88.10
2022-07-25T02:35:12.992Z,88.46
2022-07-25T02:37:41.895Z,87.50
2022-07-25T02:40:12.632Z,88.91
2022-07-25T02:42:44.337Z,88.06
2022-07-25T02:45:14.141Z,88.77
2022-07-25T02:47:42.581Z,88.54
2022-07-25T02:50:14.468Z,89.02
2022-07-25T02:52:43.695Z,88.70
2022-07-25T02:55:13.708Z,89.03
2022-07-25T02:57:42.193Z,89.53
2022-07-25T03:00:11.759Z,89.78
2022-07-25T03:02:40.356Z,89.97
2022-07-25T03:05:10.277Z,89.83
2022-07-25T03:07:39.613Z,89.28
2022-07-25T03:10:11.316Z,90.20
2022-07-25T03:12:42.371Z,90.22
2022-07-25T03:15:12.894Z,89.44
2022-07-25T03:17:41.336Z,90.48
2022-07-25T03:20:11.073Z,90.53
2022-07-25T03:22:39.612Z,90.58
2022-07-25T03:25:15.589Z,90.76
2022-07-25T03:27:51.916Z,90.52
2022-07-25T03:30:20.393Z,90.57
2022-07-25T03:32:49.209Z,91.26
2022-07-25T03:35:17.891Z,90.83
2022-07-25T03:37:46.354Z,91.17
2022-07-25T03:40:16.110Z,91.82
2022-07-25T03:42:44.642Z,91.58
2022-07-25T03:45:14.588Z,92.15
2022-07-25T03:47:42.994Z,92.23
2022-07-25T03:50:11.719Z,91.91
2022-07-25T03:52:40.193Z,92.63
2022-07-25T03:55:10.262Z,92.14
2022-07-25T03:57:39.014Z,92.76
2022-07-25T04:00:10.901Z,92.63
2022-07-25T04:02:40.895Z,92.05
2022-07-25T04:05:10.485Z,94.91
2022-07-25T04:07:39.551Z,93.97
2022-07-25T04:10:09.620Z,94.04
2022-07-25T04:12:38.027Z,93.67
2022-07-25T04:15:07.615Z,94.33
2022-07-25T04:17:36.221Z,93.83
2022-07-25T04:20:10.551Z,94.35
2022-07-25T04:22:43.442Z,95.57
2022-07-25T04:25:15.133Z,94.36
2022-07-25T04:27:43.678Z,94.52
2022-07-25T04:30:13.566Z,95.19
2022-07-25T04:32:53.016Z,95.72
2022-07-25T04:35:23.098Z,96.88
2022-07-25T04:37:51.495Z,97.25
2022-07-25T04:40:20.039Z,98.48
2022-07-25T04:42:48.570Z,96.73
2022-07-25T04:45:17.610Z,96.75
2022-07-25T04:47:46.591Z,97.53
2022-07-25T04:50:16.026Z,95.55
2022-07-25T04:52:46.224Z,95.19
2022-07-25T04:55:14.671Z,94.63
2022-07-25T04:57:43.284Z,95.48
2022-07-25T05:00:12.979Z,96.47
2022-07-25T05:02:42.068Z,97.74
2022-07-25T05:05:20.836Z,95.71
2022-07-25T05:07:51.392Z,95.41
2022-07-25T05:10:19.824Z,96.34
2022-07-25T05:12:48.280Z,99.23
2022-07-25T05:15:16.652Z,98.33
2022-07-25T05:17:45.572Z,95.65
2022-07-25T05:20:14.757Z,93.97
2022-07-25T05:22:43.818Z,93.44
2022-07-25T05:25:14.476Z,93.43
2022-07-25T05:27:43.670Z,92.48
2022-07-25T05:30:13.720Z,92.73
2022-07-25T05:32:42.937Z,90.10
2022-07-25T05:35:12.209Z,89.83
2022-07-25T05:37:40.659Z,88.17
2022-07-25T05:40:09.999Z,86.77
2022-07-25T05:42:40.144Z,86.25
2022-07-25T05:45:09.800Z,86.26
2022-07-25T05:47:38.246Z,85.05
2022-07-25T05:50:07.195Z,85.54
2022-07-25T05:52:35.901Z,86.29
2022-07-25T05:55:04.272Z,85.50
2022-07-25T05:57:32.678Z,84.13
2022-07-25T06:00:02.540Z,83.04
2022-07-25T06:02:31.332Z,82.73
2022-07-25T06:05:00.978Z,82.46
2022-07-25T06:07:29.372Z,81.92
2022-07-25T06:09:57.738Z,81.55
2022-07-25T06:12:26.149Z,80.29
2022-07-25T06:14:55.101Z,79.58
2022-07-25T06:17:29.160Z,78.82
2022-07-25T06:20:00.578Z,78.96
2022-07-25T06:22:29.069Z,77.83
2022-07-25T06:24:57.554Z,77.50
2022-07-25T06:27:29.233Z,75.73
2022-07-25T06:29:58.112Z,75.45
2022-07-25T06:32:28.365Z,74.81
2022-07-25T06:34:56.726Z,75.47
2022-07-25T06:37:25.192Z,73.52
2022-07-25T06:39:53.798Z,74.35
2022-07-25T06:42:22.369Z,73.22
2022-07-25T06:44:50.982Z,72.91
2022-07-25T06:47:19.477Z,73.38
2022-07-25T06:49:49.504Z,72.31
2022-07-25T06:52:18.121Z,70.63
2022-07-25T06:54:46.744Z,70.45
2022-07-25T06:57:15.719Z,69.31
2022-07-25T06:59:45.175Z,68.90
2022-07-25T07:02:13.665Z,67.09
2022-07-25T07:04:42.375Z,68.05
2022-07-25T07:07:12.668Z,67.41
2022-07-25T07:09:41.253Z,66.31
2022-07-25T07:12:10.646Z,65.34
2022-07-25T07:14:39.983Z,65.06
2022-07-25T07:17:08.476Z,65.38
2022-07-25T07:19:38.921Z,64.34
2022-07-25T07:22:08.598Z,63.27
2022-07-25T07:24:43.918Z,61.96
2022-07-25T07:27:12.853Z,62.30
2022-07-25T07:29:41.319Z,60.36
2022-07-25T07:32:09.946Z,60.15
2022-07-25T07:34:38.867Z,60.88
2022-07-25T07:37:07.301Z,58.80
2022-07-25T07:39:35.763Z,59.53
2022-07-25T07:42:06.121Z,58.31
2022-07-25T07:44:35.327Z,57.03
2022-07-25T07:47:03.931Z,55.70
2022-07-25T07:49:32.477Z,55.63
2022-07-25T07:52:05.988Z,55.44
2022-07-25T07:54:55.328Z,53.75
2022-07-25T07:57:29.057Z,52.16
2022-07-25T07:59:57.625Z,52.30
2022-07-25T08:02:26.193Z,51.96
2022-07-25T08:04:54.722Z,50.61
2022-07-25T08:07:23.930Z,51.58
2022-07-25T08:09:52.411Z,49.67
2022-07-25T08:12:20.794Z,48.51
2022-07-25T08:14:50.655Z,48.68
2022-07-25T08:17:20.273Z,48.42
2022-07-25T08:19:50.956Z,45.67
2022-07-25T08:22:19.499Z,45.00
2022-07-25T08:24:48.028Z,45.67
2022-07-25T08:27:16.416Z,44.15
2022-07-25T08:29:44.795Z,42.48
2022-07-25T08:32:14.625Z,42.68
2022-07-25T08:34:43.019Z,42.32
2022-07-25T08:37:11.365Z,41.61
2022-07-25T08:39:41.888Z,40.53
2022-07-25T08:42:11.171Z,40.69
2022-07-25T08:44:44.183Z,40.10
2022-07-25T08:47:15.961Z,39.05
2022-07-25T08:49:44.630Z,39.08
2022-07-25T08:52:13.407Z,38.20
2022-07-25T08:54:42.148Z,37.36
2022-07-25T08:57:10.554Z,37.75
2022-07-25T08:59:38.923Z,37.71
2022-07-25T09:02:11.052Z,38.69
2022-07-25T09:04:41.021Z,38.51
2022-07-25T09:07:09.483Z,38.18
2022-07-25T09:09:40.392Z,38.27
2022-07-25T09:12:09.554Z,39.16
2022-07-25T09:14:44.568Z,36.84
2022-07-25T09:17:22.637Z,36.79
2022-07-25T09:19:57.948Z,35.04
2022-07-25T09:22:26.385Z,35.03
2022-07-25T09:24:55.187Z,34.94
2022-07-25T09:27:23.601Z,35.47
2022-07-25T09:29:52.059Z,36.04
2022-07-25T09:32:22.667Z,35.86
2022-07-25T09:34:52.373Z,34.61
2022-07-25T09:37:27.946Z,33.42
2022-07-25T09:39:56.352Z,34.29
2022-07-25T09:42:27.172Z,34.51
2022-07-25T09:45:00.082Z,34.90
2022-07-25T09:47:28.740Z,35.58
2022-07-25T09:49:58.204Z,33.74
2022-07-25T09:52:28.107Z,33.43
2022-07-25T09:54:56.548Z,33.57
2022-07-25T09:57:26.131Z,34.40
2022-07-25T09:59:56.189Z,33.96
2022-07-25T10:02:39.462Z,33.07
2022-07-25T10:05:15.282Z,32.52
2022-07-25T10:07:48.736Z,33.05
2022-07-25T10:10:27.092Z,32.59
2022-07-25T10:13:10.567Z,32.49
2022-07-25T10:15:50.431Z,31.67
2022-07-25T10:18:20.878Z,31.57
2022-07-25T10:20:51.086Z,31.93
2022-07-25T10:23:23.682Z,32.43
2022-07-25T10:26:08.883Z,32.41
2022-07-25T10:28:43.704Z,31.70
2022-07-25T10:31:25.061Z,31.13
2022-07-25T10:33:56.262Z,30.69
2022-07-25T10:36:25.594Z,31.49
2022-07-25T10:38:59.087Z,31.21
2022-07-25T10:41:29.009Z,30.74
2022-07-25T10:44:02.187Z,30.53
2022-07-25T10:46:32.845Z,30.34
2022-07-25T10:49:04.807Z,29.97
2022-07-25T10:51:40.975Z,30.21
2022-07-25T10:54:19.060Z,30.15
2022-07-25T10:56:58.293Z,29.24
2022-07-25T10:59:31.823Z,30.19
2022-07-25T11:02:00.595Z,29.43
2022-07-25T11:04:29.199Z,29.68
2022-07-25T11:06:58.281Z,29.84
2022-07-25T11:09:29.231Z,29.89
2022-07-25T11:12:00.011Z,30.01
2022-07-25T11:14:34.666Z,29.33
2022-07-25T11:17:14.736Z,29.38
2022-07-25T11:19:44.692Z,28.63
2022-07-25T11:22:14.035Z,28.39
2022-07-25T11:24:46.145Z,28.90
2022-07-25T11:27:23.845Z,28.94
2022-07-25T11:29:52.639Z,29.00
2022-07-25T11:32:21.614Z,29.21
2022-07-25T11:34:54.077Z,28.67
2022-07-25T11:37:23.054Z,28.57
2022-07-25T11:39:54.353Z,28.46
2022-07-25T11:42:23.130Z,28.66
2022-07-25T11:44:55.149Z,28.40
2022-07-25T11:47:28.926Z,27.95
2022-07-25T11:49:58.802Z,28.22
2022-07-25T11:52:30.046Z,28.26
2022-07-25T11:55:01.477Z,27.40
2022-07-25T11:57:32.080Z,27.59
2022-07-25T12:00:02.819Z,27.38
2022-07-25T12:02:33.518Z,27.03
2022-07-25T12:05:04.020Z,27.07
2022-07-25T12:07:41.097Z,27.24
2022-07-25T12:10:14.093Z,26.94
2022-07-25T12:12:48.877Z,27.33
2022-07-25T12:15:20.134Z,26.73
2022-07-25T12:17:49.549Z,26.42
2022-07-25T12:20:20.705Z,25.89
2022-07-25T12:22:50.838Z,25.89
2022-07-25T12:25:20.770Z,26.10
2022-07-25T12:27:50.209Z,25.97
2022-07-25T12:30:18.736Z,25.92
2022-07-25T12:32:48.110Z,25.78
2022-07-25T12:35:16.587Z,25.14
2022-07-25T12:37:45.912Z,26.03
2022-07-25T12:40:15.890Z,25.60
2022-07-25T12:42:46.154Z,25.61
2022-07-25T12:45:17.413Z,26.11
2022-07-25T12:47:47.134Z,25.73
2022-07-25T12:50:16.426Z,25.47
2022-07-25T12:52:45.549Z,25.06
2022-07-25T12:55:16.946Z,24.86
2022-07-25T12:57:47.617Z,25.11
2022-07-25T13:00:18.650Z,24.57
2022-07-25T13:02:47.708Z,24.77
2022-07-25T13:05:16.469Z,24.86
2022-07-25T13:07:45.225Z,24.48
2022-07-25T13:10:13.749Z,24.61
2022-07-25T13:12:42.773Z,24.88
2022-07-25T13:15:12.834Z,24.86
2022-07-25T13:17:42.251Z,24.13
2022-07-25T13:20:12.406Z,25.14
2022-07-25T13:22:40.967Z,25.22
2022-07-25T13:25:09.848Z,24.70
2022-07-25T13:27:39.462Z,24.58
2022-07-25T13:30:09.906Z,24.82
2022-07-25T13:32:39.733Z,24.51
2022-07-25T13:35:08.809Z,24.33
2022-07-25T13:37:37.223Z,24.40
2022-07-25T13:40:06.611Z,24.43
2022-07-25T13:42:35.100Z,24.73
2022-07-25T13:45:03.829Z,24.57
2022-07-25T13:47:35.806Z,24.45
2022-07-25T13:50:06.472Z,24.31
2022-07-25T13:52:35.054Z,24.18
2022-07-25T13:55:03.475Z,23.90
2022-07-25T13:57:34.001Z,24.78
2022-07-25T14:00:02.423Z,24.58
2022-07-25T14:02:31.024Z,23.92
2022-07-25T14:05:03.927Z,24.10
2022-07-25T14:07:35.725Z,23.80
2022-07-25T14:10:04.952Z,23.96
2022-07-25T14:12:33.406Z,23.58
2022-07-25T14:15:01.854Z,23.69
2022-07-25T14:17:30.795Z,23.84
2022-07-25T14:19:59.408Z,23.71
2022-07-25T14:22:27.969Z,23.50
2022-07-25T14:24:58.063Z,23.50
2022-07-25T14:27:26.559Z,23.33
2022-07-25T14:29:55.391Z,23.65
2022-07-25T14:32:24.662Z,23.70
2022-07-25T14:34:53.610Z,23.39
2022-07-25T14:37:23.697Z,23.35
2022-07-25T14:39:52.387Z,23.29
2022-07-25T14:42:22.402Z,23.01
2022-07-25T14:44:50.916Z,23.30
2022-07-25T14:47:19.549Z,22.41
2022-07-25T14:49:48.045Z,23.50
2022-07-25T14:52:16.755Z,22.83
2022-07-25T14:54:45.740Z,22.51
2022-07-25T14:57:14.322Z,22.50
2022-07-25T14:59:44.268Z,23.52
2022-07-25T15:02:12.757Z,23.16
2022-07-25T15:04:41.450Z,23.97
2022-07-25T15:07:10.483Z,23.50
2022-07-25T15:09:39.121Z,23.43
2022-07-25T15:12:11.118Z,22.89
2022-07-25T15:14:42.015Z,22.77
2022-07-25T15:17:12.148Z,23.02
2022-07-25T15:19:40.653Z,23.11
2022-07-25T15:22:09.178Z,23.47
2022-07-25T15:25:06.335Z,23.44
2022-07-25T15:27:26.372Z,23.80
2022-07-25T15:29:55.440Z,23.68
2022-07-25T15:32:25.495Z,23.49
2022-07-25T15:34:53.967Z,23.49
2022-07-25T15:37:22.978Z,23.88
2022-07-25T15:39:51.403Z,23.61
2022-07-25T15:42:19.862Z,23.99
2022-07-25T15:44:48.328Z,24.10
2022-07-25T15:47:16.789Z,23.67
2022-07-25T15:49:46.681Z,23.73
2022-07-25T15:52:15.305Z,23.79
2022-07-25T15:54:43.799Z,23.58
2022-07-25T15:57:12.337Z,23.94
2022-07-25T15:59:40.829Z,23.75
2022-07-25T16:02:13.391Z,24.23
2022-07-25T16:04:41.955Z,23.57
2022-07-25T16:07:11.764Z,23.70
2022-07-25T16:09:40.193Z,23.98
2022-07-25T16:12:09.596Z,23.98
2022-07-25T16:14:38.552Z,23.79
2022-07-25T16:17:08.076Z,23.94
2022-07-25T16:19:36.508Z,23.91
2022-07-25T16:22:04.995Z,24.18
2022-07-25T16:24:34.993Z,24.27
2022-07-25T16:27:03.482Z,24.69
2022-07-25T16:29:32.376Z,24.09
2022-07-25T16:32:01.014Z,24.57
2022-07-25T16:34:29.476Z,24.84
2022-07-25T16:36:58.107Z,24.41
2022-07-25T16:39:26.591Z,24.67
2022-07-25T16:41:56.902Z,24.27
2022-07-25T16:44:25.493Z,24.58
2022-07-25T16:46:54.016Z,24.21
2022-07-25T16:49:24.336Z,24.83
2022-07-25T16:51:53.797Z,24.99
2022-07-25T16:54:24.006Z,24.83
2022-07-25T16:56:54.230Z,25.08
2022-07-25T17:01:53.622Z,25.35
2022-07-25T17:04:22.105Z,26.27
2022-07-25T17:06:50.719Z,26.76
2022-07-25T17:09:19.101Z,26.68
2022-07-25T17:11:47.518Z,27.32
2022-07-25T17:14:15.934Z,27.03
2022-07-25T17:16:45.889Z,27.38
2022-07-25T17:19:14.330Z,27.59
2022-07-25T17:21:42.986Z,27.31
2022-07-25T17:24:11.450Z,28.24
2022-07-25T17:26:40.098Z,28.62
2022-07-25T17:29:09.631Z,27.94
2022-07-25T17:31:38.454Z,28.50
2022-07-25T17:34:08.459Z,28.64
2022-07-25T17:36:37.072Z,28.71
2022-07-25T17:39:05.943Z,29.81
2022-07-25T17:41:34.880Z,29.13
2022-07-25T17:44:04.761Z,29.32
2022-07-25T17:46:36.070Z,29.95
2022-07-25T17:49:04.960Z,30.36
2022-07-25T17:51:34.823Z,30.33
2022-07-25T17:54:03.862Z,29.89
2022-07-25T17:56:32.435Z,30.23
2022-07-25T17:59:00.839Z,30.55
2022-07-25T18:01:29.343Z,30.91
2022-07-25T18:03:57.818Z,30.57
2022-07-25T18:06:29.708Z,30.92
2022-07-25T18:08:59.879Z,31.00
2022-07-25T18:11:28.270Z,30.56
2022-07-25T18:13:56.623Z,30.76
2022-07-25T18:16:25.155Z,30.89
2022-07-25T18:18:53.624Z,30.93
2022-07-25T18:21:22.199Z,31.27
2022-07-25T18:23:50.560Z,31.85
2022-07-25T18:26:22.053Z,31.75
2022-07-25T18:28:50.842Z,32.34
2022-07-25T18:31:19.347Z,32.10
2022-07-25T18:33:47.774Z,32.70
2022-07-25T18:36:16.117Z,32.59
2022-07-25T18:38:44.549Z,32.98
2022-07-25T18:41:28.687Z,33.44
2022-07-25T18:44:01.059Z,33.77
2022-07-25T18:46:32.275Z,33.95
2022-07-25T18:49:02.464Z,33.66
2022-07-25T18:51:30.940Z,34.34
2022-07-25T18:53:59.298Z,34.29
2022-07-25T18:56:27.730Z,34.19
2022-07-25T18:58:56.152Z,34.30
2022-07-25T19:01:26.516Z,34.54
2022-07-25T19:03:55.233Z,34.51
2022-07-25T19:06:24.023Z,34.73
2022-07-25T19:08:53.005Z,34.79
2022-07-25T19:11:21.590Z,35.29
2022-07-25T19:13:51.212Z,35.38
2022-07-25T19:16:21.097Z,35.61
2022-07-25T19:18:51.155Z,35.73
2022-07-25T19:21:19.625Z,35.68
2022-07-25T19:23:51.114Z,35.70
2022-07-25T19:26:20.224Z,36.39
2022-07-25T19:28:48.971Z,36.70
2022-07-25T19:31:17.684Z,36.21
2022-07-25T19:33:46.965Z,36.11
2022-07-25T19:36:17.000Z,36.68
2022-07-25T19:38:45.370Z,37.29
2022-07-25T19:41:14.681Z,37.32
2022-07-25T19:43:43.267Z,38.31
2022-07-25T19:46:11.775Z,38.75
2022-07-25T19:48:40.711Z,38.23
2022-07-25T19:51:09.105Z,38.85
2022-07-25T19:53:39.169Z,39.83
2022-07-25T19:56:08.665Z,39.38
2022-07-25T19:58:39.078Z,40.05
2022-07-25T20:01:11.945Z,100.00
2022-07-25T20:03:41.151Z,40.51
2022-07-25T20:06:10.158Z,40.22
2022-07-25T20:08:40.682Z,41.35
2022-07-25T20:11:09.342Z,40.63
2022-07-25T20:13:37.827Z,40.42
2022-07-25T20:16:06.964Z,41.66
2022-07-25T20:18:35.494Z,41.58
2022-07-25T20:21:04.089Z,41.69
2022-07-25T20:23:32.654Z,42.32
2022-07-25T20:26:04.440Z,42.33
2022-07-25T20:28:33.539Z,42.54
2022-07-25T20:31:02.766Z,43.57
2022-07-25T20:33:31.587Z,43.38
2022-07-25T20:36:08.498Z,42.70
2022-07-25T20:38:37.395Z,44.19
2022-07-25T20:41:08.354Z,44.11
2022-07-25T20:43:38.197Z,44.94
2022-07-25T20:46:09.387Z,44.65
2022-07-25T20:48:38.577Z,45.41
2022-07-25T20:51:07.633Z,46.01
2022-07-25T20:53:36.095Z,45.05
2022-07-25T20:56:04.619Z,45.73
2022-07-25T20:58:34.472Z,46.43
2022-07-25T21:01:03.322Z,45.81
2022-07-25T21:03:31.859Z,46.01
2022-07-25T21:06:01.629Z,46.03
2022-07-25T21:08:30.070Z,46.45
2022-07-25T21:10:59.087Z,47.31
2022-07-25T21:13:27.467Z,47.45
2022-07-25T21:16:02.131Z,47.83
2022-07-25T21:18:30.665Z,47.32
2022-07-25T21:20:59.665Z,47.49
2022-07-25T21:23:28.187Z,47.98
2022-07-25T21:25:56.867Z,47.77
2022-07-25T21:28:26.048Z,47.86
2022-07-25T21:30:54.640Z,48.60
2022-07-25T21:33:24.471Z,48.13
2022-07-25T21:35:53.644Z,47.82
2022-07-25T21:38:26.051Z,48.19
2022-07-25T21:40:56.378Z,48.70
2022-07-25T21:43:25.461Z,48.86
2022-07-25T21:45:54.422Z,48.41
2022-07-25T21:48:44.797Z,48.47
2022-07-25T21:51:15.216Z,48.86
2022-07-25T21:53:48.040Z,48.90
2022-07-25T21:56:16.772Z,49.05
2022-07-25T21:58:45.740Z,49.09
2022-07-25T22:01:14.196Z,49.25
2022-07-25T22:03:44.861Z,49.77
2022-07-25T22:06:13.666Z,49.47
2022-07-25T22:08:42.415Z,50.69
2022-07-25T22:11:20.759Z,50.12
2022-07-25T22:14:00.041Z,50.56
2022-07-25T22:16:28.812Z,50.77
2022-07-25T22:19:00.068Z,50.97
2022-07-25T22:21:31.904Z,51.31
2022-07-25T22:24:00.553Z,52.22
2022-07-25T22:26:29.333Z,52.65
2022-07-25T22:28:58.030Z,53.59
2022-07-25T22:31:26.864Z,52.95
2022-07-25T22:33:55.752Z,53.96
2022-07-25T22:36:26.015Z,53.60
2022-07-25T22:38:54.642Z,54.35
2022-07-25T22:41:23.345Z,54.70
2022-07-25T22:43:59.032Z,54.28
2022-07-25T22:46:29.754Z,54.09
2022-07-25T22:48:59.398Z,54.84
2022-07-25T22:51:29.959Z,55.57
2022-07-25T22:53:58.960Z,54.83
2022-07-25T22:56:28.484Z,55.75
2022-07-25T22:58:57.384Z,56.71
2022-07-25T23:01:26.333Z,56.07
2022-07-25T23:03:55.029Z,56.49
2022-07-25T23:06:23.913Z,56.91
2022-07-25T23:08:54.068Z,57.35
2022-07-25T23:11:22.852Z,57.72
2022-07-25T23:13:51.663Z,57.33
2022-07-25T23:16:20.778Z,57.87
2022-07-25T23:18:49.429Z,57.82
2022-07-25T23:21:18.241Z,58.02
2022-07-25T23:23:46.902Z,58.56
2022-07-25T23:26:17.477Z,58.58
2022-07-25T23:28:46.239Z,58.14
2022-07-25T23:31:14.955Z,58.99
2022-07-25T23:33:43.943Z,58.67
2022-07-25T23:36:12.863Z,59.72
2022-07-25T23:38:41.467Z,59.76
2022-07-25T23:41:09.980Z,59.46
2022-07-25T23:43:59.515Z,60.76
2022-07-25T23:46:29.513Z,61.15
2022-07-25T23:49:01.181Z,60.20
2022-07-25T23:51:29.928Z,62.23
2022-07-25T23:53:58.818Z,63.00
2022-07-25T23:56:27.792Z,61.62
2022-07-25T23:58:57.958Z,61.93
