createdAt,value
2023-09-04T00:02:13.549Z,4.60
2023-09-04T00:04:44.168Z,9.93
2023-09-04T00:07:12.958Z,16.67
2023-09-04T00:09:41.671Z,3.97
2023-09-04T00:12:10.457Z,4.40
2023-09-04T00:14:39.119Z,4.93
2023-09-04T00:17:07.930Z,5.10
2023-09-04T00:19:36.642Z,4.70
2023-09-04T00:22:07.334Z,4.13
2023-09-04T00:24:35.993Z,4.30
2023-09-04T00:27:04.951Z,4.95
2023-09-04T00:29:33.655Z,6.50
2023-09-04T00:32:03.702Z,4.30
2023-09-04T00:34:32.370Z,4.97
2023-09-04T00:37:00.982Z,4.83
2023-09-04T00:39:31.776Z,3.22
2023-09-04T00:42:00.445Z,4.25
2023-09-04T00:44:29.168Z,4.28
2023-09-04T00:46:59.488Z,4.33
2023-09-04T00:49:28.825Z,4.20
2023-09-04T00:51:59.091Z,4.18
2023-09-04T00:54:29.254Z,3.92
2023-09-04T00:57:02.640Z,8.27
2023-09-04T00:59:31.649Z,3.20
2023-09-04T01:02:01.636Z,4.43
2023-09-04T01:04:30.533Z,5.63
2023-09-04T01:06:59.768Z,3.47
2023-09-04T01:09:28.601Z,4.50
2023-09-04T01:12:04.482Z,3.28
2023-09-04T01:14:36.784Z,4.55
2023-09-04T01:17:06.355Z,8.17
2023-09-04T01:19:35.277Z,3.33
2023-09-04T01:22:07.771Z,4.70
2023-09-04T01:24:36.843Z,3.80
2023-09-04T01:27:14.207Z,4.40
2023-09-04T01:29:52.142Z,5.33
2023-09-04T01:32:30.012Z,6.93
2023-09-04T01:35:00.844Z,7.80
2023-09-04T01:37:31.959Z,6.80
2023-09-04T01:40:01.208Z,5.03
2023-09-04T01:42:29.924Z,4.55
2023-09-04T01:44:58.995Z,6.60
2023-09-04T01:47:27.848Z,7.80
2023-09-04T01:49:56.472Z,5.85
2023-09-04T01:52:25.249Z,8.37
2023-09-04T01:54:55.466Z,7.35
2023-09-04T01:57:24.131Z,5.83
2023-09-04T01:59:52.859Z,6.20
2023-09-04T02:02:21.504Z,7.60
2023-09-04T02:04:50.412Z,6.50
2023-09-04T02:07:19.118Z,6.53
2023-09-04T02:09:47.990Z,6.20
2023-09-04T02:12:18.037Z,7.83
2023-09-04T02:14:46.893Z,9.47
2023-09-04T02:17:15.736Z,5.70
2023-09-04T02:19:44.527Z,9.13
2023-09-04T02:22:13.243Z,6.13
2023-09-04T02:24:43.172Z,7.87
2023-09-04T02:27:12.530Z,7.07
2023-09-04T02:29:42.500Z,5.77
2023-09-04T02:32:11.457Z,6.10
2023-09-04T02:34:41.472Z,6.60
2023-09-04T02:37:10.185Z,7.63
2023-09-04T02:39:38.847Z,6.33
2023-09-04T02:42:07.968Z,7.13
2023-09-04T02:44:36.746Z,8.67
2023-09-04T02:47:07.138Z,6.97
2023-09-04T02:49:36.033Z,8.67
2023-09-04T02:52:05.070Z,5.43
2023-09-04T02:54:33.831Z,4.80
2023-09-04T02:57:02.472Z,8.07
2023-09-04T02:59:31.632Z,6.00
2023-09-04T03:02:00.398Z,6.27
2023-09-04T03:04:31.234Z,7.10
2023-09-04T03:07:00.144Z,7.70
2023-09-04T03:09:28.851Z,6.77
2023-09-04T03:11:57.651Z,5.27
2023-09-04T03:14:26.385Z,8.03
2023-09-04T03:16:55.176Z,5.33
2023-09-04T03:19:23.823Z,5.20
2023-09-04T03:21:56.154Z,4.93
2023-09-04T03:24:25.190Z,5.07
2023-09-04T03:26:54.634Z,6.10
2023-09-04T03:29:23.798Z,7.43
2023-09-04T03:31:53.640Z,6.13
2023-09-04T03:34:22.207Z,5.37
2023-09-04T03:36:50.897Z,6.90
2023-09-04T03:39:20.899Z,4.07
2023-09-04T03:41:49.575Z,8.03
2023-09-04T03:44:18.296Z,6.25
2023-09-04T03:46:47.748Z,7.20
2023-09-04T03:49:17.526Z,7.67
2023-09-04T03:51:46.851Z,6.23
2023-09-04T03:54:15.658Z,5.67
2023-09-04T03:56:45.831Z,6.80
2023-09-04T03:59:15.198Z,6.03
2023-09-04T04:01:44.830Z,6.80
2023-09-04T04:04:13.782Z,7.70
2023-09-04T04:06:42.954Z,8.33
2023-09-04T04:09:13.057Z,7.87
2023-09-04T04:11:41.744Z,6.37
2023-09-04T04:14:11.955Z,6.93
2023-09-04T04:16:40.998Z,5.20
2023-09-04T04:19:09.776Z,6.17
2023-09-04T04:21:39.203Z,6.17
2023-09-04T04:24:08.131Z,8.90
2023-09-04T04:26:36.902Z,7.20
2023-09-04T04:29:05.597Z,6.77
2023-09-04T04:31:35.607Z,6.30
2023-09-04T04:34:05.805Z,5.67
2023-09-04T04:36:34.710Z,7.97
2023-09-04T04:39:04.688Z,6.07
2023-09-04T04:41:34.566Z,6.33
2023-09-04T04:44:05.793Z,7.00
2023-09-04T04:46:35.998Z,10.87
2023-09-04T04:49:05.269Z,8.43
2023-09-04T04:51:34.014Z,5.57
2023-09-04T04:54:02.784Z,5.37
2023-09-04T04:56:31.516Z,7.13
2023-09-04T04:59:00.461Z,9.37
2023-09-04T05:01:29.201Z,10.63
2023-09-04T05:04:00.021Z,8.67
2023-09-04T05:06:28.917Z,7.97
2023-09-04T05:08:57.704Z,7.67
2023-09-04T05:11:26.568Z,8.07
2023-09-04T05:13:55.570Z,13.47
2023-09-04T05:16:24.370Z,8.80
2023-09-04T05:18:53.196Z,5.33
2023-09-04T05:21:24.802Z,7.53
2023-09-04T05:23:55.472Z,8.88
2023-09-04T05:26:24.245Z,8.85
2023-09-04T05:28:53.217Z,5.55
2023-09-04T05:31:22.010Z,4.95
2023-09-04T05:33:50.901Z,5.72
2023-09-04T05:36:19.505Z,5.22
2023-09-04T05:38:49.699Z,4.03
2023-09-04T05:41:18.421Z,5.38
2023-09-04T05:43:47.130Z,7.20
2023-09-04T05:46:15.820Z,10.60
2023-09-04T05:48:44.553Z,5.25
2023-09-04T05:51:13.292Z,4.95
2023-09-04T05:53:42.030Z,5.57
2023-09-04T05:56:12.669Z,5.47
2023-09-04T05:58:46.688Z,6.07
2023-09-04T06:01:16.120Z,6.55
2023-09-04T06:03:46.681Z,7.25
2023-09-04T06:06:16.108Z,5.43
2023-09-04T06:08:46.527Z,6.85
2023-09-04T06:11:17.752Z,4.15
2023-09-04T06:13:46.594Z,7.25
2023-09-04T06:16:15.431Z,6.25
2023-09-04T06:18:44.297Z,8.65
2023-09-04T06:21:13.087Z,6.80
2023-09-04T06:23:42.047Z,4.60
2023-09-04T06:26:10.729Z,6.53
2023-09-04T06:28:41.088Z,4.18
2023-09-04T06:31:09.872Z,10.35
2023-09-04T06:33:39.533Z,5.80
2023-09-04T06:36:08.417Z,6.95
2023-09-04T06:38:37.369Z,4.57
2023-09-04T06:41:06.259Z,8.82
2023-09-04T06:43:34.969Z,5.65
2023-09-04T06:46:05.483Z,6.72
2023-09-04T06:48:34.176Z,5.65
2023-09-04T06:51:03.926Z,5.57
2023-09-04T06:53:32.794Z,4.10
2023-09-04T06:56:01.629Z,6.55
2023-09-04T06:58:30.440Z,7.47
2023-09-04T07:00:59.931Z,3.85
2023-09-04T07:03:30.443Z,6.78
2023-09-04T07:05:59.699Z,4.72
2023-09-04T07:08:31.641Z,3.72
2023-09-04T07:11:00.590Z,7.95
2023-09-04T07:13:29.284Z,5.10
2023-09-04T07:15:58.262Z,5.95
2023-09-04T07:18:27.038Z,3.40
2023-09-04T07:20:57.185Z,3.90
2023-09-04T07:23:28.764Z,3.95
2023-09-04T07:25:58.956Z,7.07
2023-09-04T07:28:27.779Z,4.30
2023-09-04T07:31:14.723Z,4.72
2023-09-04T07:33:43.638Z,3.67
2023-09-04T07:36:13.828Z,4.50
2023-09-04T07:38:43.360Z,6.45
2023-09-04T07:41:12.143Z,4.60
2023-09-04T07:43:41.138Z,5.78
2023-09-04T07:46:09.945Z,2.95
2023-09-04T07:48:38.785Z,6.25
2023-09-04T07:51:19.611Z,4.38
2023-09-04T07:53:53.942Z,5.03
2023-09-04T07:56:25.071Z,13.73
2023-09-04T07:58:54.127Z,3.88
2023-09-04T08:01:23.035Z,3.67
2023-09-04T08:03:51.941Z,4.75
2023-09-04T08:06:20.581Z,5.82
2023-09-04T08:08:49.941Z,3.13
2023-09-04T08:11:23.357Z,3.28
2023-09-04T08:13:52.256Z,3.63
2023-09-04T08:16:21.191Z,4.15
2023-09-04T08:18:50.027Z,5.25
2023-09-04T08:21:18.869Z,2.85
2023-09-04T08:23:47.554Z,5.50
2023-09-04T08:26:17.223Z,3.42
2023-09-04T08:28:47.353Z,1.92
2023-09-04T08:31:16.369Z,5.53
2023-09-04T08:33:45.086Z,1.67
2023-09-04T08:36:14.407Z,6.70
2023-09-04T08:38:43.242Z,3.75
2023-09-04T08:41:14.891Z,3.13
2023-09-04T08:43:47.323Z,4.00
2023-09-04T08:46:18.098Z,3.63
2023-09-04T08:48:48.333Z,5.82
2023-09-04T08:51:18.197Z,4.32
2023-09-04T08:53:50.853Z,1.50
2023-09-04T08:56:20.210Z,2.20
2023-09-04T08:58:50.298Z,3.97
2023-09-04T09:01:21.150Z,2.08
2023-09-04T09:03:50.617Z,1.75
2023-09-04T09:06:19.529Z,2.15
2023-09-04T09:08:52.687Z,1.70
2023-09-04T09:11:24.809Z,4.60
2023-09-04T09:13:54.837Z,3.78
2023-09-04T09:16:23.829Z,3.33
2023-09-04T09:18:56.448Z,3.10
2023-09-04T09:21:27.512Z,3.42
2023-09-04T09:24:10.469Z,2.10
2023-09-04T09:26:41.068Z,2.70
2023-09-04T09:29:13.528Z,3.63
2023-09-04T09:31:44.255Z,2.75
2023-09-04T09:34:13.471Z,3.05
2023-09-04T09:36:42.250Z,2.92
2023-09-04T09:39:11.343Z,3.35
2023-09-04T09:41:41.263Z,1.80
2023-09-04T09:44:11.350Z,2.25
2023-09-04T09:46:40.185Z,2.58
2023-09-04T09:49:09.409Z,2.75
2023-09-04T09:51:39.593Z,1.70
2023-09-04T09:54:10.266Z,2.55
2023-09-04T09:56:40.891Z,1.48
2023-09-04T09:59:11.932Z,14.63
2023-09-04T10:01:41.076Z,9.23
2023-09-04T10:04:10.164Z,3.35
2023-09-04T10:06:43.609Z,3.53
2023-09-04T10:09:15.484Z,1.83
2023-09-04T10:11:51.259Z,5.82
2023-09-04T10:14:30.572Z,3.22
2023-09-04T10:17:02.217Z,2.53
2023-09-04T10:19:33.190Z,2.35
2023-09-04T10:22:05.560Z,3.45
2023-09-04T10:24:41.754Z,2.40
2023-09-04T10:27:10.941Z,3.95
2023-09-04T10:29:48.459Z,2.55
2023-09-04T10:32:18.086Z,2.70
2023-09-04T10:34:47.354Z,1.88
2023-09-04T10:37:16.228Z,2.53
2023-09-04T10:39:48.530Z,2.15
2023-09-04T10:42:19.260Z,4.53
2023-09-04T10:45:12.132Z,10.25
2023-09-04T10:47:47.446Z,2.63
2023-09-04T10:50:29.476Z,2.38
2023-09-04T10:52:59.469Z,2.03
2023-09-04T10:55:28.417Z,2.03
2023-09-04T10:57:59.341Z,2.50
2023-09-04T11:00:31.209Z,2.45
2023-09-04T11:03:16.324Z,2.75
2023-09-04T11:06:10.709Z,4.40
2023-09-04T11:08:50.851Z,2.17
2023-09-04T11:11:25.387Z,2.80
2023-09-04T11:14:01.518Z,2.15
2023-09-04T11:16:39.154Z,2.60
2023-09-04T11:19:10.964Z,1.83
2023-09-04T11:21:41.341Z,2.90
2023-09-04T11:24:10.332Z,1.70
2023-09-04T11:26:39.602Z,2.67
2023-09-04T11:29:08.765Z,1.63
2023-09-04T11:31:40.040Z,4.47
2023-09-04T11:34:09.965Z,2.45
2023-09-04T11:36:40.097Z,2.13
2023-09-04T11:39:11.138Z,3.13
2023-09-04T11:41:40.104Z,12.82
2023-09-04T11:44:09.710Z,1.52
2023-09-04T11:46:40.425Z,2.85
2023-09-04T11:49:09.715Z,5.97
2023-09-04T11:51:39.117Z,1.77
2023-09-04T11:54:09.106Z,1.88
2023-09-04T11:56:38.582Z,3.70
2023-09-04T11:59:07.382Z,2.25
2023-09-04T12:01:37.291Z,3.13
2023-09-04T12:04:08.217Z,6.25
2023-09-04T12:06:38.235Z,7.20
2023-09-04T12:09:07.758Z,1.52
2023-09-04T12:11:36.500Z,3.13
2023-09-04T12:14:10.453Z,3.90
2023-09-04T12:16:39.274Z,3.47
2023-09-04T12:19:09.403Z,12.15
2023-09-04T12:21:38.358Z,5.43
2023-09-04T12:24:13.966Z,3.78
2023-09-04T12:26:43.377Z,4.97
2023-09-04T12:29:12.460Z,2.03
2023-09-04T12:31:42.455Z,3.60
2023-09-04T12:34:13.114Z,14.80
2023-09-04T12:36:41.865Z,2.60
2023-09-04T12:39:10.767Z,4.28
2023-09-04T12:41:39.808Z,2.10
2023-09-04T12:44:08.561Z,4.20
2023-09-04T12:46:37.255Z,2.00
2023-09-04T12:49:06.166Z,1.83
2023-09-04T12:51:36.653Z,5.15
2023-09-04T12:54:05.767Z,2.20
2023-09-04T12:56:35.116Z,1.90
2023-09-04T12:59:03.874Z,2.72
2023-09-04T13:01:32.863Z,4.85
2023-09-04T13:04:04.328Z,2.38
2023-09-04T13:06:33.209Z,3.63
2023-09-04T13:09:04.253Z,2.85
2023-09-04T13:11:33.138Z,4.63
2023-09-04T13:14:01.927Z,2.72
2023-09-04T13:16:30.673Z,2.90
2023-09-04T13:18:59.437Z,4.47
2023-09-04T13:21:30.225Z,2.10
2023-09-04T13:23:59.326Z,3.40
2023-09-04T13:26:29.755Z,2.47
2023-09-04T13:28:58.956Z,1.95
2023-09-04T13:31:27.757Z,2.97
2023-09-04T13:33:56.518Z,2.35
2023-09-04T13:36:26.411Z,3.28
2023-09-04T13:38:55.207Z,1.63
2023-09-04T13:41:23.941Z,1.02
2023-09-04T13:43:53.871Z,4.85
2023-09-04T13:46:22.670Z,3.00
2023-09-04T13:48:51.339Z,1.92
2023-09-04T13:51:21.629Z,2.30
2023-09-04T13:53:50.345Z,1.52
2023-09-04T13:56:19.112Z,2.08
2023-09-04T13:58:47.683Z,3.25
2023-09-04T14:01:18.148Z,1.73
2023-09-04T14:03:46.907Z,2.83
2023-09-04T14:06:15.779Z,2.70
2023-09-04T14:08:44.430Z,5.25
2023-09-04T14:11:13.277Z,4.00
2023-09-04T14:13:42.149Z,5.05
2023-09-04T14:16:11.139Z,2.83
2023-09-04T14:18:41.346Z,2.80
2023-09-04T14:21:10.138Z,5.13
2023-09-04T14:23:39.021Z,3.30
2023-09-04T14:26:08.703Z,1.98
2023-09-04T14:28:37.437Z,1.77
2023-09-04T14:31:13.497Z,1.52
2023-09-04T14:33:43.935Z,5.15
2023-09-04T14:36:12.584Z,1.80
2023-09-04T14:38:41.406Z,1.55
2023-09-04T14:41:18.417Z,2.30
2023-09-04T14:43:47.357Z,1.67
2023-09-04T14:46:20.739Z,2.88
2023-09-04T14:48:53.036Z,2.67
2023-09-04T14:51:22.499Z,3.42
2023-09-04T14:53:53.568Z,4.53
2023-09-04T14:56:22.839Z,3.53
2023-09-04T14:58:51.723Z,2.63
2023-09-04T15:01:22.241Z,5.88
2023-09-04T15:03:53.547Z,3.85
2023-09-04T15:06:22.599Z,3.38
2023-09-04T15:08:51.604Z,1.48
2023-09-04T15:11:20.351Z,2.10
2023-09-04T15:13:49.885Z,2.60
2023-09-04T15:16:18.979Z,1.98
2023-09-04T15:18:47.757Z,1.13
2023-09-04T15:21:20.787Z,1.35
2023-09-04T15:23:49.683Z,3.30
2023-09-04T15:26:18.553Z,3.38
2023-09-04T15:28:47.245Z,1.63
2023-09-04T15:31:16.132Z,2.67
2023-09-04T15:33:44.866Z,2.15
2023-09-04T15:36:14.904Z,2.80
2023-09-04T15:38:44.985Z,2.80
2023-09-04T15:41:13.647Z,5.40
2023-09-04T15:43:42.293Z,4.03
2023-09-04T15:46:11.178Z,2.17
2023-09-04T15:48:39.979Z,3.60
2023-09-04T15:51:08.755Z,3.03
2023-09-04T15:53:38.778Z,2.63
2023-09-04T15:56:09.139Z,5.07
2023-09-04T15:58:37.752Z,2.13
2023-09-04T16:01:06.741Z,1.77
2023-09-04T16:03:35.575Z,3.50
2023-09-04T16:06:11.586Z,4.13
2023-09-04T16:08:40.252Z,3.50
2023-09-04T16:11:10.310Z,3.55
2023-09-04T16:13:39.078Z,1.95
2023-09-04T16:16:09.699Z,2.45
2023-09-04T16:18:38.538Z,3.42
2023-09-04T16:21:07.317Z,5.03
2023-09-04T16:23:36.069Z,3.80
2023-09-04T16:26:09.357Z,2.17
2023-09-04T16:28:38.676Z,3.03
2023-09-04T16:31:07.451Z,2.90
2023-09-04T16:33:36.213Z,4.07
2023-09-04T16:36:05.046Z,4.15
2023-09-04T16:38:35.828Z,3.75
2023-09-04T16:41:05.371Z,2.40
2023-09-04T16:43:35.337Z,3.50
2023-09-04T16:46:04.208Z,2.17
2023-09-04T16:48:32.980Z,7.80
2023-09-04T16:51:01.737Z,5.03
2023-09-04T16:53:31.581Z,6.70
2023-09-04T16:56:00.543Z,11.73
2023-09-04T16:58:29.503Z,19.70
2023-09-04T17:01:01.140Z,35.55
2023-09-04T17:03:29.985Z,43.05
2023-09-04T17:05:58.850Z,65.53
2023-09-04T17:08:27.679Z,76.57
2023-09-04T17:10:59.472Z,32.60
2023-09-04T17:13:28.339Z,24.15
2023-09-04T17:15:57.203Z,8.90
2023-09-04T17:18:27.717Z,8.48
2023-09-04T17:20:56.773Z,19.02
2023-09-04T17:23:25.461Z,14.70
2023-09-04T17:25:54.250Z,15.70
2023-09-04T17:28:23.500Z,21.95
2023-09-04T17:30:52.317Z,14.45
2023-09-04T17:33:21.451Z,18.52
2023-09-04T17:35:51.787Z,23.15
2023-09-04T17:38:20.659Z,21.08
2023-09-04T17:40:49.368Z,27.95
2023-09-04T17:43:18.154Z,16.52
2023-09-04T17:45:50.955Z,17.88
2023-09-04T17:48:19.867Z,13.57
2023-09-04T17:50:48.672Z,14.95
2023-09-04T17:53:19.007Z,27.25
2023-09-04T17:55:47.818Z,8.02
2023-09-04T17:58:17.104Z,9.43
2023-09-04T18:00:46.552Z,11.57
2023-09-04T18:03:15.545Z,12.80
2023-09-04T18:05:44.563Z,11.20
2023-09-04T18:08:13.221Z,15.38
2023-09-04T18:10:44.747Z,17.55
2023-09-04T18:13:13.847Z,14.40
2023-09-04T18:15:42.991Z,15.02
2023-09-04T18:18:12.033Z,15.20
2023-09-04T18:20:41.100Z,18.60
2023-09-04T18:23:09.911Z,16.02
2023-09-04T18:25:38.682Z,14.65
2023-09-04T18:28:09.118Z,10.25
2023-09-04T18:30:38.006Z,15.45
2023-09-04T18:33:06.830Z,37.90
2023-09-04T18:35:35.511Z,64.82
2023-09-04T18:38:04.462Z,68.15
2023-09-04T18:40:37.428Z,38.17
2023-09-04T18:43:06.440Z,15.35
2023-09-04T18:45:36.928Z,7.22
2023-09-04T18:48:06.365Z,2.97
2023-09-04T18:50:35.104Z,4.97
2023-09-04T18:53:04.318Z,8.23
2023-09-04T18:55:33.405Z,14.10
2023-09-04T18:58:02.225Z,23.40
2023-09-04T19:00:31.149Z,37.60
2023-09-04T19:03:01.834Z,43.72
2023-09-04T19:05:30.607Z,38.30
2023-09-04T19:07:59.343Z,45.35
2023-09-04T19:10:28.634Z,19.67
2023-09-04T19:12:57.349Z,15.45
2023-09-04T19:15:26.024Z,15.57
2023-09-04T19:17:54.771Z,20.75
2023-09-04T19:20:24.977Z,29.67
2023-09-04T19:22:53.588Z,35.70
2023-09-04T19:25:22.311Z,34.72
2023-09-04T19:27:51.104Z,30.33
2023-09-04T19:30:22.508Z,16.60
2023-09-04T19:32:51.306Z,12.85
2023-09-04T19:35:20.083Z,9.82
2023-09-04T19:37:50.227Z,7.70
2023-09-04T19:40:18.922Z,9.27
2023-09-04T19:42:47.665Z,7.00
2023-09-04T19:45:18.185Z,8.70
2023-09-04T19:47:47.380Z,4.10
2023-09-04T19:50:16.126Z,5.22
2023-09-04T19:52:44.808Z,4.55
2023-09-04T19:55:14.942Z,3.72
2023-09-04T19:57:43.621Z,5.28
2023-09-04T20:00:13.014Z,7.20
2023-09-04T20:02:43.592Z,7.22
2023-09-04T20:05:12.371Z,7.95
2023-09-04T20:07:41.539Z,10.68
2023-09-04T20:10:12.078Z,4.25
2023-09-04T20:12:42.366Z,4.75
2023-09-04T20:15:11.938Z,7.22
2023-09-04T20:17:40.842Z,6.00
2023-09-04T20:20:10.737Z,9.60
2023-09-04T20:22:39.540Z,7.85
2023-09-04T20:25:09.014Z,11.20
2023-09-04T20:27:37.741Z,11.15
2023-09-04T20:30:09.545Z,16.33
2023-09-04T20:32:38.415Z,14.15
2023-09-04T20:35:08.649Z,10.18
2023-09-04T20:37:37.685Z,6.05
2023-09-04T20:40:08.857Z,6.68
2023-09-04T20:42:39.477Z,7.07
2023-09-04T20:45:11.996Z,4.85
2023-09-04T20:47:40.788Z,9.02
2023-09-04T20:50:10.500Z,4.30
2023-09-04T20:52:39.231Z,7.82
2023-09-04T20:55:08.511Z,5.65
2023-09-04T20:57:37.242Z,14.60
2023-09-04T21:00:06.887Z,17.90
2023-09-04T21:02:37.413Z,15.82
2023-09-04T21:05:07.028Z,13.40
2023-09-04T21:07:34.585Z,11.73
2023-09-04T21:10:02.058Z,13.15
2023-09-04T21:12:48.276Z,12.80
2023-09-04T21:15:34.701Z,9.90
2023-09-04T21:18:23.222Z,12.65
2023-09-04T21:21:09.341Z,10.90
2023-09-04T21:23:56.635Z,6.47
2023-09-04T21:26:42.907Z,10.15
2023-09-04T21:29:29.105Z,7.18
2023-09-04T21:32:15.572Z,11.82
2023-09-04T21:35:02.970Z,13.40
2023-09-04T21:37:48.894Z,9.88
2023-09-04T21:40:35.475Z,12.60
2023-09-04T21:43:22.404Z,9.38
2023-09-04T21:46:08.567Z,11.00
2023-09-04T21:48:54.884Z,9.90
2023-09-04T21:51:42.292Z,10.13
2023-09-04T21:54:28.598Z,10.90
2023-09-04T21:57:14.909Z,8.60
2023-09-04T22:00:00.889Z,11.48
2023-09-04T22:02:48.886Z,10.48
2023-09-04T22:05:35.362Z,10.93
2023-09-04T22:08:23.408Z,14.35
2023-09-04T22:11:09.330Z,11.88
2023-09-04T22:13:55.597Z,9.13
2023-09-04T22:16:52.056Z,9.77
2023-09-04T22:19:46.072Z,14.75
2023-09-04T22:22:32.068Z,8.45
2023-09-04T22:25:19.753Z,9.23
2023-09-04T22:28:05.679Z,11.48
2023-09-04T22:30:51.933Z,8.75
2023-09-04T22:33:37.821Z,9.68
2023-09-04T22:36:24.058Z,9.32
2023-09-04T22:39:10.445Z,8.43
2023-09-04T22:41:58.271Z,12.88
2023-09-04T22:44:44.119Z,13.25
2023-09-04T22:47:30.239Z,12.13
2023-09-04T22:50:16.287Z,9.25
2023-09-04T22:53:07.121Z,7.97
2023-09-04T22:55:53.359Z,9.30
2023-09-04T22:58:40.894Z,13.95
2023-09-04T23:01:30.274Z,10.90
2023-09-04T23:04:16.588Z,8.27
2023-09-04T23:07:02.687Z,11.18
2023-09-04T23:09:48.683Z,8.35
2023-09-04T23:12:35.023Z,8.52
2023-09-04T23:15:23.739Z,8.00
2023-09-04T23:18:10.000Z,9.13
2023-09-04T23:20:56.297Z,8.07
2023-09-04T23:23:25.626Z,9.32
2023-09-04T23:25:57.866Z,7.60
2023-09-04T23:28:28.118Z,7.75
2023-09-04T23:31:01.473Z,8.70
2023-09-04T23:33:46.620Z,8.25
2023-09-04T23:36:36.852Z,8.95
2023-09-04T23:39:31.682Z,9.07
2023-09-04T23:42:20.473Z,8.30
2023-09-04T23:45:06.936Z,7.05
2023-09-04T23:47:42.464Z,9.38
2023-09-04T23:50:13.378Z,7.38
2023-09-04T23:52:42.100Z,7.30
2023-09-04T23:55:11.189Z,12.93
2023-09-04T23:57:41.319Z,8.25
