createdAt,value
2018-01-21T00:00:55.217Z,999.44
2018-01-21T00:02:57.330Z,999.46
2018-01-21T00:04:58.825Z,999.51
2018-01-21T00:07:01.149Z,999.60
2018-01-21T00:09:02.669Z,999.65
2018-01-21T00:11:04.197Z,999.67
2018-01-21T00:13:05.620Z,999.66
2018-01-21T00:15:07.043Z,999.72
2018-01-21T00:17:09.289Z,999.75
2018-01-21T00:19:10.802Z,999.73
2018-01-21T00:21:12.213Z,999.81
2018-01-21T00:23:14.321Z,999.86
2018-01-21T00:25:16.645Z,999.91
2018-01-21T00:27:18.109Z,999.95
2018-01-21T00:30:01.627Z,999.99
2018-01-21T00:32:03.031Z,999.99
2018-01-21T00:34:04.438Z,1000.03
2018-01-21T00:36:07.103Z,1000.07
2018-01-21T00:38:08.496Z,1000.10
2018-01-21T00:40:10.920Z,1000.09
2018-01-21T00:42:12.253Z,1000.16
2018-01-21T00:44:13.737Z,1000.22
2018-01-21T00:46:15.227Z,1000.33
2018-01-21T00:48:16.632Z,1000.35
2018-01-21T00:50:18.038Z,1000.34
2018-01-21T00:52:20.543Z,1000.39
2018-01-21T00:54:22.002Z,1000.38
2018-01-21T00:56:23.462Z,1000.36
2018-01-21T00:58:24.934Z,1000.41
2018-01-21T01:00:26.923Z,1000.38
2018-01-21T01:02:29.286Z,1000.37
2018-01-21T01:04:30.798Z,1000.42
2018-01-21T01:06:32.310Z,1000.42
2018-01-21T01:08:33.783Z,1000.47
2018-01-21T01:10:36.249Z,1000.59
2018-01-21T01:12:37.829Z,1000.64
2018-01-21T01:14:39.920Z,1000.71
2018-01-21T01:16:41.433Z,1000.72
2018-01-21T01:18:42.956Z,1000.74
2018-01-21T01:20:44.385Z,1000.75
2018-01-21T01:22:45.893Z,1000.74
2018-01-21T01:24:47.394Z,1000.79
2018-01-21T01:26:49.802Z,1000.80
2018-01-21T01:28:51.272Z,1000.80
2018-01-21T01:30:52.782Z,1000.85
2018-01-21T01:32:54.274Z,1000.96
2018-01-21T01:34:55.742Z,1000.96
2018-01-21T01:36:57.184Z,1001.05
2018-01-21T01:38:58.636Z,1001.14
2018-01-21T01:41:00.112Z,1001.17
2018-01-21T01:43:01.578Z,1001.22
2018-01-21T01:45:03.024Z,1001.24
2018-01-21T01:47:04.498Z,1001.36
2018-01-21T01:49:05.994Z,1001.44
2018-01-21T01:51:08.280Z,1001.51
2018-01-21T01:53:09.759Z,1001.53
2018-01-21T01:55:12.129Z,1001.57
2018-01-21T01:57:13.618Z,1001.62
2018-01-21T01:59:15.113Z,1001.62
2018-01-21T02:01:16.571Z,1001.65
2018-01-21T02:03:18.870Z,1001.68
2018-01-21T02:05:20.320Z,1001.73
2018-01-21T02:07:21.770Z,1001.76
2018-01-21T02:09:23.300Z,1001.81
2018-01-21T02:11:24.822Z,1001.85
2018-01-21T02:13:26.245Z,1001.90
2018-01-21T02:15:27.686Z,1001.93
2018-01-21T02:17:29.164Z,1001.90
2018-01-21T02:19:31.142Z,1002.00
2018-01-21T02:21:32.592Z,1002.02
2018-01-21T02:23:34.069Z,1002.09
2018-01-21T02:25:35.491Z,1002.11
2018-01-21T02:27:37.871Z,1002.12
2018-01-21T02:30:20.239Z,1002.14
2018-01-21T02:32:21.629Z,1002.20
2018-01-21T02:34:23.869Z,1002.22
2018-01-21T02:36:26.787Z,1002.23
2018-01-21T02:38:28.173Z,1002.23
2018-01-21T02:40:29.578Z,1002.27
2018-01-21T02:42:31.239Z,1002.26
2018-01-21T02:44:32.620Z,1002.42
2018-01-21T02:46:34.018Z,1002.46
2018-01-21T02:48:36.877Z,1002.50
2018-01-21T02:50:38.239Z,1002.51
2018-01-21T02:52:39.720Z,1002.52
2018-01-21T02:54:41.131Z,1002.52
2018-01-21T02:56:42.576Z,1002.53
2018-01-21T02:58:44.010Z,1002.59
2018-01-21T03:00:45.494Z,1002.61
2018-01-21T03:02:46.984Z,1002.69
2018-01-21T03:04:49.609Z,1002.68
2018-01-21T03:06:51.946Z,1002.76
2018-01-21T03:08:54.354Z,1002.75
2018-01-21T03:10:55.888Z,1002.75
2018-01-21T03:12:57.368Z,1002.77
2018-01-21T03:14:58.837Z,1002.83
2018-01-21T03:17:01.182Z,1002.88
2018-01-21T03:19:02.660Z,1002.90
2018-01-21T03:21:04.207Z,1002.89
2018-01-21T03:23:05.675Z,1002.90
2018-01-21T03:25:07.158Z,1002.96
2018-01-21T03:27:08.638Z,1002.97
2018-01-21T03:29:10.094Z,1003.01
2018-01-21T03:31:12.941Z,1003.06
2018-01-21T03:33:15.788Z,1003.09
2018-01-21T03:35:17.253Z,1003.14
2018-01-21T03:37:18.707Z,1003.19
2018-01-21T03:39:20.201Z,1003.19
2018-01-21T03:41:21.696Z,1003.27
2018-01-21T03:43:24.368Z,1003.35
2018-01-21T03:45:25.962Z,1003.43
2018-01-21T03:47:27.415Z,1003.50
2018-01-21T03:49:28.918Z,1003.51
2018-01-21T03:51:31.261Z,1003.56
2018-01-21T03:53:32.707Z,1003.56
2018-01-21T03:55:34.181Z,1003.64
2018-01-21T03:57:36.498Z,1003.61
2018-01-21T03:59:38.926Z,1003.64
2018-01-21T04:01:40.417Z,1003.66
2018-01-21T04:03:42.664Z,1003.66
2018-01-21T04:05:44.173Z,1003.66
2018-01-21T04:07:45.681Z,1003.70
2018-01-21T04:10:28.060Z,1003.71
2018-01-21T04:12:30.770Z,1003.75
2018-01-21T04:14:32.101Z,1003.80
2018-01-21T04:16:33.558Z,1003.80
2018-01-21T04:18:34.973Z,1003.88
2018-01-21T04:20:36.458Z,1003.87
2018-01-21T04:22:38.886Z,1003.92
2018-01-21T04:24:40.412Z,1003.94
2018-01-21T04:26:41.836Z,1004.02
2018-01-21T04:29:24.210Z,1004.01
2018-01-21T04:31:25.612Z,1004.07
2018-01-21T04:33:27.021Z,1004.11
2018-01-21T04:35:29.849Z,1004.13
2018-01-21T04:37:31.237Z,1004.17
2018-01-21T04:39:32.650Z,1004.20
2018-01-21T04:41:34.080Z,1004.25
2018-01-21T04:43:35.491Z,1004.29
2018-01-21T04:45:37.948Z,1004.38
2018-01-21T04:47:39.320Z,1004.43
2018-01-21T04:49:40.723Z,1004.43
2018-01-21T04:51:42.131Z,1004.43
2018-01-21T04:53:43.540Z,1004.48
2018-01-21T04:55:44.949Z,1004.52
2018-01-21T04:57:46.349Z,1004.54
2018-01-21T04:59:49.739Z,1004.57
2018-01-21T05:01:51.086Z,1004.62
2018-01-21T05:03:52.648Z,1004.66
2018-01-21T05:05:54.229Z,1004.69
2018-01-21T05:07:55.684Z,1004.70
2018-01-21T05:09:57.143Z,1004.72
2018-01-21T05:11:59.590Z,1004.74
2018-01-21T05:14:01.333Z,1004.75
2018-01-21T05:16:04.074Z,1004.78
2018-01-21T05:18:06.653Z,1004.79
2018-01-21T05:20:08.141Z,1004.78
2018-01-21T05:22:10.849Z,1004.83
2018-01-21T05:24:12.173Z,1004.80
2018-01-21T05:26:13.672Z,1004.86
2018-01-21T05:28:15.178Z,1004.86
2018-01-21T05:30:16.693Z,1004.87
2018-01-21T05:32:18.122Z,1004.91
2018-01-21T05:34:19.574Z,1004.91
2018-01-21T05:36:21.059Z,1004.91
2018-01-21T05:38:22.516Z,1004.95
2018-01-21T05:40:23.922Z,1004.96
2018-01-21T05:42:25.370Z,1004.98
2018-01-21T05:44:26.866Z,1005.00
2018-01-21T05:46:29.199Z,1005.05
2018-01-21T05:48:30.710Z,1005.11
2018-01-21T05:50:33.448Z,1005.11
2018-01-21T05:52:34.884Z,1005.13
2018-01-21T05:54:36.330Z,1005.17
2018-01-21T05:56:37.820Z,1005.18
2018-01-21T05:58:39.308Z,1005.20
2018-01-21T06:00:40.803Z,1005.22
2018-01-21T06:03:23.187Z,1005.26
2018-01-21T06:05:24.600Z,1005.36
2018-01-21T06:07:26.008Z,1005.38
2018-01-21T06:09:27.422Z,1005.45
2018-01-21T06:11:28.818Z,1005.53
2018-01-21T06:13:30.222Z,1005.57
2018-01-21T06:15:33.471Z,1005.60
2018-01-21T06:17:35.351Z,1005.66
2018-01-21T06:19:38.740Z,1005.69
2018-01-21T06:21:40.165Z,1005.76
2018-01-21T06:24:21.906Z,1005.80
2018-01-21T06:26:23.306Z,1005.84
2018-01-21T06:28:24.709Z,1005.89
2018-01-21T06:30:26.114Z,1005.98
2018-01-21T06:32:27.526Z,1006.02
2018-01-21T06:34:29.791Z,1006.06
2018-01-21T06:36:31.274Z,1006.03
2018-01-21T06:38:33.518Z,1006.08
2018-01-21T06:40:35.073Z,1006.09
2018-01-21T06:43:17.456Z,1006.17
2018-01-21T06:45:18.893Z,1006.25
2018-01-21T06:47:20.294Z,1006.26
2018-01-21T06:49:21.698Z,1006.29
2018-01-21T06:51:23.098Z,1006.31
2018-01-21T06:53:24.499Z,1006.40
2018-01-21T06:55:25.903Z,1006.43
2018-01-21T06:57:27.310Z,1006.47
2018-01-21T06:59:30.180Z,1006.55
2018-01-21T07:01:31.574Z,1006.62
2018-01-21T07:04:13.290Z,1006.68
2018-01-21T07:06:14.689Z,1006.66
2018-01-21T07:08:16.091Z,1006.64
2018-01-21T07:10:17.496Z,1006.77
2018-01-21T07:12:18.896Z,1006.80
2018-01-21T07:14:20.296Z,1006.82
2018-01-21T07:16:21.691Z,1006.87
2018-01-21T07:18:23.098Z,1006.89
2018-01-21T07:20:24.504Z,1006.92
2018-01-21T07:22:26.200Z,1007.00
2018-01-21T07:24:27.603Z,1007.01
2018-01-21T07:26:29.005Z,1007.02
2018-01-21T07:28:30.411Z,1007.04
2018-01-21T07:30:32.907Z,1007.06
2018-01-21T07:32:34.300Z,1007.12
2018-01-21T07:34:35.726Z,1007.15
2018-01-21T07:36:38.186Z,1007.25
2018-01-21T07:38:40.709Z,1007.27
2018-01-21T07:41:23.087Z,1007.34
2018-01-21T07:43:24.492Z,1007.37
2018-01-21T07:45:25.913Z,1007.48
2018-01-21T07:47:27.318Z,1007.56
2018-01-21T07:49:29.649Z,1007.54
2018-01-21T07:51:31.656Z,1007.52
2018-01-21T07:53:34.017Z,1007.55
2018-01-21T07:55:35.506Z,1007.57
2018-01-21T07:57:36.929Z,1007.63
2018-01-21T07:59:38.336Z,1007.69
2018-01-21T08:01:39.768Z,1007.72
2018-01-21T08:03:41.172Z,1007.74
2018-01-21T08:05:42.589Z,1007.80
2018-01-21T08:07:44.726Z,1007.83
2018-01-21T08:09:46.245Z,1007.92
2018-01-21T08:11:47.777Z,1007.96
2018-01-21T08:13:49.258Z,1008.00
2018-01-21T08:15:50.719Z,1008.06
2018-01-21T08:17:52.198Z,1008.12
2018-01-21T08:19:54.490Z,1008.13
2018-01-21T08:21:55.924Z,1008.15
2018-01-21T08:23:57.419Z,1008.19
2018-01-21T08:25:58.937Z,1008.25
2018-01-21T08:28:00.421Z,1008.31
2018-01-21T08:30:01.884Z,1008.27
2018-01-21T08:32:03.308Z,1008.27
2018-01-21T08:34:04.821Z,1008.35
2018-01-21T08:36:06.322Z,1008.38
2018-01-21T08:38:07.796Z,1008.35
2018-01-21T08:40:09.266Z,1008.35
2018-01-21T08:42:10.795Z,1008.36
2018-01-21T08:44:12.296Z,1008.43
2018-01-21T08:46:13.805Z,1008.45
2018-01-21T08:48:15.298Z,1008.55
2018-01-21T08:50:57.688Z,1008.58
2018-01-21T08:52:59.098Z,1008.59
2018-01-21T08:55:00.502Z,1008.63
2018-01-21T08:57:01.905Z,1008.67
2018-01-21T08:59:03.317Z,1008.71
2018-01-21T09:01:04.718Z,1008.76
2018-01-21T09:03:06.123Z,1008.77
2018-01-21T09:05:07.537Z,1008.80
2018-01-21T09:07:08.942Z,1008.81
2018-01-21T09:09:10.352Z,1008.79
2018-01-21T09:11:11.779Z,1008.80
2018-01-21T09:13:13.184Z,1008.83
2018-01-21T09:15:14.589Z,1008.92
2018-01-21T09:17:15.992Z,1008.98
2018-01-21T09:19:17.476Z,1009.01
2018-01-21T09:21:18.829Z,1009.09
2018-01-21T09:23:20.235Z,1009.09
2018-01-21T09:25:21.641Z,1009.14
2018-01-21T09:27:23.057Z,1009.20
2018-01-21T09:29:24.469Z,1009.13
2018-01-21T09:31:25.878Z,1009.09
2018-01-21T09:33:27.297Z,1009.18
2018-01-21T09:35:28.700Z,1009.20
2018-01-21T09:37:30.115Z,1009.12
2018-01-21T09:39:31.519Z,1009.18
2018-01-21T09:41:33.027Z,1009.20
2018-01-21T09:43:34.436Z,1009.23
2018-01-21T09:45:35.863Z,1009.28
2018-01-21T09:47:38.017Z,1009.37
2018-01-21T09:49:39.456Z,1009.43
2018-01-21T09:51:40.949Z,1009.51
2018-01-21T09:53:42.353Z,1009.55
2018-01-21T09:55:43.776Z,1009.54
2018-01-21T09:57:45.195Z,1009.60
2018-01-21T09:59:46.607Z,1009.63
2018-01-21T10:01:48.018Z,1009.65
2018-01-21T10:03:49.431Z,1009.73
2018-01-21T10:05:50.854Z,1009.73
2018-01-21T10:07:52.270Z,1009.73
2018-01-21T10:09:53.691Z,1009.74
2018-01-21T10:11:55.094Z,1009.69
2018-01-21T10:13:56.502Z,1009.69
2018-01-21T10:15:57.912Z,1009.76
2018-01-21T10:17:59.321Z,1009.72
2018-01-21T10:20:00.780Z,1009.76
2018-01-21T10:22:02.273Z,1009.77
2018-01-21T10:24:03.751Z,1009.79
2018-01-21T10:26:05.207Z,1009.83
2018-01-21T10:28:06.658Z,1009.81
2018-01-21T10:30:08.114Z,1009.84
2018-01-21T10:32:09.643Z,1009.92
2018-01-21T10:34:11.143Z,1009.98
2018-01-21T10:36:12.581Z,1010.03
2018-01-21T10:38:14.026Z,1009.98
2018-01-21T10:40:15.507Z,1010.05
2018-01-21T10:42:17.016Z,1010.02
2018-01-21T10:44:18.498Z,1010.04
2018-01-21T10:46:19.976Z,1010.09
2018-01-21T10:48:21.477Z,1010.11
2018-01-21T10:50:22.914Z,1010.16
2018-01-21T10:52:24.332Z,1010.18
2018-01-21T10:54:25.737Z,1010.22
2018-01-21T10:56:27.161Z,1010.22
2018-01-21T10:58:28.580Z,1010.25
2018-01-21T11:00:30.016Z,1010.23
2018-01-21T11:02:31.500Z,1010.17
2018-01-21T11:04:32.966Z,1010.14
2018-01-21T11:06:34.456Z,1010.13
2018-01-21T11:08:35.906Z,1010.12
2018-01-21T11:10:37.375Z,1010.17
2018-01-21T11:12:38.887Z,1010.18
2018-01-21T11:14:40.382Z,1010.13
2018-01-21T11:16:41.882Z,1010.17
2018-01-21T11:18:43.384Z,1010.20
2018-01-21T11:20:44.847Z,1010.28
2018-01-21T11:22:46.356Z,1010.29
2018-01-21T11:24:47.882Z,1010.25
2018-01-21T11:26:49.283Z,1010.26
2018-01-21T11:28:50.768Z,1010.31
2018-01-21T11:30:52.284Z,1010.26
2018-01-21T11:32:53.862Z,1010.20
2018-01-21T11:34:55.362Z,1010.21
2018-01-21T11:36:56.797Z,1010.09
2018-01-21T11:38:58.280Z,1010.06
2018-01-21T11:40:59.800Z,1010.03
2018-01-21T11:43:02.328Z,1010.02
2018-01-21T11:45:03.817Z,1010.07
2018-01-21T11:47:05.294Z,1010.08
2018-01-21T11:49:06.750Z,1010.07
2018-01-21T11:51:08.207Z,1010.09
2018-01-21T11:53:09.618Z,1010.14
2018-01-21T11:55:11.083Z,1010.14
2018-01-21T11:57:12.527Z,1010.10
2018-01-21T11:59:14.052Z,1010.14
2018-01-21T12:01:15.492Z,1010.15
2018-01-21T12:03:16.970Z,1010.19
2018-01-21T12:05:18.669Z,1010.22
2018-01-21T12:07:20.233Z,1010.26
2018-01-21T12:09:21.743Z,1010.22
2018-01-21T12:11:23.202Z,1010.21
2018-01-21T12:13:24.649Z,1010.21
2018-01-21T12:15:26.114Z,1010.16
2018-01-21T12:17:27.543Z,1010.13
2018-01-21T12:19:29.051Z,1010.23
2018-01-21T12:21:30.472Z,1010.29
2018-01-21T12:23:31.948Z,1010.30
2018-01-21T12:25:33.433Z,1010.38
2018-01-21T12:27:34.940Z,1010.37
2018-01-21T12:29:36.462Z,1010.34
2018-01-21T12:31:38.043Z,1010.42
2018-01-21T12:33:39.573Z,1010.53
2018-01-21T12:35:41.041Z,1010.59
2018-01-21T12:37:42.528Z,1010.55
2018-01-21T12:39:43.995Z,1010.53
2018-01-21T12:41:45.500Z,1010.59
2018-01-21T12:43:46.938Z,1010.61
2018-01-21T12:45:48.351Z,1010.64
2018-01-21T12:47:49.757Z,1010.64
2018-01-21T12:49:51.169Z,1010.69
2018-01-21T12:51:52.572Z,1010.71
2018-01-21T12:53:53.987Z,1010.70
2018-01-21T12:55:55.398Z,1010.66
2018-01-21T12:57:56.820Z,1010.69
2018-01-21T12:59:58.238Z,1010.74
2018-01-21T13:01:59.649Z,1010.81
2018-01-21T13:04:01.086Z,1010.79
2018-01-21T13:06:02.520Z,1010.83
2018-01-21T13:08:04.101Z,1010.88
2018-01-21T13:10:05.517Z,1010.93
2018-01-21T13:12:06.967Z,1010.92
2018-01-21T13:14:08.378Z,1010.88
2018-01-21T13:16:09.820Z,1010.80
2018-01-21T13:18:11.280Z,1010.78
2018-01-21T13:20:12.694Z,1010.82
2018-01-21T13:22:14.111Z,1010.80
2018-01-21T13:24:15.514Z,1010.84
2018-01-21T13:26:16.922Z,1010.85
2018-01-21T13:28:18.333Z,1010.88
2018-01-21T13:30:19.742Z,1010.87
2018-01-21T13:32:21.162Z,1010.89
2018-01-21T13:34:22.589Z,1010.88
2018-01-21T13:36:24.003Z,1010.91
2018-01-21T13:38:25.433Z,1010.94
2018-01-21T13:40:26.855Z,1010.95
2018-01-21T13:42:28.261Z,1010.96
2018-01-21T13:44:29.698Z,1010.98
2018-01-21T13:46:31.203Z,1011.01
2018-01-21T13:48:32.616Z,1011.06
2018-01-21T13:50:34.028Z,1011.09
2018-01-21T13:52:35.443Z,1011.07
2018-01-21T13:54:37.053Z,1011.05
2018-01-21T13:56:38.555Z,1011.03
2018-01-21T13:58:40.136Z,1011.06
2018-01-21T14:00:41.613Z,1011.14
2018-01-21T14:02:43.114Z,1011.15
2018-01-21T14:04:44.897Z,1011.11
2018-01-21T14:06:46.407Z,1011.13
2018-01-21T14:08:47.951Z,1011.12
2018-01-21T14:10:49.561Z,1011.14
2018-01-21T14:12:51.017Z,1011.23
2018-01-21T14:14:52.457Z,1011.27
2018-01-21T14:16:53.873Z,1011.34
2018-01-21T14:18:55.330Z,1011.32
2018-01-21T14:20:56.847Z,1011.27
2018-01-21T14:22:58.295Z,1011.21
2018-01-21T14:24:59.760Z,1011.24
2018-01-21T14:27:01.213Z,1011.29
2018-01-21T14:29:02.704Z,1011.29
2018-01-21T14:31:04.171Z,1011.26
2018-01-21T14:33:05.678Z,1011.23
2018-01-21T14:35:07.119Z,1011.26
2018-01-21T14:37:08.569Z,1011.33
2018-01-21T14:39:09.988Z,1011.34
2018-01-21T14:41:11.434Z,1011.33
2018-01-21T14:43:12.890Z,1011.36
2018-01-21T14:45:14.293Z,1011.38
2018-01-21T14:47:15.702Z,1011.49
2018-01-21T14:49:17.100Z,1011.48
2018-01-21T14:51:18.523Z,1011.47
2018-01-21T14:53:19.937Z,1011.46
2018-01-21T14:55:21.414Z,1011.48
2018-01-21T14:57:22.776Z,1011.50
2018-01-21T14:59:24.183Z,1011.52
2018-01-21T15:01:25.608Z,1011.57
2018-01-21T15:03:27.117Z,1011.58
2018-01-21T15:05:28.833Z,1011.58
2018-01-21T15:07:30.250Z,1011.53
2018-01-21T15:09:31.667Z,1011.54
2018-01-21T15:11:33.094Z,1011.47
2018-01-21T15:13:34.531Z,1011.37
2018-01-21T15:15:35.943Z,1011.38
2018-01-21T15:17:37.350Z,1011.36
2018-01-21T15:19:38.774Z,1011.36
2018-01-21T15:21:40.182Z,1011.36
2018-01-21T15:23:41.591Z,1011.33
2018-01-21T15:25:42.999Z,1011.25
2018-01-21T15:27:44.410Z,1011.21
2018-01-21T15:29:45.823Z,1011.21
2018-01-21T15:31:47.231Z,1011.20
2018-01-21T15:33:48.644Z,1011.20
2018-01-21T15:35:50.059Z,1011.19
2018-01-21T15:37:51.463Z,1011.21
2018-01-21T15:39:52.872Z,1011.18
2018-01-21T15:41:54.278Z,1011.18
2018-01-21T15:43:55.693Z,1011.14
2018-01-21T15:45:57.098Z,1011.14
2018-01-21T15:47:58.507Z,1011.17
2018-01-21T15:49:59.918Z,1011.16
2018-01-21T15:52:01.331Z,1011.14
2018-01-21T15:54:02.733Z,1011.15
2018-01-21T15:56:04.142Z,1011.10
2018-01-21T15:58:05.551Z,1011.14
2018-01-21T16:00:06.955Z,1011.15
2018-01-21T16:02:08.362Z,1011.16
2018-01-21T16:04:09.777Z,1011.23
2018-01-21T16:06:11.189Z,1011.29
2018-01-21T16:08:12.596Z,1011.31
2018-01-21T16:10:14.006Z,1011.26
2018-01-21T16:12:15.417Z,1011.17
2018-01-21T16:14:16.821Z,1011.16
2018-01-21T16:16:18.231Z,1011.16
2018-01-21T16:18:19.641Z,1011.14
2018-01-21T16:20:21.052Z,1011.02
2018-01-21T16:22:22.454Z,1010.97
2018-01-21T16:24:23.865Z,1010.88
2018-01-21T16:26:25.275Z,1010.85
2018-01-21T16:28:26.679Z,1010.78
2018-01-21T16:30:28.091Z,1010.81
2018-01-21T16:32:29.496Z,1010.87
2018-01-21T16:34:30.925Z,1010.86
2018-01-21T16:36:32.459Z,1010.82
2018-01-21T16:38:33.868Z,1010.80
2018-01-21T16:40:35.341Z,1010.77
2018-01-21T16:42:36.751Z,1010.80
2018-01-21T16:44:38.158Z,1010.85
2018-01-21T16:46:39.574Z,1010.84
2018-01-21T16:48:41.000Z,1010.87
2018-01-21T16:50:42.387Z,1010.85
2018-01-21T16:52:43.801Z,1010.85
2018-01-21T16:54:45.212Z,1010.87
2018-01-21T16:56:46.640Z,1010.83
2018-01-21T16:58:48.087Z,1010.91
2018-01-21T17:00:49.443Z,1010.95
2018-01-21T17:02:50.859Z,1010.91
2018-01-21T17:04:52.264Z,1010.90
2018-01-21T17:06:53.667Z,1010.88
2018-01-21T17:08:55.077Z,1010.88
2018-01-21T17:10:56.494Z,1010.90
2018-01-21T17:12:57.904Z,1010.89
2018-01-21T17:14:59.315Z,1010.88
2018-01-21T17:17:00.733Z,1010.87
2018-01-21T17:19:02.131Z,1010.80
2018-01-21T17:21:03.536Z,1010.75
2018-01-21T17:23:04.944Z,1010.75
2018-01-21T17:25:06.359Z,1010.74
2018-01-21T17:27:07.764Z,1010.75
2018-01-21T17:29:09.170Z,1010.78
2018-01-21T17:31:10.580Z,1010.86
2018-01-21T17:33:12.022Z,1010.90
2018-01-21T17:35:13.444Z,1010.89
2018-01-21T17:37:14.900Z,1010.83
2018-01-21T17:39:16.302Z,1010.83
2018-01-21T17:41:17.711Z,1010.86
2018-01-21T17:43:19.200Z,1010.81
2018-01-21T17:45:20.629Z,1010.77
2018-01-21T17:47:22.072Z,1010.87
2018-01-21T17:49:23.496Z,1010.96
2018-01-21T17:51:24.911Z,1010.92
2018-01-21T17:53:26.336Z,1010.87
2018-01-21T17:55:27.722Z,1010.85
2018-01-21T17:57:29.137Z,1010.83
2018-01-21T17:59:30.553Z,1010.75
2018-01-21T18:01:31.971Z,1010.77
2018-01-21T18:03:33.381Z,1010.77
2018-01-21T18:05:34.789Z,1010.76
2018-01-21T18:07:36.197Z,1010.66
2018-01-21T18:09:37.610Z,1010.55
2018-01-21T18:11:39.018Z,1010.55
2018-01-21T18:13:40.442Z,1010.59
2018-01-21T18:15:41.842Z,1010.56
2018-01-21T18:17:43.246Z,1010.54
2018-01-21T18:19:44.667Z,1010.44
2018-01-21T18:21:46.089Z,1010.43
2018-01-21T18:23:47.477Z,1010.36
2018-01-21T18:25:48.882Z,1010.35
2018-01-21T18:27:50.288Z,1010.33
2018-01-21T18:29:51.730Z,1010.28
2018-01-21T18:31:53.167Z,1010.24
2018-01-21T18:33:54.615Z,1010.22
2018-01-21T18:35:56.140Z,1010.13
2018-01-21T18:37:57.572Z,1010.11
2018-01-21T18:39:58.986Z,1010.12
2018-01-21T18:42:00.389Z,1010.06
2018-01-21T18:44:01.802Z,1009.98
2018-01-21T18:46:03.205Z,1009.99
2018-01-21T18:48:04.613Z,1010.03
2018-01-21T18:50:06.011Z,1010.11
2018-01-21T18:52:07.428Z,1010.14
2018-01-21T18:54:08.839Z,1010.18
2018-01-21T18:56:10.247Z,1010.18
2018-01-21T18:58:11.653Z,1010.19
2018-01-21T19:00:13.059Z,1010.22
2018-01-21T19:02:14.465Z,1010.23
2018-01-21T19:04:15.872Z,1010.24
2018-01-21T19:06:17.303Z,1010.15
2018-01-21T19:08:18.710Z,1010.13
2018-01-21T19:10:20.118Z,1010.15
2018-01-21T19:12:21.521Z,1010.10
2018-01-21T19:14:22.932Z,1010.08
2018-01-21T19:16:24.339Z,1010.05
2018-01-21T19:18:25.745Z,1010.01
2018-01-21T19:20:27.151Z,1009.95
2018-01-21T19:22:28.546Z,1009.94
2018-01-21T19:24:29.961Z,1009.85
2018-01-21T19:26:31.368Z,1009.73
2018-01-21T19:28:32.771Z,1009.68
2018-01-21T19:30:34.173Z,1009.65
2018-01-21T19:32:36.240Z,1009.69
2018-01-21T19:34:36.957Z,1009.72
2018-01-21T19:36:38.366Z,1009.75
2018-01-21T19:38:39.763Z,1009.69
2018-01-21T19:40:41.171Z,1009.67
2018-01-21T19:42:42.579Z,1009.57
2018-01-21T19:44:43.987Z,1009.54
2018-01-21T19:46:45.429Z,1009.51
2018-01-21T19:48:46.938Z,1009.49
2018-01-21T19:50:48.336Z,1009.39
2018-01-21T19:52:49.806Z,1009.36
2018-01-21T19:54:51.221Z,1009.40
2018-01-21T19:56:52.628Z,1009.41
2018-01-21T19:58:54.050Z,1009.45
2018-01-21T20:00:55.459Z,1009.45
2018-01-21T20:02:58.410Z,1009.43
2018-01-21T20:05:00.465Z,1009.51
2018-01-21T20:07:02.756Z,1009.52
2018-01-21T20:09:04.154Z,1009.56
2018-01-21T20:11:05.962Z,1009.52
2018-01-21T20:13:08.139Z,1009.50
2018-01-21T20:15:11.850Z,1009.50
2018-01-21T20:17:13.272Z,1009.41
2018-01-21T20:19:15.437Z,1009.30
2018-01-21T20:21:18.318Z,1009.29
2018-01-21T20:23:19.735Z,1009.31
2018-01-21T20:25:21.250Z,1009.19
2018-01-21T20:27:22.776Z,1009.09
2018-01-21T20:29:24.270Z,1009.04
2018-01-21T20:31:25.716Z,1009.05
2018-01-21T20:33:27.132Z,1009.05
2018-01-21T20:35:28.538Z,1009.06
2018-01-21T20:37:29.970Z,1009.05
2018-01-21T20:39:31.377Z,1009.14
2018-01-21T20:41:32.796Z,1009.11
2018-01-21T20:43:34.217Z,1009.13
2018-01-21T20:45:35.622Z,1009.13
2018-01-21T20:47:37.098Z,1009.11
2018-01-21T20:49:38.511Z,1009.05
2018-01-21T20:51:39.927Z,1008.95
2018-01-21T20:53:41.380Z,1008.90
2018-01-21T20:55:42.905Z,1008.89
2018-01-21T20:57:44.415Z,1008.85
2018-01-21T20:59:45.993Z,1008.87
2018-01-21T21:01:47.434Z,1008.86
2018-01-21T21:03:48.918Z,1008.81
2018-01-21T21:05:50.417Z,1008.72
2018-01-21T21:07:51.861Z,1008.68
2018-01-21T21:09:53.282Z,1008.66
2018-01-21T21:11:54.764Z,1008.64
2018-01-21T21:13:56.194Z,1008.65
2018-01-21T21:15:57.653Z,1008.59
2018-01-21T21:17:59.097Z,1008.55
2018-01-21T21:20:00.501Z,1008.68
2018-01-21T21:22:01.914Z,1008.65
2018-01-21T21:24:03.337Z,1008.77
2018-01-21T21:26:04.813Z,1008.80
2018-01-21T21:28:06.237Z,1008.70
2018-01-21T21:30:07.671Z,1008.60
2018-01-21T21:32:09.193Z,1008.55
2018-01-21T21:34:10.642Z,1008.51
2018-01-21T21:36:12.094Z,1008.45
2018-01-21T21:38:13.504Z,1008.43
2018-01-21T21:40:14.903Z,1008.35
2018-01-21T21:42:16.311Z,1008.25
2018-01-21T21:44:17.717Z,1008.13
2018-01-21T21:46:19.130Z,1008.03
2018-01-21T21:48:20.533Z,1007.92
2018-01-21T21:50:21.937Z,1007.84
2018-01-21T21:52:23.346Z,1007.79
2018-01-21T21:54:24.757Z,1007.85
2018-01-21T21:56:26.158Z,1007.85
2018-01-21T21:58:27.558Z,1007.64
2018-01-21T22:00:28.974Z,1007.53
2018-01-21T22:02:30.374Z,1007.49
2018-01-21T22:04:31.776Z,1007.62
2018-01-21T22:06:33.180Z,1007.72
2018-01-21T22:08:34.587Z,1007.79
2018-01-21T22:10:35.993Z,1007.71
2018-01-21T22:12:37.410Z,1007.65
2018-01-21T22:14:38.898Z,1007.68
2018-01-21T22:16:40.514Z,1007.66
2018-01-21T22:18:42.035Z,1007.71
2018-01-21T22:20:43.457Z,1007.71
2018-01-21T22:22:44.932Z,1007.63
2018-01-21T22:24:46.344Z,1007.53
2018-01-21T22:26:47.753Z,1007.35
2018-01-21T22:28:49.257Z,1007.27
2018-01-21T22:30:50.795Z,1007.21
2018-01-21T22:32:52.238Z,1007.15
2018-01-21T22:34:53.638Z,1007.22
2018-01-21T22:36:55.049Z,1007.23
2018-01-21T22:38:56.450Z,1007.19
2018-01-21T22:40:57.851Z,1007.28
2018-01-21T22:42:59.257Z,1007.28
2018-01-21T22:45:00.661Z,1007.15
2018-01-21T22:47:02.078Z,1007.00
2018-01-21T22:49:03.534Z,1006.91
2018-01-21T22:51:04.892Z,1006.89
2018-01-21T22:53:06.294Z,1006.91
2018-01-21T22:55:07.711Z,1006.76
2018-01-21T22:57:09.104Z,1006.77
2018-01-21T22:59:10.509Z,1006.80
2018-01-21T23:01:11.923Z,1006.86
2018-01-21T23:03:13.338Z,1006.71
2018-01-21T23:05:14.742Z,1006.74
2018-01-21T23:07:16.151Z,1006.75
2018-01-21T23:09:17.556Z,1006.72
2018-01-21T23:11:59.926Z,1006.87
2018-01-21T23:14:01.333Z,1006.94
2018-01-21T23:16:02.736Z,1006.68
2018-01-21T23:18:04.138Z,1006.54
2018-01-21T23:20:05.540Z,1006.43
2018-01-21T23:22:07.014Z,1006.41
2018-01-21T23:24:08.455Z,1006.39
2018-01-21T23:26:09.864Z,1006.40
2018-01-21T23:28:11.268Z,1006.36
2018-01-21T23:30:12.670Z,1006.28
2018-01-21T23:32:14.077Z,1006.23
2018-01-21T23:34:15.481Z,1006.17
2018-01-21T23:36:16.890Z,1006.06
2018-01-21T23:38:18.296Z,1006.12
2018-01-21T23:40:19.702Z,1006.25
2018-01-21T23:42:21.106Z,1006.18
2018-01-21T23:44:22.515Z,1006.13
2018-01-21T23:46:23.921Z,1006.12
2018-01-21T23:49:06.299Z,1006.17
2018-01-21T23:51:07.701Z,1006.14
2018-01-21T23:53:09.135Z,1006.16
2018-01-21T23:55:10.534Z,1006.11
2018-01-21T23:57:11.942Z,1006.06
2018-01-21T23:59:13.350Z,1006.05
