createdAt,value
2018-05-27T00:01:34.970Z,8.80
2018-05-27T00:04:01.922Z,8.80
2018-05-27T00:06:29.182Z,8.80
2018-05-27T00:08:56.027Z,8.80
2018-05-27T00:11:22.877Z,8.80
2018-05-27T00:13:49.663Z,8.80
2018-05-27T00:16:16.475Z,8.80
2018-05-27T00:18:43.627Z,8.80
2018-05-27T00:21:10.473Z,8.80
2018-05-27T00:23:37.793Z,8.70
2018-05-27T00:26:04.787Z,8.70
2018-05-27T00:28:32.043Z,8.80
2018-05-27T00:30:58.998Z,8.70
2018-05-27T00:33:25.844Z,8.70
2018-05-27T00:35:53.025Z,8.70
2018-05-27T00:38:20.158Z,8.70
2018-05-27T00:40:47.110Z,8.70
2018-05-27T00:43:14.057Z,8.60
2018-05-27T00:45:41.416Z,8.60
2018-05-27T00:48:09.293Z,8.50
2018-05-27T00:50:36.246Z,8.50
2018-05-27T00:53:03.190Z,8.60
2018-05-27T00:55:30.039Z,8.50
2018-05-27T00:57:56.787Z,8.50
2018-05-27T01:00:23.634Z,8.40
2018-05-27T01:02:50.391Z,8.40
2018-05-27T01:05:17.228Z,8.40
2018-05-27T01:07:44.183Z,8.40
2018-05-27T01:10:10.969Z,8.30
2018-05-27T01:12:37.882Z,8.30
2018-05-27T01:15:04.828Z,8.30
2018-05-27T01:17:31.884Z,8.20
2018-05-27T01:19:59.344Z,8.20
2018-05-27T01:22:26.091Z,8.20
2018-05-27T01:24:53.045Z,8.20
2018-05-27T01:27:19.892Z,8.10
2018-05-27T01:29:46.635Z,8.10
2018-05-27T01:32:13.595Z,8.10
2018-05-27T01:34:40.440Z,8.10
2018-05-27T01:37:07.183Z,8.00
2018-05-27T01:39:34.134Z,8.10
2018-05-27T01:42:00.981Z,8.00
2018-05-27T01:44:28.138Z,8.00
2018-05-27T01:46:54.885Z,7.90
2018-05-27T01:49:22.551Z,7.90
2018-05-27T01:51:49.401Z,7.90
2018-05-27T01:54:16.556Z,7.90
2018-05-27T01:56:43.509Z,7.90
2018-05-27T01:59:10.459Z,7.80
2018-05-27T02:01:37.411Z,7.80
2018-05-27T02:04:04.360Z,7.80
2018-05-27T02:06:31.211Z,7.80
2018-05-27T02:08:58.469Z,7.80
2018-05-27T02:11:25.428Z,7.80
2018-05-27T02:13:52.372Z,7.80
2018-05-27T02:16:19.220Z,7.90
2018-05-27T02:18:46.066Z,7.90
2018-05-27T02:21:13.020Z,8.00
2018-05-27T02:23:39.867Z,8.00
2018-05-27T02:26:06.716Z,8.00
2018-05-27T02:28:33.563Z,8.00
2018-05-27T02:31:00.521Z,8.00
2018-05-27T02:33:27.466Z,8.00
2018-05-27T02:35:54.448Z,8.00
2018-05-27T02:38:21.369Z,8.10
2018-05-27T02:40:48.320Z,8.10
2018-05-27T02:43:15.166Z,8.20
2018-05-27T02:45:42.017Z,8.10
2018-05-27T02:48:08.763Z,8.20
2018-05-27T02:50:36.431Z,8.20
2018-05-27T02:53:03.279Z,8.20
2018-05-27T02:55:30.125Z,8.20
2018-05-27T02:57:56.979Z,8.20
2018-05-27T03:00:23.825Z,8.30
2018-05-27T03:02:50.774Z,8.30
2018-05-27T03:05:18.032Z,8.40
2018-05-27T03:07:44.780Z,8.40
2018-05-27T03:10:11.525Z,8.50
2018-05-27T03:12:38.376Z,8.60
2018-05-27T03:15:05.325Z,8.60
2018-05-27T03:17:32.175Z,8.70
2018-05-27T03:19:59.024Z,8.70
2018-05-27T03:22:25.871Z,8.80
2018-05-27T03:24:52.723Z,8.80
2018-05-27T03:27:19.568Z,8.90
2018-05-27T03:29:46.420Z,8.90
2018-05-27T03:32:14.495Z,9.10
2018-05-27T03:34:41.445Z,9.10
2018-05-27T03:37:08.293Z,9.20
2018-05-27T03:39:35.147Z,9.30
2018-05-27T03:42:01.890Z,9.30
2018-05-27T03:44:28.737Z,9.50
2018-05-27T03:46:55.585Z,9.50
2018-05-27T03:49:22.435Z,9.70
2018-05-27T03:51:50.309Z,10.60
2018-05-27T03:54:17.258Z,10.60
2018-05-27T03:56:44.003Z,10.80
2018-05-27T03:59:10.955Z,10.90
2018-05-27T04:01:37.811Z,11.00
2018-05-27T04:04:16.933Z,11.20
2018-05-27T04:06:55.961Z,11.60
2018-05-27T04:09:22.913Z,12.00
2018-05-27T04:11:49.861Z,12.20
2018-05-27T04:14:16.814Z,12.60
2018-05-27T04:16:43.761Z,13.20
2018-05-27T04:19:10.716Z,13.70
2018-05-27T04:21:37.666Z,13.80
2018-05-27T04:24:04.425Z,14.30
2018-05-27T04:26:31.366Z,15.50
2018-05-27T04:28:58.211Z,17.40
2018-05-27T04:31:24.957Z,19.80
2018-05-27T04:33:51.908Z,22.20
2018-05-27T04:36:18.859Z,23.90
2018-05-27T04:38:45.809Z,24.70
2018-05-27T04:41:12.763Z,26.00
2018-05-27T04:43:39.713Z,26.90
2018-05-27T04:46:06.458Z,26.90
2018-05-27T04:48:33.307Z,27.10
2018-05-27T04:51:00.259Z,27.40
2018-05-27T04:53:27.208Z,28.00
2018-05-27T04:55:54.364Z,28.70
2018-05-27T04:58:21.212Z,28.80
2018-05-27T05:00:48.062Z,28.50
2018-05-27T05:03:15.013Z,28.40
2018-05-27T05:05:41.862Z,28.20
2018-05-27T05:08:08.606Z,27.80
2018-05-27T05:10:35.455Z,28.80
2018-05-27T05:13:02.202Z,29.00
2018-05-27T05:15:29.152Z,29.30
2018-05-27T05:17:56.111Z,30.40
2018-05-27T05:20:23.056Z,29.40
2018-05-27T05:22:49.802Z,29.40
2018-05-27T05:25:16.649Z,28.80
2018-05-27T05:27:43.410Z,29.10
2018-05-27T05:30:10.247Z,30.50
2018-05-27T05:32:37.196Z,29.90
2018-05-27T05:35:04.865Z,31.80
2018-05-27T05:37:31.814Z,31.70
2018-05-27T05:39:58.662Z,31.30
2018-05-27T05:42:25.921Z,32.50
2018-05-27T05:44:52.874Z,33.20
2018-05-27T05:47:19.824Z,33.30
2018-05-27T05:49:46.570Z,34.20
2018-05-27T05:52:13.522Z,32.80
2018-05-27T05:54:41.086Z,32.90
2018-05-27T05:57:07.935Z,32.90
2018-05-27T05:59:35.399Z,33.40
2018-05-27T06:02:02.145Z,33.40
2018-05-27T06:04:29.094Z,34.30
2018-05-27T06:06:56.046Z,34.40
2018-05-27T06:09:22.894Z,35.70
2018-05-27T06:11:49.849Z,36.90
2018-05-27T06:14:16.801Z,36.00
2018-05-27T06:16:43.645Z,34.80
2018-05-27T06:19:10.356Z,34.90
2018-05-27T06:21:38.059Z,35.90
2018-05-27T06:24:04.804Z,35.80
2018-05-27T06:26:31.653Z,36.10
2018-05-27T06:28:58.915Z,38.00
2018-05-27T06:31:25.760Z,38.50
2018-05-27T06:33:52.508Z,39.40
2018-05-27T06:36:19.456Z,37.80
2018-05-27T06:38:46.376Z,36.80
2018-05-27T06:41:13.462Z,37.10
2018-05-27T06:43:40.417Z,36.40
2018-05-27T06:46:07.261Z,36.50
2018-05-27T06:48:34.215Z,35.00
2018-05-27T06:51:01.164Z,34.80
2018-05-27T06:53:28.012Z,35.90
2018-05-27T06:55:55.576Z,35.20
2018-05-27T06:58:22.527Z,35.20
2018-05-27T07:00:49.481Z,35.90
2018-05-27T07:03:16.943Z,36.40
2018-05-27T07:05:44.610Z,37.30
2018-05-27T07:08:11.357Z,37.30
2018-05-27T07:10:38.203Z,38.10
2018-05-27T07:13:05.157Z,36.70
2018-05-27T07:15:32.106Z,36.10
2018-05-27T07:17:59.058Z,35.60
2018-05-27T07:20:27.167Z,36.90
2018-05-27T07:22:54.394Z,38.80
2018-05-27T07:25:22.058Z,37.70
2018-05-27T07:27:49.316Z,37.70
2018-05-27T07:30:16.166Z,36.50
2018-05-27T07:32:42.912Z,37.00
2018-05-27T07:35:09.768Z,37.60
2018-05-27T07:37:37.634Z,39.10
2018-05-27T07:40:04.581Z,38.20
2018-05-27T07:42:31.532Z,37.10
2018-05-27T07:44:58.381Z,36.70
2018-05-27T07:47:25.230Z,36.40
2018-05-27T07:49:52.183Z,37.70
2018-05-27T07:52:19.177Z,36.50
2018-05-27T07:54:46.087Z,36.50
2018-05-27T07:57:13.750Z,37.60
2018-05-27T07:59:40.701Z,37.70
2018-05-27T08:02:07.658Z,38.30
2018-05-27T08:04:34.603Z,37.40
2018-05-27T08:07:01.503Z,36.90
2018-05-27T08:09:28.406Z,36.10
2018-05-27T08:11:55.252Z,37.60
2018-05-27T08:14:21.965Z,37.70
2018-05-27T08:16:49.563Z,35.30
2018-05-27T08:19:16.309Z,35.30
2018-05-27T08:21:43.160Z,34.90
2018-05-27T08:24:10.929Z,35.00
2018-05-27T08:26:37.780Z,34.10
2018-05-27T08:29:04.523Z,35.20
2018-05-27T08:31:31.481Z,35.30
2018-05-27T08:33:58.324Z,34.40
2018-05-27T08:36:25.287Z,34.90
2018-05-27T08:38:52.226Z,34.10
2018-05-27T08:41:19.072Z,33.20
2018-05-27T08:43:46.025Z,33.80
2018-05-27T08:46:13.282Z,34.50
2018-05-27T08:48:40.233Z,33.20
2018-05-27T08:51:07.084Z,32.90
2018-05-27T08:53:34.034Z,32.50
2018-05-27T08:56:00.883Z,30.90
2018-05-27T08:58:28.654Z,28.70
2018-05-27T09:00:55.500Z,28.70
2018-05-27T09:03:22.246Z,27.40
2018-05-27T09:05:49.095Z,27.20
2018-05-27T09:08:16.150Z,27.50
2018-05-27T09:10:43.003Z,27.90
2018-05-27T09:13:09.950Z,27.80
2018-05-27T09:15:36.805Z,27.90
2018-05-27T09:18:03.645Z,27.30
2018-05-27T09:20:30.598Z,27.50
2018-05-27T09:22:57.549Z,26.80
2018-05-27T09:25:24.497Z,26.40
2018-05-27T09:27:51.244Z,26.70
2018-05-27T09:30:18.199Z,26.00
2018-05-27T09:32:45.151Z,26.00
2018-05-27T09:35:11.994Z,26.40
2018-05-27T09:37:38.945Z,26.70
2018-05-27T09:40:05.798Z,27.20
2018-05-27T09:42:32.503Z,26.90
2018-05-27T09:45:00.061Z,26.80
2018-05-27T09:47:26.956Z,26.70
2018-05-27T09:49:53.909Z,26.80
2018-05-27T09:52:20.860Z,26.90
2018-05-27T09:54:47.808Z,26.70
2018-05-27T09:57:14.758Z,26.00
2018-05-27T09:59:41.710Z,25.80
2018-05-27T10:02:08.455Z,26.20
2018-05-27T10:04:35.304Z,26.40
2018-05-27T10:07:02.155Z,25.80
2018-05-27T10:09:29.106Z,25.40
2018-05-27T10:11:56.056Z,25.10
2018-05-27T10:14:22.908Z,25.10
2018-05-27T10:16:49.857Z,25.00
2018-05-27T10:19:16.807Z,25.00
2018-05-27T10:21:43.654Z,25.10
2018-05-27T10:24:10.607Z,25.10
2018-05-27T10:26:37.456Z,25.50
2018-05-27T10:29:04.205Z,25.30
2018-05-27T10:31:31.150Z,24.90
2018-05-27T10:33:57.999Z,24.70
2018-05-27T10:36:24.860Z,24.50
2018-05-27T10:38:51.904Z,24.20
2018-05-27T10:41:18.648Z,24.20
2018-05-27T10:43:45.499Z,23.80
2018-05-27T10:46:12.349Z,23.90
2018-05-27T10:48:39.194Z,23.60
2018-05-27T10:51:06.043Z,23.70
2018-05-27T10:53:32.895Z,23.20
2018-05-27T10:55:59.739Z,23.40
2018-05-27T10:58:26.591Z,23.60
2018-05-27T11:00:54.255Z,23.70
2018-05-27T11:03:21.213Z,23.70
2018-05-27T11:05:48.094Z,23.70
2018-05-27T11:08:14.907Z,24.00
2018-05-27T11:11:05.362Z,23.90
2018-05-27T11:13:36.029Z,23.80
2018-05-27T11:16:02.981Z,23.80
2018-05-27T11:18:29.826Z,23.50
2018-05-27T11:20:56.779Z,23.80
2018-05-27T11:23:23.626Z,23.80
2018-05-27T11:25:50.581Z,23.60
2018-05-27T11:28:17.427Z,23.70
2018-05-27T11:30:44.291Z,23.40
2018-05-27T11:33:11.020Z,23.60
2018-05-27T11:35:38.015Z,23.50
2018-05-27T11:38:06.355Z,23.20
2018-05-27T11:40:33.203Z,23.20
2018-05-27T11:42:59.950Z,22.80
2018-05-27T11:45:26.902Z,22.60
2018-05-27T11:47:53.855Z,22.20
2018-05-27T11:50:20.806Z,22.40
2018-05-27T11:52:47.756Z,22.50
2018-05-27T11:55:14.707Z,22.40
2018-05-27T11:57:41.673Z,22.40
2018-05-27T12:00:08.611Z,22.30
2018-05-27T12:02:36.274Z,22.40
2018-05-27T12:05:03.141Z,22.30
2018-05-27T12:07:30.081Z,22.50
2018-05-27T12:09:56.778Z,22.50
2018-05-27T12:12:23.566Z,22.10
2018-05-27T12:14:50.313Z,22.20
2018-05-27T12:17:17.265Z,21.90
2018-05-27T12:19:44.010Z,22.00
2018-05-27T12:22:10.859Z,21.70
2018-05-27T12:24:37.707Z,21.60
2018-05-27T12:27:04.454Z,21.30
2018-05-27T12:29:31.302Z,21.50
2018-05-27T12:31:58.153Z,21.90
2018-05-27T12:34:25.001Z,21.90
2018-05-27T12:36:51.853Z,22.00
2018-05-27T12:39:18.699Z,22.00
2018-05-27T12:41:45.650Z,22.00
2018-05-27T12:44:12.602Z,21.60
2018-05-27T12:46:39.453Z,21.60
2018-05-27T12:49:06.296Z,21.60
2018-05-27T12:51:33.248Z,21.60
2018-05-27T12:53:59.994Z,21.50
2018-05-27T12:56:26.843Z,21.50
2018-05-27T12:58:53.691Z,21.50
2018-05-27T13:01:20.441Z,21.30
2018-05-27T13:03:50.056Z,21.40
2018-05-27T13:06:17.206Z,21.30
2018-05-27T13:08:44.158Z,21.40
2018-05-27T13:11:11.107Z,21.30
2018-05-27T13:13:38.060Z,21.30
2018-05-27T13:16:05.011Z,21.40
2018-05-27T13:18:32.267Z,21.50
2018-05-27T13:20:59.119Z,21.70
2018-05-27T13:23:25.965Z,21.60
2018-05-27T13:25:52.815Z,21.60
2018-05-27T13:28:19.664Z,21.60
2018-05-27T13:30:46.615Z,21.40
2018-05-27T13:33:13.360Z,21.50
2018-05-27T13:35:40.152Z,21.40
2018-05-27T13:38:07.979Z,21.20
2018-05-27T13:40:34.929Z,21.10
2018-05-27T13:43:01.676Z,21.20
2018-05-27T13:45:28.526Z,21.20
2018-05-27T13:47:55.272Z,21.20
2018-05-27T13:50:22.219Z,21.00
2018-05-27T13:52:49.175Z,20.70
2018-05-27T13:55:16.169Z,20.80
2018-05-27T13:57:44.611Z,20.60
2018-05-27T14:00:11.562Z,20.60
2018-05-27T14:02:39.238Z,20.60
2018-05-27T14:05:07.715Z,20.70
2018-05-27T14:07:34.663Z,20.70
2018-05-27T14:10:01.618Z,20.80
2018-05-27T14:12:28.567Z,20.80
2018-05-27T14:14:55.416Z,20.60
2018-05-27T14:17:22.365Z,20.70
2018-05-27T14:19:49.214Z,20.50
2018-05-27T14:22:16.370Z,20.50
2018-05-27T14:24:44.037Z,20.70
2018-05-27T14:27:11.092Z,20.60
2018-05-27T14:29:38.041Z,20.60
2018-05-27T14:32:04.787Z,20.50
2018-05-27T14:34:31.636Z,20.50
2018-05-27T14:36:58.590Z,20.50
2018-05-27T14:39:25.540Z,20.20
2018-05-27T14:41:52.394Z,20.20
2018-05-27T14:44:19.240Z,20.30
2018-05-27T14:46:46.188Z,20.40
2018-05-27T14:49:13.042Z,20.30
2018-05-27T14:51:39.885Z,20.10
2018-05-27T14:54:06.840Z,20.20
2018-05-27T14:56:33.685Z,20.10
2018-05-27T14:59:00.533Z,20.20
2018-05-27T15:01:27.484Z,20.20
2018-05-27T15:03:54.331Z,20.10
2018-05-27T15:06:22.107Z,19.80
2018-05-27T15:08:49.057Z,19.80
2018-05-27T15:11:15.995Z,19.90
2018-05-27T15:13:42.851Z,19.80
2018-05-27T15:16:09.807Z,19.70
2018-05-27T15:18:36.768Z,19.60
2018-05-27T15:21:03.707Z,19.70
2018-05-27T15:23:30.655Z,19.50
2018-05-27T15:25:57.607Z,19.40
2018-05-27T15:28:24.355Z,19.00
2018-05-27T15:30:51.309Z,19.20
2018-05-27T15:33:18.256Z,19.20
2018-05-27T15:35:45.103Z,19.30
2018-05-27T15:38:11.956Z,19.30
2018-05-27T15:40:38.907Z,19.10
2018-05-27T15:43:05.858Z,19.10
2018-05-27T15:45:32.806Z,19.10
2018-05-27T15:47:59.758Z,19.00
2018-05-27T15:50:26.706Z,18.80
2018-05-27T15:52:53.661Z,18.70
2018-05-27T15:55:20.405Z,18.50
2018-05-27T15:57:47.357Z,18.50
2018-05-27T16:00:14.219Z,18.50
2018-05-27T16:02:41.157Z,18.60
2018-05-27T16:05:08.208Z,18.50
2018-05-27T16:07:35.264Z,18.40
2018-05-27T16:10:02.215Z,18.50
2018-05-27T16:12:29.164Z,18.50
2018-05-27T16:14:56.322Z,18.40
2018-05-27T16:17:23.883Z,18.30
2018-05-27T16:19:51.166Z,18.30
2018-05-27T16:22:18.093Z,18.10
2018-05-27T16:24:45.046Z,18.20
2018-05-27T16:27:11.997Z,18.10
2018-05-27T16:29:38.846Z,18.00
2018-05-27T16:32:05.797Z,17.80
2018-05-27T16:34:32.749Z,17.70
2018-05-27T16:36:59.699Z,17.70
2018-05-27T16:39:26.651Z,17.70
2018-05-27T16:41:53.497Z,17.60
2018-05-27T16:44:20.348Z,17.20
2018-05-27T16:46:47.301Z,17.10
2018-05-27T16:49:14.349Z,17.00
2018-05-27T16:51:41.100Z,16.90
2018-05-27T16:54:08.048Z,16.90
2018-05-27T16:56:35.000Z,16.90
2018-05-27T16:59:01.850Z,16.90
2018-05-27T17:01:28.698Z,16.80
2018-05-27T17:03:55.649Z,16.70
2018-05-27T17:06:22.606Z,16.50
2018-05-27T17:08:50.367Z,16.40
2018-05-27T17:11:17.214Z,16.40
2018-05-27T17:13:44.064Z,16.30
2018-05-27T17:16:11.017Z,16.30
2018-05-27T17:18:37.761Z,16.40
2018-05-27T17:21:04.713Z,16.20
2018-05-27T17:23:31.562Z,16.30
2018-05-27T17:25:58.514Z,16.20
2018-05-27T17:28:25.462Z,16.20
2018-05-27T17:30:52.317Z,16.10
2018-05-27T17:33:19.160Z,16.00
2018-05-27T17:35:46.008Z,15.80
2018-05-27T17:38:12.756Z,15.70
2018-05-27T17:40:39.706Z,15.60
2018-05-27T17:43:06.661Z,15.60
2018-05-27T17:45:33.612Z,15.60
2018-05-27T17:48:11.616Z,15.50
2018-05-27T17:50:38.564Z,15.50
2018-05-27T17:53:05.516Z,15.30
2018-05-27T17:55:32.361Z,15.20
2018-05-27T17:58:01.259Z,15.30
2018-05-27T18:00:28.126Z,15.10
2018-05-27T18:02:54.955Z,15.20
2018-05-27T18:05:21.908Z,15.20
2018-05-27T18:07:48.857Z,15.00
2018-05-27T18:10:16.523Z,15.00
2018-05-27T18:12:43.479Z,14.90
2018-05-27T18:15:10.427Z,14.80
2018-05-27T18:17:37.280Z,14.70
2018-05-27T18:20:04.123Z,14.70
2018-05-27T18:22:30.974Z,14.60
2018-05-27T18:24:57.924Z,14.50
2018-05-27T18:27:24.876Z,14.40
2018-05-27T18:29:51.619Z,14.30
2018-05-27T18:32:18.569Z,14.30
2018-05-27T18:34:45.422Z,14.20
2018-05-27T18:37:12.268Z,14.10
2018-05-27T18:39:39.124Z,14.10
2018-05-27T18:42:05.965Z,13.80
2018-05-27T18:44:32.917Z,13.70
2018-05-27T18:47:00.690Z,13.50
2018-05-27T18:49:27.637Z,13.40
2018-05-27T18:51:54.590Z,13.40
2018-05-27T18:54:21.540Z,13.30
2018-05-27T18:56:48.389Z,13.20
2018-05-27T18:59:15.440Z,13.10
2018-05-27T19:01:42.391Z,12.90
2018-05-27T19:04:09.352Z,12.80
2018-05-27T19:06:36.191Z,12.60
2018-05-27T19:09:03.245Z,12.50
2018-05-27T19:11:30.093Z,12.40
2018-05-27T19:13:56.944Z,12.20
2018-05-27T19:16:23.790Z,12.20
2018-05-27T19:18:50.541Z,12.20
2018-05-27T19:21:17.488Z,12.10
2018-05-27T19:23:44.440Z,12.00
2018-05-27T19:26:11.339Z,12.00
2018-05-27T19:28:39.674Z,12.00
2018-05-27T19:31:06.622Z,12.00
2018-05-27T19:33:33.471Z,11.90
2018-05-27T19:36:00.328Z,11.70
2018-05-27T19:38:27.272Z,11.60
2018-05-27T19:40:54.119Z,11.40
2018-05-27T19:43:20.883Z,11.30
2018-05-27T19:45:47.845Z,11.20
2018-05-27T19:48:14.767Z,11.20
2018-05-27T19:50:41.722Z,11.00
2018-05-27T19:53:09.387Z,10.90
2018-05-27T19:55:36.748Z,10.80
2018-05-27T19:58:05.234Z,10.70
2018-05-27T20:00:32.183Z,10.70
2018-05-27T20:02:59.136Z,10.60
2018-05-27T20:05:25.983Z,10.50
2018-05-27T20:07:52.832Z,10.50
2018-05-27T20:10:19.680Z,10.50
2018-05-27T20:12:46.425Z,10.50
2018-05-27T20:15:13.383Z,10.50
2018-05-27T20:17:40.433Z,10.50
2018-05-27T20:20:07.283Z,10.50
2018-05-27T20:22:34.128Z,10.40
2018-05-27T20:25:01.084Z,10.30
2018-05-27T20:27:27.929Z,10.10
2018-05-27T20:29:55.083Z,10.10
2018-05-27T20:32:21.932Z,10.10
2018-05-27T20:34:48.884Z,9.80
2018-05-27T20:37:16.959Z,9.90
2018-05-27T20:39:43.910Z,9.80
2018-05-27T20:42:10.764Z,9.70
2018-05-27T20:44:37.714Z,9.60
2018-05-27T20:47:04.662Z,9.50
2018-05-27T20:49:32.451Z,9.40
2018-05-27T20:52:00.002Z,9.20
2018-05-27T20:54:26.844Z,9.20
2018-05-27T20:56:53.795Z,9.10
2018-05-27T20:59:20.749Z,9.00
2018-05-27T21:01:47.699Z,8.90
2018-05-27T21:04:14.957Z,8.80
2018-05-27T21:06:42.952Z,8.70
2018-05-27T21:09:10.291Z,8.60
2018-05-27T21:11:37.241Z,8.60
2018-05-27T21:14:04.191Z,8.50
2018-05-27T21:16:31.142Z,8.40
2018-05-27T21:18:58.096Z,8.30
2018-05-27T21:21:25.774Z,8.30
2018-05-27T21:23:53.530Z,8.20
2018-05-27T21:26:20.379Z,8.10
2018-05-27T21:28:47.226Z,8.10
2018-05-27T21:31:14.179Z,8.10
2018-05-27T21:33:41.129Z,7.90
2018-05-27T21:36:08.082Z,7.90
2018-05-27T21:38:34.928Z,7.80
2018-05-27T21:41:01.675Z,7.70
2018-05-27T21:43:28.525Z,7.60
2018-05-27T21:45:55.784Z,7.50
2018-05-27T21:48:22.636Z,7.40
2018-05-27T21:50:49.786Z,7.20
2018-05-27T21:53:16.741Z,7.20
2018-05-27T21:55:43.688Z,7.10
2018-05-27T21:58:10.437Z,7.10
2018-05-27T22:00:37.360Z,7.00
2018-05-27T22:03:05.054Z,7.00
2018-05-27T22:05:31.799Z,6.90
2018-05-27T22:07:59.057Z,6.90
2018-05-27T22:10:26.009Z,6.90
2018-05-27T22:12:52.962Z,6.70
2018-05-27T22:15:19.913Z,6.70
2018-05-27T22:17:46.656Z,6.60
2018-05-27T22:20:13.505Z,6.50
2018-05-27T22:22:40.866Z,6.50
2018-05-27T22:25:07.717Z,6.40
2018-05-27T22:27:34.563Z,6.30
2018-05-27T22:30:01.517Z,6.30
2018-05-27T22:32:28.467Z,6.20
2018-05-27T22:34:55.415Z,6.10
2018-05-27T22:37:22.264Z,6.10
2018-05-27T22:39:49.114Z,6.00
2018-05-27T22:42:16.063Z,5.80
2018-05-27T22:44:42.812Z,5.60
2018-05-27T22:47:09.764Z,5.60
2018-05-27T22:49:36.712Z,5.60
2018-05-27T22:52:04.380Z,5.50
2018-05-27T22:54:31.434Z,5.50
2018-05-27T22:56:58.487Z,5.50
2018-05-27T22:59:25.336Z,5.50
2018-05-27T23:01:52.491Z,5.50
2018-05-27T23:04:19.643Z,5.50
2018-05-27T23:06:46.498Z,5.50
2018-05-27T23:09:14.059Z,5.50
2018-05-27T23:11:40.803Z,5.40
2018-05-27T23:14:07.760Z,5.30
2018-05-27T23:16:34.605Z,5.30
2018-05-27T23:19:01.458Z,5.30
2018-05-27T23:21:29.019Z,5.30
2018-05-27T23:23:55.972Z,5.30
2018-05-27T23:26:22.923Z,5.30
2018-05-27T23:28:50.486Z,5.20
2018-05-27T23:31:17.337Z,5.20
2018-05-27T23:33:44.183Z,5.30
2018-05-27T23:36:11.200Z,5.30
2018-05-27T23:38:37.988Z,5.30
2018-05-27T23:41:04.750Z,5.40
2018-05-27T23:43:31.680Z,5.40
2018-05-27T23:45:58.426Z,5.40
2018-05-27T23:48:25.379Z,5.40
2018-05-27T23:50:52.331Z,5.30
2018-05-27T23:53:19.895Z,5.10
2018-05-27T23:55:46.847Z,5.10
2018-05-27T23:58:13.694Z,5.10
