createdAt,value
2022-11-25T00:00:23.667Z,89.81
2022-11-25T00:01:23.638Z,90.1
2022-11-25T00:02:23.746Z,91.05
2022-11-25T00:03:23.688Z,90.8
2022-11-25T00:04:23.636Z,90.66
2022-11-25T00:05:23.651Z,90.33
2022-11-25T00:06:23.716Z,89.86
2022-11-25T00:07:23.697Z,89.87
2022-11-25T00:08:23.645Z,89.66
2022-11-25T00:09:23.640Z,89.18
2022-11-25T00:10:23.647Z,89.05
2022-11-25T00:11:23.643Z,89
2022-11-25T00:12:23.719Z,88.71
2022-11-25T00:13:23.637Z,88.93
2022-11-25T00:14:23.643Z,88.76
2022-11-25T00:15:23.684Z,88.6
2022-11-25T00:16:23.758Z,88.31
2022-11-25T00:17:23.647Z,88.64
2022-11-25T00:18:23.669Z,88.85
2022-11-25T00:19:23.639Z,89.18
2022-11-25T00:20:23.654Z,89.05
2022-11-25T00:21:23.642Z,88.87
2022-11-25T00:22:23.632Z,88.86
2022-11-25T00:23:23.640Z,88.91
2022-11-25T00:24:23.639Z,88.88
2022-11-25T00:25:23.655Z,89
2022-11-25T00:26:23.625Z,89.09
2022-11-25T00:27:23.641Z,89.41
2022-11-25T00:28:23.644Z,90.83
2022-11-25T00:29:23.647Z,91.15
2022-11-25T00:30:23.661Z,90.97
2022-11-25T00:31:23.767Z,90.96
2022-11-25T00:32:23.639Z,91.45
2022-11-25T00:33:23.636Z,91.62
2022-11-25T00:34:23.651Z,91.65
2022-11-25T00:35:23.654Z,91.41
2022-11-25T00:36:23.666Z,90.72
2022-11-25T00:37:23.645Z,90.72
2022-11-25T00:38:23.629Z,90.37
2022-11-25T00:39:23.630Z,89.96
2022-11-25T00:40:23.650Z,89.6
2022-11-25T00:41:23.637Z,89.49
2022-11-25T00:42:23.631Z,89.54
2022-11-25T00:43:23.626Z,89.37
2022-11-25T00:44:23.639Z,88.86
2022-11-25T00:45:23.739Z,88.59
2022-11-25T00:46:23.630Z,88.57
2022-11-25T00:47:23.618Z,88.63
2022-11-25T00:48:23.636Z,88.35
2022-11-25T00:49:23.624Z,88.35
2022-11-25T00:50:23.664Z,88.29
2022-11-25T00:51:23.625Z,88.05
2022-11-25T00:52:23.620Z,88.02
2022-11-25T00:53:23.629Z,88.57
2022-11-25T00:54:23.619Z,88.79
2022-11-25T00:55:23.662Z,88.79
2022-11-25T00:56:23.679Z,88.74
2022-11-25T00:57:23.662Z,88.95
2022-11-25T00:58:23.653Z,89.51
2022-11-25T00:59:23.638Z,89.09
2022-11-25T01:00:23.652Z,88.94
2022-11-25T01:01:23.685Z,88.64
2022-11-25T01:02:23.853Z,89.48
2022-11-25T01:03:23.632Z,89.93
2022-11-25T01:04:23.642Z,90.36
2022-11-25T01:05:23.645Z,89.94
2022-11-25T01:06:23.637Z,89.28
2022-11-25T01:07:23.684Z,88.87
2022-11-25T01:08:23.636Z,88.76
2022-11-25T01:09:23.641Z,88.76
2022-11-25T01:10:23.655Z,89.37
2022-11-25T01:11:23.640Z,89.37
2022-11-25T01:12:23.637Z,89.29
2022-11-25T01:13:23.639Z,89.31
2022-11-25T01:14:23.643Z,89.25
2022-11-25T01:15:23.648Z,89.04
2022-11-25T01:16:23.676Z,89.14
2022-11-25T01:17:23.634Z,89.02
2022-11-25T01:18:23.678Z,88.72
2022-11-25T01:19:23.644Z,88.72
2022-11-25T01:20:23.659Z,88.72
2022-11-25T01:21:23.721Z,87.52
2022-11-25T01:22:23.630Z,87.87
2022-11-25T01:23:23.658Z,88.12
2022-11-25T01:24:24.254Z,87.97
2022-11-25T01:25:23.650Z,87.98
2022-11-25T01:26:23.632Z,87.98
2022-11-25T01:27:23.631Z,88.09
2022-11-25T01:28:23.632Z,88
2022-11-25T01:29:23.645Z,87.89
2022-11-25T01:30:23.661Z,87.63
2022-11-25T01:31:23.775Z,87.51
2022-11-25T01:32:23.640Z,88.11
2022-11-25T01:33:23.634Z,88.07
2022-11-25T01:34:23.643Z,88
2022-11-25T01:35:23.647Z,87.84
2022-11-25T01:36:23.637Z,87.88
2022-11-25T01:37:23.646Z,88.17
2022-11-25T01:38:23.643Z,87.88
2022-11-25T01:39:27.078Z,87.92
2022-11-25T01:40:23.662Z,87.76
2022-11-25T01:41:23.652Z,88.26
2022-11-25T01:42:23.644Z,88.66
2022-11-25T01:43:23.632Z,88.49
2022-11-25T01:44:23.641Z,88.35
2022-11-25T01:45:26.714Z,88.31
2022-11-25T01:46:23.659Z,88.45
2022-11-25T01:47:23.680Z,88.45
2022-11-25T01:48:23.619Z,88.48
2022-11-25T01:49:23.639Z,88.5
2022-11-25T01:50:23.646Z,88.31
2022-11-25T01:51:23.631Z,88.3
2022-11-25T01:52:23.625Z,88.98
2022-11-25T01:53:23.624Z,89.44
2022-11-25T01:54:23.623Z,89.67
2022-11-25T01:55:23.653Z,89.67
2022-11-25T01:56:23.623Z,88.73
2022-11-25T01:57:23.624Z,88.44
2022-11-25T01:58:23.638Z,88.02
2022-11-25T01:59:23.618Z,88.1
2022-11-25T02:00:23.648Z,88.32
2022-11-25T02:01:23.658Z,88.6
2022-11-25T02:02:23.707Z,89.1
2022-11-25T02:03:23.632Z,88.85
2022-11-25T02:04:23.629Z,88.78
2022-11-25T02:05:23.652Z,88.88
2022-11-25T02:06:23.659Z,88.8
2022-11-25T02:07:23.685Z,88.88
2022-11-25T02:08:23.633Z,88.77
2022-11-25T02:09:23.630Z,89.27
2022-11-25T02:10:23.652Z,89.09
2022-11-25T02:11:23.640Z,89.12
2022-11-25T02:12:23.637Z,89.3
2022-11-25T02:13:23.640Z,89.62
2022-11-25T02:14:23.636Z,89.27
2022-11-25T02:15:23.649Z,89.21
2022-11-25T02:16:23.696Z,89.54
2022-11-25T02:17:23.628Z,89.74
2022-11-25T02:18:23.640Z,89.84
2022-11-25T02:19:23.640Z,89.9
2022-11-25T02:20:23.656Z,89.81
2022-11-25T02:21:23.631Z,89.81
2022-11-25T02:22:23.753Z,88.69
2022-11-25T02:23:23.636Z,88.69
2022-11-25T02:24:23.639Z,89.11
2022-11-25T02:25:23.653Z,88.6
2022-11-25T02:26:23.639Z,88.88
2022-11-25T02:27:23.673Z,88.59
2022-11-25T02:28:23.647Z,88.17
2022-11-25T02:29:23.640Z,88.38
2022-11-25T02:30:23.666Z,88.42
2022-11-25T02:31:23.703Z,88.16
2022-11-25T02:32:23.643Z,88.21
2022-11-25T02:33:23.630Z,88.71
2022-11-25T02:34:23.646Z,89.06
2022-11-25T02:35:23.654Z,88.52
2022-11-25T02:36:23.642Z,88
2022-11-25T02:37:23.648Z,87.96
2022-11-25T02:38:23.649Z,87.96
2022-11-25T02:39:23.635Z,87.9
2022-11-25T02:40:23.652Z,88.44
2022-11-25T02:41:23.628Z,88.42
2022-11-25T02:42:23.648Z,88.1
2022-11-25T02:43:23.679Z,87.84
2022-11-25T02:44:23.639Z,87.42
2022-11-25T02:45:23.708Z,87.33
2022-11-25T02:46:23.721Z,87.26
2022-11-25T02:47:23.637Z,87.05
2022-11-25T02:48:39.677Z,87.21
2022-11-25T02:49:23.725Z,87.04
2022-11-25T02:50:23.647Z,86.92
2022-11-25T02:51:23.642Z,87.45
2022-11-25T02:52:23.628Z,87.45
2022-11-25T02:53:23.631Z,87.5
2022-11-25T02:54:23.622Z,87.68
2022-11-25T02:55:23.671Z,88.04
2022-11-25T02:56:23.613Z,88.04
2022-11-25T02:57:23.614Z,87.39
2022-11-25T02:58:23.621Z,87.21
2022-11-25T02:59:23.625Z,87.52
2022-11-25T03:00:23.645Z,87.97
2022-11-25T03:01:23.702Z,88.09
2022-11-25T03:02:23.650Z,88.9
2022-11-25T03:03:23.613Z,89
2022-11-25T03:04:23.615Z,88.58
2022-11-25T03:05:23.630Z,88.03
2022-11-25T03:06:23.620Z,87.79
2022-11-25T03:07:23.669Z,87.91
2022-11-25T03:08:23.662Z,88.04
2022-11-25T03:09:23.625Z,88.26
2022-11-25T03:10:23.652Z,88.62
2022-11-25T03:11:23.621Z,89.3
2022-11-25T03:12:23.616Z,89.03
2022-11-25T03:13:23.617Z,88.79
2022-11-25T03:14:23.718Z,88.37
2022-11-25T03:15:23.660Z,88.52
2022-11-25T03:16:23.726Z,88.72
2022-11-25T03:17:23.670Z,88.9
2022-11-25T03:18:23.626Z,88.86
2022-11-25T03:19:23.643Z,88.7
2022-11-25T03:20:23.716Z,88.63
2022-11-25T03:21:23.640Z,88.59
2022-11-25T03:22:23.636Z,88.32
2022-11-25T03:23:23.628Z,88.31
2022-11-25T03:24:23.632Z,88.69
2022-11-25T03:25:23.668Z,88.66
2022-11-25T03:26:23.630Z,89.22
2022-11-25T03:27:23.635Z,90
2022-11-25T03:28:23.639Z,90.17
2022-11-25T03:29:23.640Z,90.48
2022-11-25T03:30:23.642Z,89.95
2022-11-25T03:31:23.676Z,90.02
2022-11-25T03:32:23.640Z,90.2
2022-11-25T03:33:23.640Z,89.9
2022-11-25T03:34:23.630Z,89.18
2022-11-25T03:35:23.639Z,88.82
2022-11-25T03:36:23.627Z,88.19
2022-11-25T03:37:23.705Z,88.19
2022-11-25T03:38:23.646Z,88.19
2022-11-25T03:39:23.648Z,89.05
2022-11-25T03:40:23.662Z,89.15
2022-11-25T03:41:23.635Z,89.05
2022-11-25T03:42:23.640Z,88.41
2022-11-25T03:43:23.632Z,88.11
2022-11-25T03:44:23.628Z,88.76
2022-11-25T03:45:23.648Z,89.87
2022-11-25T03:46:23.772Z,90.91
2022-11-25T03:47:23.639Z,91.33
2022-11-25T03:48:23.634Z,91.59
2022-11-25T03:49:23.635Z,92.15
2022-11-25T03:50:23.644Z,92.3
2022-11-25T03:51:23.638Z,92.22
2022-11-25T03:52:23.642Z,91.61
2022-11-25T03:53:23.642Z,90.88
2022-11-25T03:54:23.639Z,90.75
2022-11-25T03:55:23.651Z,90.98
2022-11-25T03:56:23.614Z,90.98
2022-11-25T03:57:23.640Z,90.92
2022-11-25T03:58:23.643Z,90.59
2022-11-25T03:59:23.634Z,90.22
2022-11-25T04:00:23.642Z,89.66
2022-11-25T04:01:23.659Z,90.74
2022-11-25T04:02:23.705Z,90.54
2022-11-25T04:03:23.620Z,90.11
2022-11-25T04:04:23.621Z,90.11
2022-11-25T04:05:23.646Z,89.56
2022-11-25T04:06:23.624Z,89.13
2022-11-25T04:07:23.665Z,89.28
2022-11-25T04:08:23.625Z,89.32
2022-11-25T04:09:23.614Z,89.32
2022-11-25T04:10:23.647Z,89.13
2022-11-25T04:11:23.613Z,89.1
2022-11-25T04:12:23.614Z,88.94
2022-11-25T04:13:23.614Z,89.06
2022-11-25T04:14:23.615Z,89.09
2022-11-25T04:15:23.648Z,89.09
2022-11-25T04:16:23.713Z,89.3
2022-11-25T04:17:23.618Z,89.3
2022-11-25T04:18:23.628Z,90.17
2022-11-25T04:19:23.614Z,90.23
2022-11-25T04:20:23.636Z,90.43
2022-11-25T04:21:23.622Z,90.11
2022-11-25T04:22:23.614Z,89.92
2022-11-25T04:23:23.650Z,89.86
2022-11-25T04:24:23.634Z,89.81
2022-11-25T04:25:23.645Z,90.07
2022-11-25T04:26:23.624Z,89.42
2022-11-25T04:27:23.634Z,89.1
2022-11-25T04:28:23.641Z,88.96
2022-11-25T04:29:23.644Z,88.51
2022-11-25T04:30:23.657Z,88.33
2022-11-25T04:31:23.626Z,88.94
2022-11-25T04:32:23.637Z,89.24
2022-11-25T04:33:23.635Z,89.72
2022-11-25T04:34:23.626Z,90.32
2022-11-25T04:35:23.642Z,89.9
2022-11-25T04:36:23.634Z,89.44
2022-11-25T04:37:23.655Z,89.9
2022-11-25T04:38:23.634Z,90.07
2022-11-25T04:39:23.634Z,90.49
2022-11-25T04:40:23.646Z,90.39
2022-11-25T04:41:23.630Z,89.57
2022-11-25T04:42:23.635Z,89.58
2022-11-25T04:43:23.641Z,89.64
2022-11-25T04:44:23.637Z,89.16
2022-11-25T04:45:24.225Z,88.65
2022-11-25T04:46:23.703Z,88.79
2022-11-25T04:47:23.629Z,89.17
2022-11-25T04:48:23.632Z,89.62
2022-11-25T04:49:23.634Z,89.69
2022-11-25T04:50:23.644Z,90.04
2022-11-25T04:51:23.619Z,89.74
2022-11-25T04:52:23.639Z,89.73
2022-11-25T04:53:23.645Z,89.43
2022-11-25T04:54:23.642Z,88.95
2022-11-25T04:55:23.655Z,89.4
2022-11-25T04:56:23.633Z,88.87
2022-11-25T04:57:23.641Z,89.09
2022-11-25T04:58:23.646Z,88.98
2022-11-25T04:59:23.644Z,89.28
2022-11-25T05:00:23.662Z,89.67
2022-11-25T05:01:23.727Z,89.53
2022-11-25T05:02:23.659Z,89.05
2022-11-25T05:03:23.647Z,88.84
2022-11-25T05:04:23.636Z,88.65
2022-11-25T05:05:23.646Z,88.23
2022-11-25T05:06:23.629Z,88.09
2022-11-25T05:07:23.666Z,88.32
2022-11-25T05:08:23.630Z,88.52
2022-11-25T05:09:23.632Z,88.08
2022-11-25T05:10:23.649Z,87.8
2022-11-25T05:11:23.638Z,87.26
2022-11-25T05:12:23.642Z,87
2022-11-25T05:13:23.642Z,87
2022-11-25T05:14:23.636Z,87.37
2022-11-25T05:15:23.642Z,87.37
2022-11-25T05:16:23.696Z,87.17
2022-11-25T05:17:23.619Z,87.3
2022-11-25T05:18:23.625Z,87.15
2022-11-25T05:19:23.616Z,87.62
2022-11-25T05:20:23.643Z,87.88
2022-11-25T05:21:23.615Z,88.09
2022-11-25T05:22:23.615Z,89.03
2022-11-25T05:23:23.622Z,88.9
2022-11-25T05:24:23.615Z,89.04
2022-11-25T05:25:23.646Z,89.26
2022-11-25T05:26:23.615Z,89.36
2022-11-25T05:27:23.621Z,89.7
2022-11-25T05:28:23.622Z,90.01
2022-11-25T05:29:23.619Z,89.99
2022-11-25T05:30:23.682Z,89.31
2022-11-25T05:31:23.619Z,89.59
2022-11-25T05:32:23.620Z,89.58
2022-11-25T05:33:23.629Z,89.58
2022-11-25T05:34:23.630Z,88.49
2022-11-25T05:35:23.642Z,87.82
2022-11-25T05:36:23.621Z,87.27
2022-11-25T05:37:24.741Z,87.14
2022-11-25T05:38:23.634Z,87.66
2022-11-25T05:39:23.632Z,87.35
2022-11-25T05:40:23.650Z,87.31
2022-11-25T05:41:23.616Z,87.73
2022-11-25T05:42:23.639Z,87.59
2022-11-25T05:43:23.632Z,87.3
2022-11-25T05:44:23.639Z,87.82
2022-11-25T05:45:23.646Z,88
2022-11-25T05:46:23.688Z,87.22
2022-11-25T05:47:23.639Z,86.65
2022-11-25T05:48:23.620Z,86.76
2022-11-25T05:49:23.634Z,87.1
2022-11-25T05:50:23.645Z,87.21
2022-11-25T05:51:23.622Z,87.01
2022-11-25T05:52:23.639Z,87.01
2022-11-25T05:53:23.635Z,86.5
2022-11-25T05:54:23.640Z,86.49
2022-11-25T05:55:23.644Z,86.04
2022-11-25T05:56:23.629Z,85.73
2022-11-25T05:57:23.618Z,85.78
2022-11-25T05:58:23.640Z,86.09
2022-11-25T05:59:23.618Z,86.69
2022-11-25T06:00:26.540Z,86.47
2022-11-25T06:01:23.637Z,88.34
2022-11-25T06:02:23.685Z,89.08
2022-11-25T06:03:23.709Z,89.7
2022-11-25T06:04:23.630Z,89.86
2022-11-25T06:05:23.647Z,89.46
2022-11-25T06:06:23.632Z,89.09
2022-11-25T06:07:23.668Z,89.18
2022-11-25T06:08:23.645Z,89
2022-11-25T06:09:23.643Z,88.54
2022-11-25T06:10:23.649Z,88.54
2022-11-25T06:11:23.652Z,88.49
2022-11-25T06:12:23.629Z,88.64
2022-11-25T06:13:23.639Z,87.61
2022-11-25T06:14:23.624Z,88.75
2022-11-25T06:15:23.640Z,88.47
2022-11-25T06:16:23.765Z,88.55
2022-11-25T06:17:23.636Z,87.69
2022-11-25T06:18:23.624Z,87.04
2022-11-25T06:19:23.634Z,86.77
2022-11-25T06:20:23.647Z,86.99
2022-11-25T06:21:23.626Z,87.02
2022-11-25T06:22:23.640Z,87.02
2022-11-25T06:23:23.638Z,86.85
2022-11-25T06:24:23.637Z,86.87
2022-11-25T06:25:23.643Z,87.07
2022-11-25T06:26:23.634Z,87.2
2022-11-25T06:27:23.619Z,86.87
2022-11-25T06:28:23.614Z,86.87
2022-11-25T06:29:23.628Z,87.53
2022-11-25T06:30:23.655Z,88.11
2022-11-25T06:31:23.678Z,88.12
2022-11-25T06:32:23.617Z,88.83
2022-11-25T06:33:23.626Z,88.39
2022-11-25T06:34:23.620Z,88.39
2022-11-25T06:35:23.643Z,88.14
2022-11-25T06:36:23.623Z,88.29
2022-11-25T06:37:23.621Z,87.83
2022-11-25T06:38:23.626Z,88.07
2022-11-25T06:39:23.705Z,88.19
2022-11-25T06:40:23.641Z,88.35
2022-11-25T06:41:23.617Z,88.16
2022-11-25T06:42:23.621Z,88.16
2022-11-25T06:43:23.628Z,88.31
2022-11-25T06:44:23.621Z,88.25
2022-11-25T06:45:23.646Z,87.65
2022-11-25T06:46:25.335Z,87.29
2022-11-25T06:47:23.621Z,87.57
2022-11-25T06:48:23.615Z,87.98
2022-11-25T06:49:23.621Z,88.06
2022-11-25T06:50:23.650Z,87.89
2022-11-25T06:51:23.642Z,87.91
2022-11-25T06:52:23.635Z,87.56
2022-11-25T06:53:24.281Z,87.56
2022-11-25T06:54:23.639Z,87.48
2022-11-25T06:55:23.646Z,87.99
2022-11-25T06:56:23.639Z,87.59
2022-11-25T06:57:23.628Z,87.59
2022-11-25T06:58:35.430Z,86.95
2022-11-25T06:59:23.634Z,86.84
2022-11-25T07:00:23.742Z,87.17
2022-11-25T07:01:23.702Z,86.89
2022-11-25T07:02:23.679Z,86.75
2022-11-25T07:03:23.736Z,86.87
2022-11-25T07:04:23.627Z,87.62
2022-11-25T07:05:23.648Z,86.54
2022-11-25T07:06:23.637Z,86.32
2022-11-25T07:07:23.708Z,86.8
2022-11-25T07:08:23.632Z,87.02
2022-11-25T07:09:23.624Z,87.23
2022-11-25T07:10:23.649Z,86.83
2022-11-25T07:11:23.637Z,86.84
2022-11-25T07:12:23.623Z,86.26
2022-11-25T07:13:23.638Z,85.98
2022-11-25T07:14:23.637Z,85.84
2022-11-25T07:15:23.642Z,85.95
2022-11-25T07:16:23.628Z,85.63
2022-11-25T07:17:23.634Z,85.97
2022-11-25T07:18:23.638Z,86.48
2022-11-25T07:19:23.643Z,87.27
2022-11-25T07:20:23.653Z,87.19
2022-11-25T07:21:23.630Z,86.29
2022-11-25T07:22:23.644Z,86.21
2022-11-25T07:23:23.619Z,85.78
2022-11-25T07:24:23.637Z,85.48
2022-11-25T07:25:29.348Z,85.61
2022-11-25T07:26:23.635Z,85.7
2022-11-25T07:27:23.638Z,85.71
2022-11-25T07:28:23.633Z,85.42
2022-11-25T07:29:51.626Z,85.44
2022-11-25T07:31:27.136Z,85.84
2022-11-25T07:32:23.635Z,85.94
2022-11-25T07:33:23.666Z,86.02
2022-11-25T07:34:23.639Z,85.39
2022-11-25T07:35:23.642Z,85.13
2022-11-25T07:36:23.631Z,85.17
2022-11-25T07:37:23.635Z,85.6
2022-11-25T07:38:23.637Z,85.6
2022-11-25T07:39:23.621Z,86.3
2022-11-25T07:40:23.641Z,86.46
2022-11-25T07:41:23.618Z,86.02
2022-11-25T07:42:23.617Z,85.9
2022-11-25T07:43:23.630Z,85.8
2022-11-25T07:44:23.627Z,86.05
2022-11-25T07:45:23.647Z,86.09
2022-11-25T07:46:26.779Z,86.15
2022-11-25T07:47:23.627Z,86.59
2022-11-25T07:48:23.620Z,86.44
2022-11-25T07:49:23.626Z,86.44
2022-11-25T07:50:23.640Z,86.1
2022-11-25T07:51:23.625Z,85.84
2022-11-25T07:52:23.626Z,86.32
2022-11-25T07:53:23.620Z,87.35
2022-11-25T07:54:23.625Z,88.01
2022-11-25T07:55:23.647Z,87.56
2022-11-25T07:56:23.615Z,86.87
2022-11-25T07:57:23.623Z,86.08
2022-11-25T07:58:23.619Z,85.59
2022-11-25T07:59:23.621Z,85.51
2022-11-25T08:00:23.654Z,85.12
2022-11-25T08:01:23.769Z,84.93
2022-11-25T08:02:23.671Z,84.92
2022-11-25T08:03:23.680Z,85.41
2022-11-25T08:04:23.633Z,85.46
2022-11-25T08:05:23.636Z,85.78
2022-11-25T08:06:23.625Z,85.71
2022-11-25T08:07:23.698Z,85.93
2022-11-25T08:08:23.642Z,85.94
2022-11-25T08:09:23.673Z,85.77
2022-11-25T08:10:23.659Z,85.55
2022-11-25T08:11:23.639Z,85.04
2022-11-25T08:12:23.639Z,84.92
2022-11-25T08:13:23.635Z,84.82
2022-11-25T08:14:23.643Z,84.55
2022-11-25T08:15:23.648Z,84.56
2022-11-25T08:16:23.705Z,84.35
2022-11-25T08:17:23.652Z,85.11
2022-11-25T08:18:23.635Z,85.7
2022-11-25T08:19:28.404Z,85.52
2022-11-25T08:20:23.662Z,85.56
2022-11-25T08:21:23.638Z,85.31
2022-11-25T08:22:23.632Z,85.72
2022-11-25T08:23:23.643Z,85.29
2022-11-25T08:24:23.632Z,85.37
2022-11-25T08:25:23.645Z,85.81
2022-11-25T08:26:23.624Z,85.99
2022-11-25T08:27:23.639Z,85.79
2022-11-25T08:28:23.636Z,85.6
2022-11-25T08:29:23.636Z,85.64
2022-11-25T08:30:23.658Z,85.66
2022-11-25T08:31:23.841Z,85.66
2022-11-25T08:32:23.638Z,85.66
2022-11-25T08:33:23.642Z,86.56
2022-11-25T08:34:23.637Z,86.96
2022-11-25T08:35:23.644Z,86.76
2022-11-25T08:36:23.623Z,86.82
2022-11-25T08:37:23.630Z,88.04
2022-11-25T08:38:23.639Z,87.91
2022-11-25T08:39:51.114Z,87.83
2022-11-25T08:40:23.682Z,88.39
2022-11-25T08:41:23.647Z,87.98
2022-11-25T08:42:23.633Z,87.47
2022-11-25T08:43:29.062Z,87.47
2022-11-25T08:44:23.634Z,87.54
2022-11-25T08:45:23.644Z,87.54
2022-11-25T08:46:23.648Z,86.3
2022-11-25T08:47:23.638Z,87.41
2022-11-25T08:48:23.641Z,87.49
2022-11-25T08:49:23.635Z,87.02
2022-11-25T08:50:23.717Z,86.56
2022-11-25T08:51:23.638Z,86.18
2022-11-25T08:52:23.645Z,85.93
2022-11-25T08:53:23.629Z,85.62
2022-11-25T08:54:23.623Z,85.59
2022-11-25T08:55:23.649Z,86.51
2022-11-25T08:56:26.341Z,87.13
2022-11-25T08:57:23.626Z,86.61
2022-11-25T08:58:23.623Z,86.48
2022-11-25T08:59:23.621Z,86.18
2022-11-25T09:00:23.661Z,85.99
2022-11-25T09:01:23.674Z,85.55
2022-11-25T09:02:23.658Z,85.29
2022-11-25T09:03:23.665Z,85.29
2022-11-25T09:04:23.621Z,84.92
2022-11-25T09:05:23.655Z,84.91
2022-11-25T09:06:23.622Z,84.91
2022-11-25T09:07:29.138Z,84.71
2022-11-25T09:08:23.631Z,84.75
2022-11-25T09:09:23.622Z,84.76
2022-11-25T09:10:23.663Z,84.76
2022-11-25T09:11:23.744Z,84.83
2022-11-25T09:12:23.620Z,85
2022-11-25T09:13:23.638Z,85.84
2022-11-25T09:14:23.703Z,86.08
2022-11-25T09:15:23.658Z,85.95
2022-11-25T09:16:25.777Z,85.9
2022-11-25T09:17:23.686Z,85.81
2022-11-25T09:18:23.630Z,86.27
2022-11-25T09:19:23.629Z,86.27
2022-11-25T09:20:23.648Z,86.22
2022-11-25T09:21:23.632Z,86.42
2022-11-25T09:22:23.640Z,86.03
2022-11-25T09:23:23.630Z,85.39
2022-11-25T09:24:23.638Z,85
2022-11-25T09:25:23.645Z,84.85
2022-11-25T09:26:23.649Z,84.53
2022-11-25T09:27:23.652Z,84.09
2022-11-25T09:28:23.627Z,83.85
2022-11-25T09:29:23.633Z,84.92
2022-11-25T09:30:23.733Z,84.95
2022-11-25T09:31:23.704Z,84.55
2022-11-25T09:32:23.640Z,84.19
2022-11-25T09:33:23.639Z,83.62
2022-11-25T09:34:23.654Z,83.35
2022-11-25T09:35:23.647Z,83.42
2022-11-25T09:36:23.659Z,82.97
2022-11-25T09:37:23.646Z,83.12
2022-11-25T09:38:23.635Z,84.33
2022-11-25T09:39:23.625Z,84.33
2022-11-25T09:40:23.665Z,84.33
2022-11-25T09:41:23.664Z,83.81
2022-11-25T09:42:23.622Z,83.5
2022-11-25T09:43:23.639Z,83.31
2022-11-25T09:44:23.636Z,82.96
2022-11-25T09:45:23.643Z,84.03
2022-11-25T09:46:23.699Z,83.86
2022-11-25T09:47:23.636Z,84.44
2022-11-25T09:48:23.632Z,83.84
2022-11-25T09:49:23.634Z,83.97
2022-11-25T09:50:23.653Z,84.28
2022-11-25T09:51:23.625Z,82.99
2022-11-25T09:52:29.500Z,82.6
2022-11-25T09:53:28.287Z,82.78
2022-11-25T09:54:28.301Z,82.86
2022-11-25T09:55:28.291Z,83
2022-11-25T09:56:28.259Z,83.54
2022-11-25T09:57:28.311Z,83.54
2022-11-25T09:58:28.262Z,83.34
2022-11-25T09:59:28.283Z,83.18
2022-11-25T10:00:28.283Z,83.18
2022-11-25T10:01:28.279Z,83.39
2022-11-25T10:02:28.378Z,83.63
2022-11-25T10:03:28.336Z,83.73
2022-11-25T10:04:28.259Z,83.4
2022-11-25T10:05:28.271Z,83.05
2022-11-25T10:06:28.369Z,83.09
2022-11-25T10:07:28.264Z,83.15
2022-11-25T10:08:28.265Z,83.15
2022-11-25T10:09:28.263Z,82.66
2022-11-25T10:10:28.293Z,82.66
2022-11-25T10:11:28.275Z,82.14
2022-11-25T10:12:28.264Z,82.18
2022-11-25T10:13:28.264Z,82.27
2022-11-25T10:14:28.263Z,83.03
2022-11-25T10:15:28.280Z,83.1
2022-11-25T10:16:28.361Z,83.95
2022-11-25T10:17:28.260Z,83.16
2022-11-25T10:18:28.262Z,82.93
2022-11-25T10:19:28.263Z,82.17
2022-11-25T10:20:28.266Z,82.17
2022-11-25T10:21:28.255Z,82.65
2022-11-25T10:22:28.260Z,82.11
2022-11-25T10:23:28.750Z,82.43
2022-11-25T10:24:28.256Z,82.16
2022-11-25T10:25:28.273Z,82.16
2022-11-25T10:26:28.262Z,82.54
2022-11-25T10:27:28.262Z,81.09
2022-11-25T10:28:28.267Z,80.79
2022-11-25T10:29:28.253Z,81.19
2022-11-25T10:30:28.265Z,81.19
2022-11-25T10:31:28.298Z,80.42
2022-11-25T10:32:28.263Z,80.24
2022-11-25T10:33:28.260Z,81.57
2022-11-25T10:34:28.251Z,81.57
2022-11-25T10:35:28.279Z,81.57
2022-11-25T10:36:28.242Z,80.05
2022-11-25T10:37:28.257Z,80.33
2022-11-25T10:38:28.243Z,80.08
2022-11-25T10:39:28.265Z,79.11
2022-11-25T10:40:28.287Z,79.37
2022-11-25T10:41:28.248Z,79.33
2022-11-25T10:42:28.254Z,79.18
2022-11-25T10:43:31.721Z,79.23
2022-11-25T10:44:28.259Z,79.56
2022-11-25T10:45:28.277Z,79.54
2022-11-25T10:46:43.322Z,79.35
2022-11-25T10:47:28.348Z,78.79
2022-11-25T10:48:28.238Z,78.61
2022-11-25T10:49:28.247Z,78.69
2022-11-25T10:50:28.271Z,78.49
2022-11-25T10:51:28.234Z,78.49
2022-11-25T10:52:28.272Z,78.94
2022-11-25T10:53:28.240Z,78.95
2022-11-25T10:54:28.338Z,78.95
2022-11-25T10:55:28.342Z,79.4
2022-11-25T10:56:28.242Z,79.37
2022-11-25T10:57:28.241Z,79.1
2022-11-25T10:58:28.248Z,79.22
2022-11-25T10:59:28.241Z,79.49
2022-11-25T11:00:28.266Z,79.49
2022-11-25T11:01:28.272Z,80.11
2022-11-25T11:02:28.286Z,80.21
2022-11-25T11:03:28.322Z,80
2022-11-25T11:04:28.252Z,80.52
2022-11-25T11:05:28.271Z,81.36
2022-11-25T11:06:28.263Z,81.01
2022-11-25T11:07:28.310Z,81.01
2022-11-25T11:08:28.257Z,81.02
2022-11-25T11:09:28.257Z,81.24
2022-11-25T11:10:28.273Z,81.24
2022-11-25T11:11:28.264Z,81.83
2022-11-25T11:12:28.260Z,81.55
2022-11-25T11:13:28.258Z,80.83
2022-11-25T11:14:28.251Z,80.28
2022-11-25T11:15:28.271Z,79.67
2022-11-25T11:16:28.350Z,78.53
2022-11-25T11:17:31.903Z,78.79
2022-11-25T11:18:28.254Z,78.03
2022-11-25T11:19:28.257Z,77.88
2022-11-25T11:20:28.283Z,77.88
2022-11-25T11:21:28.260Z,76.09
2022-11-25T11:22:28.248Z,76.09
2022-11-25T11:23:28.249Z,75.95
2022-11-25T11:24:28.259Z,76.79
2022-11-25T11:25:28.288Z,77.6
2022-11-25T11:26:28.255Z,77.89
2022-11-25T11:27:28.258Z,78.15
2022-11-25T11:28:28.258Z,77.94
2022-11-25T11:29:28.256Z,78.21
2022-11-25T11:30:28.253Z,78.21
2022-11-25T11:31:28.386Z,78.63
2022-11-25T11:32:28.257Z,78.46
2022-11-25T11:33:28.268Z,76.92
2022-11-25T11:34:28.268Z,77.47
2022-11-25T11:35:28.263Z,78.19
2022-11-25T11:36:28.271Z,78.89
2022-11-25T11:37:28.255Z,78.78
2022-11-25T11:38:28.271Z,79.22
2022-11-25T11:39:28.256Z,79.62
2022-11-25T11:40:28.260Z,79.62
2022-11-25T11:41:28.260Z,80.39
2022-11-25T11:42:28.254Z,80.34
2022-11-25T11:43:28.257Z,80.88
2022-11-25T11:44:28.249Z,81.04
2022-11-25T11:45:28.293Z,81.09
2022-11-25T11:46:28.287Z,81.09
2022-11-25T11:47:28.248Z,80.79
2022-11-25T11:48:28.248Z,80.84
2022-11-25T11:49:30.704Z,80.64
2022-11-25T11:50:28.269Z,80.25
2022-11-25T11:51:28.234Z,80.23
2022-11-25T11:52:28.246Z,80.85
2022-11-25T11:53:28.235Z,81.34
2022-11-25T11:54:28.235Z,81.84
2022-11-25T11:55:28.491Z,81.83
2022-11-25T11:56:35.299Z,82.02
2022-11-25T11:57:28.239Z,81.44
2022-11-25T11:58:28.241Z,80.29
2022-11-25T11:59:28.261Z,80.21
2022-11-25T12:00:28.246Z,80.52
2022-11-25T12:01:28.257Z,81.05
2022-11-25T12:02:28.293Z,82.05
2022-11-25T12:03:28.300Z,82.62
2022-11-25T12:04:28.246Z,82.75
2022-11-25T12:05:28.266Z,83.22
2022-11-25T12:06:28.233Z,83.13
2022-11-25T12:07:28.285Z,83.6
2022-11-25T12:08:28.237Z,83.56
2022-11-25T12:09:28.245Z,84.55
2022-11-25T12:10:28.264Z,84.55
2022-11-25T12:11:28.249Z,84.17
2022-11-25T12:12:28.235Z,84.87
2022-11-25T12:13:28.252Z,84.87
2022-11-25T12:14:28.253Z,85.02
2022-11-25T12:15:28.256Z,84.81
2022-11-25T12:16:28.277Z,85.96
2022-11-25T12:17:28.258Z,85.86
2022-11-25T12:18:28.251Z,85.81
2022-11-25T12:19:28.234Z,85.81
2022-11-25T12:20:28.262Z,86.65
2022-11-25T12:21:28.256Z,87.21
2022-11-25T12:22:28.251Z,87.21
2022-11-25T12:23:28.259Z,87.32
2022-11-25T12:24:28.252Z,87.84
2022-11-25T12:25:28.263Z,87.84
2022-11-25T12:26:28.250Z,88.39
2022-11-25T12:27:28.255Z,88.37
2022-11-25T12:28:28.251Z,88.48
2022-11-25T12:29:28.239Z,88.48
2022-11-25T12:30:28.264Z,88.55
2022-11-25T12:31:28.278Z,89.29
2022-11-25T12:32:28.257Z,88.36
2022-11-25T12:33:28.253Z,88.47
2022-11-25T12:34:28.253Z,88.8
2022-11-25T12:35:28.263Z,89.15
2022-11-25T12:36:28.258Z,88.22
2022-11-25T12:37:28.250Z,88.28
2022-11-25T12:38:28.261Z,89.17
2022-11-25T12:39:28.262Z,88.17
2022-11-25T12:40:28.267Z,88.17
2022-11-25T12:41:28.251Z,88.09
2022-11-25T12:42:28.255Z,88.52
2022-11-25T12:43:28.257Z,88.26
2022-11-25T12:44:28.262Z,88.73
2022-11-25T12:45:28.301Z,88.46
2022-11-25T12:46:28.241Z,88.46
2022-11-25T12:47:28.262Z,86.79
2022-11-25T12:48:28.267Z,86.5
2022-11-25T12:49:28.254Z,87.11
2022-11-25T12:50:28.382Z,87.11
2022-11-25T12:51:28.253Z,87.61
2022-11-25T12:52:28.247Z,87.19
2022-11-25T12:53:28.341Z,87.19
2022-11-25T12:54:28.250Z,87.51
2022-11-25T12:55:28.297Z,86.44
2022-11-25T12:56:28.233Z,86.44
2022-11-25T12:57:28.233Z,87.14