createdAt,value
2023-05-05T00:01:20.339Z,101429.41
2023-05-05T00:06:23.081Z,101445.16
2023-05-05T00:11:27.338Z,101433.63
2023-05-05T00:16:30.163Z,101426.34
2023-05-05T00:21:32.998Z,101418.53
2023-05-05T00:26:37.166Z,101409.66
2023-05-05T00:31:40.072Z,101400.72
2023-05-05T00:36:42.865Z,101411.16
2023-05-05T00:41:47.130Z,101417.34
2023-05-05T00:46:50.049Z,101437.59
2023-05-05T00:51:52.955Z,101414.84
2023-05-05T00:56:57.252Z,101417.50
2023-05-05T01:02:00.237Z,101425.28
2023-05-05T01:07:10.784Z,101407.88
2023-05-05T01:12:23.537Z,101390.34
2023-05-05T01:17:32.499Z,101381.22
2023-05-05T01:22:38.890Z,101373.16
2023-05-05T01:27:55.668Z,101350.72
2023-05-05T01:33:05.173Z,101345.03
2023-05-05T01:38:11.888Z,101335.00
2023-05-05T01:43:16.738Z,101333.88
2023-05-05T01:48:21.795Z,101352.03
2023-05-05T01:53:25.559Z,101345.81
2023-05-05T01:58:29.641Z,101351.91
2023-05-05T02:03:34.898Z,101336.22
2023-05-05T02:08:38.122Z,101330.22
2023-05-05T02:13:43.633Z,101364.03
2023-05-05T02:18:53.255Z,101363.50
2023-05-05T02:23:56.731Z,101365.88
2023-05-05T02:29:03.727Z,101378.47
2023-05-05T02:34:08.636Z,101387.53
2023-05-05T02:39:14.866Z,101402.16
2023-05-05T02:44:19.733Z,101399.59
2023-05-05T02:49:23.971Z,101408.84
2023-05-05T02:54:32.639Z,101391.88
2023-05-05T02:59:42.461Z,101396.50
2023-05-05T03:04:50.835Z,101391.38
2023-05-05T03:09:59.290Z,101388.97
2023-05-05T03:15:02.964Z,101394.28
2023-05-05T03:20:09.196Z,101397.88
2023-05-05T03:25:16.380Z,101406.03
2023-05-05T03:30:20.234Z,101414.72
2023-05-05T03:35:28.063Z,101419.59
2023-05-05T03:40:42.880Z,101427.75
2023-05-05T03:45:50.733Z,101439.13
2023-05-05T03:50:56.447Z,101435.88
2023-05-05T03:56:24.321Z,101434.19
2023-05-05T04:01:29.959Z,101431.81
2023-05-05T04:06:34.844Z,101424.03
2023-05-05T04:11:37.727Z,101438.91
2023-05-05T04:16:41.201Z,101461.59
2023-05-05T04:21:45.852Z,101475.72
2023-05-05T04:26:49.615Z,101469.50
2023-05-05T04:31:53.895Z,101475.56
2023-05-05T04:36:58.426Z,101485.44
2023-05-05T04:42:02.237Z,101482.09
2023-05-05T04:47:05.829Z,101488.50
2023-05-05T04:52:10.938Z,101486.84
2023-05-05T04:57:13.884Z,101496.66
2023-05-05T05:02:18.444Z,101506.16
2023-05-05T05:07:22.690Z,101508.53
2023-05-05T05:12:26.618Z,101511.56
2023-05-05T05:17:30.466Z,101518.28
2023-05-05T05:22:38.209Z,101524.78
2023-05-05T05:27:44.770Z,101519.31
2023-05-05T05:32:49.985Z,101527.06
2023-05-05T05:37:55.011Z,101529.50
2023-05-05T05:42:57.954Z,101525.41
2023-05-05T05:48:02.224Z,101538.53
2023-05-05T05:53:06.724Z,101535.00
2023-05-05T05:58:09.624Z,101537.06
2023-05-05T06:03:12.727Z,101538.69
2023-05-05T06:08:17.318Z,101528.97
2023-05-05T06:13:24.856Z,101521.66
2023-05-05T06:18:29.073Z,101526.97
2023-05-05T06:23:33.627Z,101523.22
2023-05-05T06:28:41.360Z,101542.59
2023-05-05T06:33:44.228Z,101555.97
2023-05-05T06:38:48.381Z,101552.41
2023-05-05T06:43:51.239Z,101555.50
2023-05-05T06:48:54.063Z,101542.50
2023-05-05T06:53:58.287Z,101538.84
2023-05-05T06:59:01.119Z,101523.84
2023-05-05T07:04:03.991Z,101526.91
2023-05-05T07:09:08.171Z,101541.53
2023-05-05T07:14:11.061Z,101554.34
2023-05-05T07:19:13.880Z,101558.38
2023-05-05T07:24:18.296Z,101558.50
2023-05-05T07:29:21.239Z,101560.50
2023-05-05T07:34:24.240Z,101567.88
2023-05-05T07:39:28.395Z,101568.41
2023-05-05T07:44:31.836Z,101570.28
2023-05-05T07:49:34.716Z,101565.72
2023-05-05T07:54:38.926Z,101570.16
2023-05-05T07:59:43.353Z,101560.16
2023-05-05T08:04:46.285Z,101560.50
2023-05-05T08:09:50.486Z,101565.59
2023-05-05T08:14:53.295Z,101573.00
2023-05-05T08:19:56.183Z,101572.09
2023-05-05T08:25:00.662Z,101568.44
2023-05-05T08:30:04.332Z,101580.56
2023-05-05T08:35:08.317Z,101590.50
2023-05-05T08:40:15.170Z,101604.47
2023-05-05T08:45:17.958Z,101606.75
2023-05-05T08:50:24.709Z,101613.34
2023-05-05T08:55:35.442Z,101609.72
2023-05-05T09:00:38.650Z,101611.91
2023-05-05T09:05:43.460Z,101617.34
2023-05-05T09:10:48.971Z,101613.41
2023-05-05T09:15:51.764Z,101622.75
2023-05-05T09:20:54.658Z,101616.84
2023-05-05T09:26:06.166Z,101626.75
2023-05-05T09:31:16.161Z,101623.69
2023-05-05T09:36:19.250Z,101622.38
2023-05-05T09:41:37.507Z,101626.88
2023-05-05T09:46:40.505Z,101623.91
2023-05-05T09:51:43.404Z,101625.47
2023-05-05T09:56:47.601Z,101618.03
2023-05-05T10:01:50.811Z,101622.09
2023-05-05T10:06:53.696Z,101622.47
2023-05-05T10:11:59.328Z,101618.91
2023-05-05T10:17:02.852Z,101619.59
2023-05-05T10:22:08.253Z,101625.56
2023-05-05T10:27:16.777Z,101629.44
2023-05-05T10:32:51.485Z,101634.69
2023-05-05T10:37:47.110Z,101631.00
2023-05-05T10:42:51.744Z,101622.53
2023-05-05T10:47:55.122Z,101628.28
2023-05-05T10:53:08.234Z,101621.47
2023-05-05T10:58:33.083Z,101616.25
2023-05-05T11:03:37.792Z,101627.94
2023-05-05T11:08:42.519Z,101611.72
2023-05-05T11:13:46.810Z,101610.81
2023-05-05T11:18:49.611Z,101610.00
2023-05-05T11:23:52.948Z,101615.38
2023-05-05T11:28:59.739Z,101616.34
2023-05-05T11:34:28.104Z,101609.53
2023-05-05T11:39:41.082Z,101609.38
2023-05-05T11:44:45.380Z,101598.94
2023-05-05T11:49:48.323Z,101607.44
2023-05-05T11:54:51.367Z,101607.66
2023-05-05T11:59:56.904Z,101611.72
2023-05-05T12:05:00.568Z,101626.28
2023-05-05T12:10:03.802Z,101620.41
2023-05-05T12:15:09.293Z,101623.72
2023-05-05T12:20:13.555Z,101629.84
2023-05-05T12:25:16.468Z,101623.06
2023-05-05T12:30:22.335Z,101624.84
2023-05-05T12:35:25.391Z,101622.84
2023-05-05T12:40:47.497Z,101609.34
2023-05-05T12:46:00.224Z,101621.84
2023-05-05T12:51:19.836Z,101630.47
2023-05-05T12:56:33.129Z,101624.75
2023-05-05T13:01:49.279Z,101624.16
2023-05-05T13:07:09.996Z,101619.81
2023-05-05T13:12:12.812Z,101620.03
2023-05-05T13:17:17.103Z,101617.38
2023-05-05T13:22:20.202Z,101635.34
2023-05-05T13:27:23.697Z,101632.66
2023-05-05T13:32:27.972Z,101634.63
2023-05-05T13:37:30.902Z,101625.66
2023-05-05T13:42:33.768Z,101617.72
2023-05-05T13:47:37.919Z,101636.13
2023-05-05T13:52:40.788Z,101626.06
2023-05-05T13:57:43.883Z,101629.97
2023-05-05T14:02:48.197Z,101620.72
2023-05-05T14:07:51.039Z,101629.19
2023-05-05T14:12:53.946Z,101621.59
2023-05-05T14:17:59.572Z,101618.84
2023-05-05T14:23:02.491Z,101629.91
2023-05-05T14:28:05.464Z,101618.19
2023-05-05T14:33:10.203Z,101620.28
2023-05-05T14:38:13.116Z,101621.13
2023-05-05T14:43:15.977Z,101614.75
2023-05-05T14:48:22.073Z,101616.19
2023-05-05T14:53:24.956Z,101620.53
2023-05-05T14:58:27.758Z,101607.88
2023-05-05T15:03:32.319Z,101610.13
2023-05-05T15:08:35.285Z,101594.19
2023-05-05T15:13:40.028Z,101592.94
2023-05-05T15:18:44.211Z,101591.22
2023-05-05T15:23:47.314Z,101593.50
2023-05-05T15:28:50.491Z,101593.25
2023-05-05T15:33:54.823Z,101590.38
2023-05-05T15:38:57.577Z,101597.34
2023-05-05T15:44:00.758Z,101589.59
2023-05-05T15:49:04.904Z,101588.81
2023-05-05T15:54:07.808Z,101580.31
2023-05-05T15:59:10.643Z,101573.50
2023-05-05T16:04:14.843Z,101566.94
2023-05-05T16:09:17.733Z,101564.69
2023-05-05T16:14:20.618Z,101554.88
2023-05-05T16:19:26.664Z,101563.59
2023-05-05T16:24:29.409Z,101561.47
2023-05-05T16:29:32.250Z,101562.19
2023-05-05T16:34:36.398Z,101549.34
2023-05-05T16:39:40.315Z,101548.09
2023-05-05T16:44:43.300Z,101542.69
2023-05-05T16:49:47.561Z,101542.72
2023-05-05T16:54:55.523Z,101544.94
2023-05-05T16:59:58.420Z,101537.38
2023-05-05T17:05:02.637Z,101543.97
2023-05-05T17:10:06.678Z,101544.19
2023-05-05T17:15:10.828Z,101546.38
2023-05-05T17:20:15.458Z,101544.75
2023-05-05T17:25:20.104Z,101545.69
2023-05-05T17:30:23.118Z,101539.91
2023-05-05T17:35:27.382Z,101544.44
2023-05-05T17:40:30.236Z,101539.91
2023-05-05T17:45:32.999Z,101543.81
2023-05-05T17:50:37.191Z,101547.72
2023-05-05T17:55:40.031Z,101559.16
2023-05-05T18:00:42.971Z,101554.88
2023-05-05T18:05:47.317Z,101556.78
2023-05-05T18:10:50.174Z,101561.09
2023-05-05T18:15:53.047Z,101555.00
2023-05-05T18:20:57.181Z,101566.44
2023-05-05T18:26:00.057Z,101564.81
2023-05-05T18:31:02.920Z,101567.16
2023-05-05T18:36:07.620Z,101568.06
2023-05-05T18:41:10.848Z,101570.66
2023-05-05T18:46:13.621Z,101568.06
2023-05-05T18:51:17.927Z,101575.69
2023-05-05T18:56:21.564Z,101576.09
2023-05-05T19:01:24.520Z,101585.38
2023-05-05T19:06:28.699Z,101584.00
2023-05-05T19:11:31.563Z,101590.66
2023-05-05T19:16:34.480Z,101592.78
2023-05-05T19:21:39.832Z,101587.13
2023-05-05T19:26:44.120Z,101601.69
2023-05-05T19:31:46.938Z,101606.50
2023-05-05T19:36:51.201Z,101607.78
2023-05-05T19:41:54.036Z,101602.81
2023-05-05T19:46:56.915Z,101611.13
2023-05-05T19:52:01.149Z,101614.94
2023-05-05T19:57:04.274Z,101615.84
2023-05-05T20:02:09.461Z,101615.94
2023-05-05T20:07:13.634Z,101619.53
2023-05-05T20:12:17.597Z,101625.47
2023-05-05T20:17:21.375Z,101619.34
2023-05-05T20:22:26.506Z,101615.94
2023-05-05T20:27:29.460Z,101612.50
2023-05-05T20:32:32.464Z,101615.19
2023-05-05T20:37:36.624Z,101617.28
2023-05-05T20:42:39.425Z,101622.09
2023-05-05T20:47:42.316Z,101624.31
2023-05-05T20:52:46.945Z,101629.78
2023-05-05T20:57:49.756Z,101627.34
2023-05-05T21:02:52.824Z,101629.28
2023-05-05T21:07:58.511Z,101636.59
2023-05-05T21:13:03.902Z,101629.06
2023-05-05T21:18:07.514Z,101637.78
2023-05-05T21:23:11.816Z,101628.28
2023-05-05T21:28:14.693Z,101637.19
2023-05-05T21:33:17.573Z,101633.00
2023-05-05T21:38:21.687Z,101636.53
2023-05-05T21:43:24.612Z,101637.53
2023-05-05T21:48:27.470Z,101639.28
2023-05-05T21:53:31.607Z,101636.81
2023-05-05T21:58:34.436Z,101637.91
2023-05-05T22:03:37.284Z,101635.31
2023-05-05T22:08:42.051Z,101633.38
2023-05-05T22:13:44.851Z,101619.22
2023-05-05T22:18:47.591Z,101616.53
2023-05-05T22:23:51.769Z,101613.94
2023-05-05T22:28:54.576Z,101609.78
2023-05-05T22:33:57.334Z,101611.78
2023-05-05T22:39:01.630Z,101605.88
2023-05-05T22:44:04.559Z,101612.25
2023-05-05T22:49:07.764Z,101618.47
2023-05-05T22:54:13.121Z,101620.34
2023-05-05T22:59:15.961Z,101614.47
2023-05-05T23:04:18.786Z,101612.75
2023-05-05T23:09:23.002Z,101618.91
2023-05-05T23:14:26.121Z,101613.75
2023-05-05T23:19:32.066Z,101616.47
2023-05-05T23:24:36.330Z,101612.22
2023-05-05T23:29:39.075Z,101605.19
2023-05-05T23:34:41.959Z,101605.91
2023-05-05T23:39:46.135Z,101600.50
2023-05-05T23:44:48.854Z,101599.34
2023-05-05T23:49:51.620Z,101591.63
2023-05-05T23:54:56.176Z,101596.88
2023-05-05T23:59:59.078Z,101583.19
