createdAt,value
2018-11-02T00:00:09.115Z,8.70
2018-11-02T00:02:40.141Z,8.80
2018-11-02T00:05:17.697Z,8.80
2018-11-02T00:07:49.149Z,8.80
2018-11-02T00:10:20.290Z,8.80
2018-11-02T00:12:51.454Z,8.70
2018-11-02T00:15:21.833Z,8.70
2018-11-02T00:17:52.210Z,8.70
2018-11-02T00:20:22.600Z,8.70
2018-11-02T00:22:53.762Z,8.60
2018-11-02T00:25:26.946Z,8.70
2018-11-02T00:27:58.098Z,8.70
2018-11-02T00:30:28.486Z,8.70
2018-11-02T00:32:59.053Z,8.80
2018-11-02T00:35:30.389Z,8.70
2018-11-02T00:38:01.492Z,8.70
2018-11-02T00:40:31.859Z,8.60
2018-11-02T00:43:03.019Z,8.70
2018-11-02T00:45:33.398Z,8.70
2018-11-02T00:50:45.501Z,8.60
2018-11-02T00:53:35.185Z,8.60
2018-11-02T00:56:25.702Z,8.70
2018-11-02T00:58:56.090Z,8.70
2018-11-02T01:01:26.469Z,8.70
2018-11-02T01:03:56.867Z,8.80
2018-11-02T01:06:29.712Z,8.70
2018-11-02T01:09:00.108Z,8.70
2018-11-02T01:11:30.511Z,8.60
2018-11-02T01:14:00.893Z,8.50
2018-11-02T01:16:31.271Z,8.40
2018-11-02T01:19:01.677Z,8.40
2018-11-02T01:21:39.201Z,8.30
2018-11-02T01:24:09.604Z,8.30
2018-11-02T01:26:40.997Z,8.30
2018-11-02T01:29:13.176Z,8.30
2018-11-02T01:31:43.808Z,8.30
2018-11-02T01:34:14.169Z,8.30
2018-11-02T01:36:50.716Z,8.20
2018-11-02T01:39:21.094Z,8.20
2018-11-02T01:41:51.402Z,8.10
2018-11-02T01:44:21.788Z,8.10
2018-11-02T01:46:52.897Z,8.00
2018-11-02T01:49:23.261Z,8.00
2018-11-02T01:51:53.665Z,8.10
2018-11-02T01:54:24.821Z,8.10
2018-11-02T01:56:55.983Z,8.10
2018-11-02T01:59:26.365Z,8.10
2018-11-02T02:01:56.752Z,8.10
2018-11-02T02:04:27.832Z,8.10
2018-11-02T02:06:58.204Z,8.10
2018-11-02T02:09:28.585Z,8.10
2018-11-02T02:12:00.272Z,8.10
2018-11-02T02:14:30.673Z,8.10
2018-11-02T02:17:01.064Z,8.10
2018-11-02T02:19:50.824Z,8.00
2018-11-02T02:22:21.227Z,7.90
2018-11-02T02:24:52.363Z,7.80
2018-11-02T02:27:23.527Z,7.80
2018-11-02T02:29:53.900Z,7.80
2018-11-02T02:32:24.217Z,7.80
2018-11-02T02:34:55.632Z,7.80
2018-11-02T02:37:25.990Z,7.90
2018-11-02T02:39:56.375Z,7.80
2018-11-02T02:42:26.761Z,7.80
2018-11-02T02:44:57.074Z,7.70
2018-11-02T02:47:27.466Z,7.70
2018-11-02T02:49:57.844Z,7.70
2018-11-02T02:52:28.216Z,7.70
2018-11-02T02:54:58.601Z,7.80
2018-11-02T02:57:29.005Z,7.80
2018-11-02T03:00:01.423Z,7.80
2018-11-02T03:02:31.807Z,7.70
2018-11-02T03:05:02.495Z,7.80
2018-11-02T03:07:32.942Z,7.70
2018-11-02T03:10:03.206Z,7.70
2018-11-02T03:12:33.613Z,7.80
2018-11-02T03:15:23.297Z,7.70
2018-11-02T03:17:53.626Z,7.60
2018-11-02T03:20:42.337Z,7.70
2018-11-02T03:23:12.732Z,7.60
2018-11-02T03:25:43.106Z,7.60
2018-11-02T03:28:13.411Z,7.50
2018-11-02T03:30:43.815Z,7.50
2018-11-02T03:33:14.202Z,7.40
2018-11-02T03:35:46.630Z,7.50
2018-11-02T03:38:17.786Z,7.50
2018-11-02T03:40:48.171Z,7.50
2018-11-02T03:43:18.555Z,7.40
2018-11-02T03:45:48.874Z,7.50
2018-11-02T03:48:19.260Z,7.40
2018-11-02T03:50:49.648Z,7.40
2018-11-02T03:53:20.018Z,7.40
2018-11-02T03:55:51.169Z,7.40
2018-11-02T03:58:22.317Z,7.40
2018-11-02T04:00:53.650Z,7.40
2018-11-02T04:03:23.911Z,7.30
2018-11-02T04:05:54.373Z,7.40
2018-11-02T04:08:24.679Z,7.40
2018-11-02T04:11:02.217Z,7.30
2018-11-02T04:13:32.881Z,7.20
2018-11-02T04:16:03.197Z,7.20
2018-11-02T04:18:33.571Z,7.20
2018-11-02T04:21:03.961Z,7.20
2018-11-02T04:23:34.356Z,7.20
2018-11-02T04:26:04.741Z,7.10
2018-11-02T04:28:35.129Z,7.10
2018-11-02T04:31:06.441Z,6.80
2018-11-02T04:33:36.656Z,6.80
2018-11-02T04:36:07.076Z,6.70
2018-11-02T04:38:37.464Z,6.70
2018-11-02T04:41:07.832Z,6.80
2018-11-02T04:43:38.220Z,6.80
2018-11-02T04:46:08.611Z,6.80
2018-11-02T04:48:39.000Z,6.90
2018-11-02T04:51:28.773Z,6.90
2018-11-02T04:53:59.144Z,6.90
2018-11-02T04:56:29.541Z,7.00
2018-11-02T04:59:00.122Z,7.00
2018-11-02T05:01:31.198Z,6.90
2018-11-02T05:04:07.745Z,6.90
2018-11-02T05:06:40.169Z,6.80
2018-11-02T05:09:10.482Z,6.90
2018-11-02T05:11:40.801Z,6.90
2018-11-02T05:14:18.499Z,6.90
2018-11-02T05:16:52.973Z,7.00
2018-11-02T05:19:24.051Z,7.10
2018-11-02T05:21:54.425Z,7.00
2018-11-02T05:27:07.536Z,7.00
2018-11-02T05:29:37.969Z,7.00
2018-11-02T05:32:08.248Z,7.00
2018-11-02T05:34:40.677Z,7.00
2018-11-02T05:37:11.065Z,7.00
2018-11-02T05:39:41.644Z,7.10
2018-11-02T05:42:12.601Z,6.80
2018-11-02T05:44:44.452Z,7.00
2018-11-02T05:47:14.940Z,7.00
2018-11-02T05:49:51.368Z,6.90
2018-11-02T05:52:22.517Z,6.80
2018-11-02T05:54:53.635Z,6.80
2018-11-02T05:57:24.025Z,6.80
2018-11-02T05:59:56.468Z,6.80
2018-11-02T06:02:26.848Z,6.70
2018-11-02T06:04:57.259Z,6.70
2018-11-02T06:07:49.887Z,6.50
2018-11-02T06:10:20.219Z,6.50
2018-11-02T06:12:51.630Z,6.40
2018-11-02T06:15:22.709Z,6.40
2018-11-02T06:17:54.117Z,6.40
2018-11-02T06:20:25.273Z,6.50
2018-11-02T06:22:55.653Z,6.50
2018-11-02T06:25:27.179Z,6.60
2018-11-02T06:27:57.453Z,6.60
2018-11-02T06:30:30.035Z,6.70
2018-11-02T06:33:00.277Z,6.60
2018-11-02T06:35:31.424Z,6.70
2018-11-02T06:38:02.576Z,6.50
2018-11-02T06:40:32.988Z,6.50
2018-11-02T06:43:04.130Z,6.50
2018-11-02T06:45:35.290Z,6.50
2018-11-02T06:48:06.480Z,6.40
2018-11-02T06:50:58.304Z,6.40
2018-11-02T06:53:28.621Z,6.50
2018-11-02T06:56:20.419Z,6.50
2018-11-02T06:58:51.598Z,6.60
2018-11-02T07:01:42.398Z,6.60
2018-11-02T07:04:12.719Z,6.70
2018-11-02T07:06:43.101Z,6.70
2018-11-02T07:09:14.260Z,6.60
2018-11-02T07:11:44.654Z,6.60
2018-11-02T07:14:15.041Z,6.50
2018-11-02T07:16:45.441Z,6.50
2018-11-02T07:19:15.840Z,6.50
2018-11-02T07:21:46.240Z,6.40
2018-11-02T07:24:16.630Z,6.50
2018-11-02T07:26:46.959Z,6.60
2018-11-02T07:29:19.842Z,6.60
2018-11-02T07:31:50.228Z,6.90
2018-11-02T07:34:20.753Z,7.00
2018-11-02T07:37:11.406Z,7.10
2018-11-02T07:39:41.792Z,7.00
2018-11-02T07:42:12.170Z,7.10
2018-11-02T07:44:42.576Z,7.10
2018-11-02T07:47:12.983Z,7.10
2018-11-02T07:49:43.548Z,7.20
2018-11-02T07:52:17.761Z,7.10
2018-11-02T07:54:48.160Z,7.20
2018-11-02T07:57:19.304Z,7.10
2018-11-02T07:59:49.697Z,7.10
2018-11-02T08:02:20.100Z,7.10
2018-11-02T08:04:50.514Z,7.20
2018-11-02T08:07:21.635Z,7.20
2018-11-02T08:09:52.037Z,7.20
2018-11-02T08:12:22.418Z,7.20
2018-11-02T08:14:57.926Z,7.40
2018-11-02T08:17:29.127Z,7.50
2018-11-02T08:20:00.237Z,7.40
2018-11-02T08:22:30.639Z,7.40
2018-11-02T08:25:02.819Z,7.40
2018-11-02T08:27:33.203Z,7.40
2018-11-02T08:30:03.877Z,7.50
2018-11-02T08:32:34.254Z,7.50
2018-11-02T08:35:04.565Z,7.30
2018-11-02T08:37:34.970Z,7.20
2018-11-02T08:40:05.294Z,7.20
2018-11-02T08:42:35.667Z,7.40
2018-11-02T08:45:06.078Z,7.50
2018-11-02T08:47:36.460Z,7.50
2018-11-02T08:50:07.545Z,7.40
2018-11-02T08:52:45.279Z,7.40
2018-11-02T08:55:15.667Z,7.40
2018-11-02T08:57:46.181Z,7.50
2018-11-02T09:00:17.312Z,7.60
2018-11-02T09:02:47.619Z,7.60
2018-11-02T09:05:19.017Z,7.60
2018-11-02T09:07:53.483Z,7.60
2018-11-02T09:10:24.853Z,7.90
2018-11-02T09:12:55.249Z,7.90
2018-11-02T09:15:25.653Z,7.90
2018-11-02T09:17:55.970Z,7.90
2018-11-02T09:20:30.460Z,7.90
2018-11-02T09:23:00.863Z,7.90
2018-11-02T09:25:31.956Z,7.90
2018-11-02T09:28:08.510Z,7.90
2018-11-02T09:30:38.803Z,8.00
2018-11-02T09:33:09.949Z,8.10
2018-11-02T09:35:41.035Z,8.20
2018-11-02T09:38:30.521Z,8.30
2018-11-02T09:41:22.342Z,8.20
2018-11-02T09:44:12.086Z,8.30
2018-11-02T09:46:43.243Z,8.40
2018-11-02T09:49:13.645Z,8.40
2018-11-02T09:51:44.869Z,8.30
2018-11-02T09:54:15.957Z,8.40
2018-11-02T09:59:29.555Z,8.50
2018-11-02T10:02:00.002Z,8.50
2018-11-02T10:04:30.311Z,8.50
2018-11-02T10:07:00.653Z,8.50
2018-11-02T10:09:31.044Z,8.60
2018-11-02T10:12:05.526Z,8.70
2018-11-02T10:14:35.945Z,8.70
2018-11-02T10:17:06.314Z,8.60
2018-11-02T10:19:42.778Z,8.60
2018-11-02T10:22:17.256Z,8.70
2018-11-02T10:24:48.415Z,8.70
2018-11-02T10:27:19.561Z,8.70
2018-11-02T10:29:50.639Z,8.70
2018-11-02T10:32:27.182Z,8.70
2018-11-02T10:35:00.364Z,8.80
2018-11-02T10:37:31.523Z,8.80
2018-11-02T10:40:01.929Z,8.80
2018-11-02T10:42:33.062Z,8.90
2018-11-02T10:45:03.499Z,8.90
2018-11-02T10:47:33.780Z,8.90
2018-11-02T10:50:04.367Z,9.00
2018-11-02T10:52:34.756Z,9.00
2018-11-02T10:55:05.149Z,9.00
2018-11-02T10:57:39.611Z,9.00
2018-11-02T11:00:10.007Z,9.00
2018-11-02T11:02:40.407Z,8.90
2018-11-02T11:05:10.835Z,8.90
2018-11-02T11:07:41.937Z,9.10
2018-11-02T11:10:12.354Z,9.10
2018-11-02T11:12:42.963Z,8.90
2018-11-02T11:15:13.051Z,8.90
2018-11-02T11:17:44.161Z,9.00
2018-11-02T11:20:14.560Z,9.00
2018-11-02T11:22:52.280Z,9.00
2018-11-02T11:25:22.676Z,9.10
2018-11-02T11:27:56.130Z,9.10
2018-11-02T11:30:27.309Z,9.20
2018-11-02T11:32:59.745Z,9.20
2018-11-02T11:35:30.142Z,9.00
2018-11-02T11:38:00.547Z,9.00
2018-11-02T11:40:50.311Z,9.10
2018-11-02T11:43:20.698Z,9.20
2018-11-02T11:45:51.066Z,9.20
2018-11-02T11:48:23.938Z,9.20
2018-11-02T11:51:13.624Z,9.20
2018-11-02T11:53:44.019Z,9.20
2018-11-02T11:56:15.108Z,9.20
2018-11-02T11:58:45.502Z,9.20
2018-11-02T12:01:15.885Z,9.30
2018-11-02T12:03:46.264Z,9.30
2018-11-02T12:06:16.593Z,9.30
2018-11-02T12:08:46.992Z,9.30
2018-11-02T12:11:17.373Z,9.30
2018-11-02T12:13:53.830Z,9.40
2018-11-02T12:16:29.758Z,9.40
2018-11-02T12:19:00.161Z,9.40
2018-11-02T12:21:30.615Z,9.30
2018-11-02T12:24:00.960Z,9.20
2018-11-02T12:26:31.356Z,9.30
2018-11-02T12:29:02.504Z,9.40
2018-11-02T12:31:33.662Z,9.40
2018-11-02T12:34:04.062Z,9.40
2018-11-02T12:36:35.211Z,9.50
2018-11-02T12:39:06.359Z,9.50
2018-11-02T12:41:36.762Z,9.50
2018-11-02T12:44:07.143Z,9.50
2018-11-02T12:46:37.524Z,9.50
2018-11-02T12:49:08.471Z,9.50
2018-11-02T12:51:45.378Z,9.50
2018-11-02T12:54:15.708Z,9.50
2018-11-02T12:56:46.101Z,9.50
2018-11-02T12:59:17.247Z,9.60
2018-11-02T13:01:48.407Z,9.60
2018-11-02T13:04:19.590Z,9.60
2018-11-02T13:06:49.951Z,9.60
2018-11-02T13:09:22.883Z,9.40
2018-11-02T13:11:53.227Z,9.40
2018-11-02T13:14:23.535Z,9.50
2018-11-02T13:16:56.404Z,9.50
2018-11-02T13:19:26.771Z,9.50
2018-11-02T13:22:16.569Z,9.50
2018-11-02T13:24:47.653Z,9.50
2018-11-02T13:30:03.156Z,9.50
2018-11-02T13:32:33.445Z,9.50
2018-11-02T13:35:06.723Z,9.50
2018-11-02T13:37:37.408Z,9.40
2018-11-02T13:40:07.785Z,9.40
2018-11-02T13:42:38.177Z,9.50
2018-11-02T13:45:08.577Z,9.50
2018-11-02T13:47:39.735Z,9.50
2018-11-02T13:50:10.180Z,9.50
2018-11-02T13:52:40.532Z,9.50
2018-11-02T13:55:10.908Z,9.40
2018-11-02T13:57:41.304Z,9.40
2018-11-02T14:00:11.632Z,9.30
2018-11-02T14:02:42.835Z,9.30
2018-11-02T14:05:15.200Z,9.40
2018-11-02T14:07:46.840Z,9.30
2018-11-02T14:10:19.686Z,9.40
2018-11-02T14:12:50.082Z,9.50
2018-11-02T14:15:27.632Z,9.50
2018-11-02T14:18:01.251Z,9.50
2018-11-02T14:20:31.637Z,9.50
2018-11-02T14:23:02.027Z,9.40
2018-11-02T14:25:51.787Z,9.40
2018-11-02T14:28:22.103Z,9.40
2018-11-02T14:30:53.259Z,9.50
2018-11-02T14:33:23.664Z,9.40
2018-11-02T14:35:54.824Z,9.40
2018-11-02T14:38:27.878Z,9.40
2018-11-02T14:41:00.542Z,9.40
2018-11-02T14:43:30.735Z,9.40
2018-11-02T14:46:07.195Z,9.40
2018-11-02T14:48:37.597Z,9.40
2018-11-02T14:51:08.757Z,9.30
2018-11-02T14:53:39.133Z,9.40
2018-11-02T14:56:12.378Z,9.40
2018-11-02T14:58:42.759Z,9.40
2018-11-02T15:01:15.850Z,9.30
2018-11-02T15:03:46.245Z,9.40
2018-11-02T15:06:21.779Z,9.40
2018-11-02T15:08:56.176Z,9.30
2018-11-02T15:11:27.483Z,9.40
2018-11-02T15:14:04.436Z,9.40
2018-11-02T15:16:40.967Z,9.40
2018-11-02T15:19:12.136Z,9.30
2018-11-02T15:21:42.454Z,9.30
2018-11-02T15:24:17.968Z,9.20
2018-11-02T15:26:51.639Z,9.20
2018-11-02T15:29:27.301Z,9.20
2018-11-02T15:31:57.684Z,9.20
2018-11-02T15:34:28.070Z,9.20
2018-11-02T15:37:04.108Z,9.10
2018-11-02T15:39:36.949Z,9.10
2018-11-02T15:42:12.375Z,9.00
2018-11-02T15:44:42.837Z,9.00
2018-11-02T15:47:13.150Z,9.00
2018-11-02T15:49:47.369Z,9.10
2018-11-02T15:52:23.556Z,9.00
2018-11-02T15:55:18.239Z,9.00
2018-11-02T16:00:34.406Z,8.90
2018-11-02T16:03:05.649Z,8.90
2018-11-02T16:05:42.194Z,8.90
2018-11-02T16:08:20.568Z,8.90
2018-11-02T16:10:50.905Z,8.80
2018-11-02T16:13:23.345Z,8.70
2018-11-02T16:15:55.834Z,8.60
2018-11-02T16:18:26.174Z,8.50
2018-11-02T16:21:02.188Z,8.60
2018-11-02T16:23:32.585Z,8.60
2018-11-02T16:26:02.959Z,8.50
2018-11-02T16:28:34.804Z,8.40
2018-11-02T16:31:07.756Z,8.50
2018-11-02T16:33:38.078Z,8.40
2018-11-02T16:36:08.397Z,8.30
2018-11-02T16:38:44.780Z,8.30
2018-11-02T16:41:15.105Z,8.30
2018-11-02T16:43:58.338Z,8.30
2018-11-02T16:46:29.337Z,8.20
2018-11-02T16:48:59.721Z,8.20
2018-11-02T16:51:31.126Z,8.20
2018-11-02T16:54:03.552Z,8.20
2018-11-02T16:56:42.312Z,8.10
2018-11-02T16:59:12.584Z,8.10
2018-11-02T17:01:45.492Z,8.00
2018-11-02T17:04:18.699Z,8.10
2018-11-02T17:06:49.864Z,8.00
2018-11-02T17:09:20.246Z,8.00
2018-11-02T17:11:53.114Z,8.00
2018-11-02T17:14:23.510Z,8.00
2018-11-02T17:16:55.872Z,7.90
2018-11-02T17:19:26.285Z,7.90
2018-11-02T17:21:56.693Z,7.90
2018-11-02T17:24:33.891Z,7.90
2018-11-02T17:27:07.968Z,7.90
2018-11-02T17:29:38.283Z,7.90
2018-11-02T17:32:14.754Z,7.90
2018-11-02T17:34:47.647Z,7.80
2018-11-02T17:37:20.747Z,7.80
2018-11-02T17:39:51.762Z,7.60
2018-11-02T17:42:30.044Z,7.60
2018-11-02T17:45:00.419Z,7.60
2018-11-02T17:47:39.074Z,7.60
2018-11-02T17:50:12.224Z,7.60
2018-11-02T17:52:42.605Z,7.60
2018-11-02T17:55:13.010Z,7.60
2018-11-02T17:57:46.869Z,7.50
2018-11-02T18:00:20.000Z,7.60
2018-11-02T18:02:53.358Z,7.60
2018-11-02T18:05:52.808Z,7.60
2018-11-02T18:08:23.875Z,7.50
2018-11-02T18:10:56.902Z,7.50
2018-11-02T18:13:28.323Z,7.40
2018-11-02T18:16:01.553Z,7.40
2018-11-02T18:18:31.948Z,7.40
2018-11-02T18:21:02.341Z,7.50
2018-11-02T18:23:35.967Z,7.40
2018-11-02T18:26:06.362Z,7.40
2018-11-02T18:28:40.112Z,7.40
2018-11-02T18:31:11.529Z,7.40
2018-11-02T18:33:42.688Z,7.30
2018-11-02T18:36:18.828Z,7.20
2018-11-02T18:38:52.672Z,7.90
2018-11-02T18:41:25.117Z,7.90
2018-11-02T18:44:07.987Z,7.20
2018-11-02T18:46:44.528Z,7.20
2018-11-02T18:49:14.913Z,7.20
2018-11-02T18:51:51.968Z,7.20
2018-11-02T18:54:26.941Z,7.20
2018-11-02T18:56:58.049Z,7.10
2018-11-02T18:59:31.944Z,7.10
2018-11-02T19:02:10.432Z,7.10
2018-11-02T19:04:43.558Z,7.10
2018-11-02T19:07:13.852Z,7.10
2018-11-02T19:09:44.331Z,7.10
2018-11-02T19:12:17.212Z,7.00
2018-11-02T19:17:30.866Z,6.90
2018-11-02T19:20:04.332Z,6.90
2018-11-02T19:22:34.693Z,6.90
2018-11-02T19:25:05.376Z,6.90
2018-11-02T19:27:35.787Z,6.90
2018-11-02T19:30:06.117Z,6.90
2018-11-02T19:32:40.198Z,6.80
2018-11-02T19:35:11.431Z,6.80
2018-11-02T19:37:44.729Z,6.80
2018-11-02T19:40:15.027Z,6.70
2018-11-02T19:42:50.868Z,6.70
2018-11-02T19:45:59.925Z,6.70
2018-11-02T19:48:40.338Z,6.70
2018-11-02T19:51:10.761Z,6.70
2018-11-02T19:53:41.923Z,6.60
2018-11-02T19:56:12.430Z,6.60
2018-11-02T19:58:43.040Z,6.60
2018-11-02T20:01:14.454Z,6.60
2018-11-02T20:03:47.765Z,6.70
2018-11-02T20:06:18.159Z,6.60
2018-11-02T20:08:48.571Z,6.60
2018-11-02T20:11:19.721Z,6.50
2018-11-02T20:13:53.527Z,6.60
2018-11-02T20:16:26.426Z,6.60
2018-11-02T20:19:02.234Z,6.60
2018-11-02T20:21:37.281Z,6.50
2018-11-02T20:24:10.176Z,6.60
2018-11-02T20:26:40.552Z,6.50
2018-11-02T20:29:17.298Z,6.50
2018-11-02T20:31:47.774Z,6.50
2018-11-02T20:34:18.096Z,6.50
2018-11-02T20:36:51.317Z,6.40
2018-11-02T20:39:25.608Z,6.40
2018-11-02T20:41:55.954Z,6.40
2018-11-02T20:44:26.367Z,6.40
2018-11-02T20:46:56.751Z,6.30
2018-11-02T20:49:29.954Z,6.30
2018-11-02T20:52:02.824Z,6.20
2018-11-02T20:54:33.219Z,6.20
2018-11-02T20:57:06.417Z,6.20
2018-11-02T20:59:37.576Z,6.20
2018-11-02T21:02:13.162Z,6.20
2018-11-02T21:04:48.099Z,6.20
2018-11-02T21:07:36.836Z,6.10
2018-11-02T21:10:10.118Z,6.10
2018-11-02T21:12:43.421Z,6.00
2018-11-02T21:15:13.908Z,6.00
2018-11-02T21:17:44.223Z,6.00
2018-11-02T21:20:14.545Z,6.10
2018-11-02T21:22:52.880Z,5.90
2018-11-02T21:25:26.664Z,5.90
2018-11-02T21:27:57.052Z,5.90
2018-11-02T21:30:27.395Z,5.90
2018-11-02T21:33:19.946Z,5.90
2018-11-02T21:35:55.439Z,5.80
2018-11-02T21:38:26.621Z,5.90
2018-11-02T21:40:57.731Z,5.90
2018-11-02T21:43:31.414Z,5.90
2018-11-02T21:46:01.818Z,5.90
2018-11-02T21:48:35.151Z,5.90
2018-11-02T21:51:05.488Z,5.90
2018-11-02T21:53:36.683Z,5.80
2018-11-02T21:56:09.752Z,5.80
2018-11-02T21:58:42.938Z,5.70
2018-11-02T22:01:13.261Z,5.60
2018-11-02T22:03:43.662Z,5.80
2018-11-02T22:06:14.032Z,5.70
2018-11-02T22:08:46.396Z,5.70
2018-11-02T22:11:18.937Z,5.70
2018-11-02T22:13:52.058Z,5.80
2018-11-02T22:19:07.066Z,5.80
2018-11-02T22:21:39.881Z,5.80
2018-11-02T22:24:10.199Z,5.80
2018-11-02T22:26:40.536Z,5.80
2018-11-02T22:29:10.916Z,5.70
2018-11-02T22:31:41.321Z,5.70
2018-11-02T22:34:11.723Z,5.60
2018-11-02T22:36:48.452Z,5.60
2018-11-02T22:39:25.974Z,5.60
2018-11-02T22:41:56.360Z,5.60
2018-11-02T22:44:26.749Z,5.70
2018-11-02T22:46:59.689Z,5.70
2018-11-02T22:49:30.077Z,5.60
2018-11-02T22:52:01.500Z,5.50
2018-11-02T22:54:31.894Z,5.50
2018-11-02T22:57:05.363Z,5.50
2018-11-02T22:59:38.240Z,5.50
2018-11-02T23:02:17.542Z,5.60
2018-11-02T23:04:47.922Z,5.60
2018-11-02T23:07:23.037Z,5.50
2018-11-02T23:09:57.253Z,5.50
2018-11-02T23:12:27.646Z,5.50
2018-11-02T23:14:58.030Z,5.50
2018-11-02T23:17:32.531Z,5.50
2018-11-02T23:20:02.855Z,5.40
2018-11-02T23:22:36.000Z,5.40
2018-11-02T23:25:06.417Z,5.30
2018-11-02T23:27:36.808Z,5.40
2018-11-02T23:30:08.126Z,5.40
2018-11-02T23:32:40.820Z,5.50
2018-11-02T23:35:14.699Z,5.40
2018-11-02T23:37:45.098Z,5.30
2018-11-02T23:40:37.690Z,5.30
2018-11-02T23:43:08.839Z,5.30
2018-11-02T23:45:39.930Z,5.30
2018-11-02T23:48:13.392Z,5.20
2018-11-02T23:50:43.794Z,5.30
2018-11-02T23:53:14.191Z,5.20
2018-11-02T23:55:44.528Z,5.20
2018-11-02T23:58:14.867Z,5.20
