createdAt,value
2022-09-07T00:05:02.345Z,95.6
2022-09-07T00:10:10.425Z,95.30001
2022-09-07T00:15:17.908Z,95.33
2022-09-07T00:20:26.157Z,95.16001
2022-09-07T00:25:33.752Z,94.46
2022-09-07T00:30:41.644Z,94.93
2022-09-07T00:35:49.706Z,95.26
2022-09-07T00:40:56.014Z,95.35
2022-09-07T00:46:04.339Z,95.32001
2022-09-07T00:52:43.938Z,95.51001
2022-09-07T00:57:50.225Z,95.4
2022-09-07T01:02:58.698Z,95.26999
2022-09-07T01:08:06.767Z,95.58001
2022-09-07T01:13:13.832Z,95.65001
2022-09-07T01:18:21.430Z,95.46
2022-09-07T01:23:28.255Z,95.14
2022-09-07T01:28:36.031Z,95.4
2022-09-07T01:33:45.125Z,95.67
2022-09-07T01:38:53.343Z,95.91001
2022-09-07T01:44:01.542Z,95.79
2022-09-07T01:49:08.744Z,95.92
2022-09-07T01:54:17.473Z,95.48
2022-09-07T01:59:26.054Z,95.49
2022-09-07T02:04:34.693Z,95.62
2022-09-07T02:09:42.655Z,95.95
2022-09-07T02:14:50.496Z,96.0
2022-09-07T02:19:58.266Z,96.18
2022-09-07T02:25:05.732Z,95.85
2022-09-07T02:30:14.013Z,95.56
2022-09-07T02:35:21.980Z,95.80001
2022-09-07T02:40:29.629Z,96.16
2022-09-07T02:45:37.794Z,96.28
2022-09-07T02:50:44.103Z,96.08001
2022-09-07T02:55:51.719Z,96.1
2022-09-07T03:00:59.446Z,96.13
2022-09-07T03:06:08.183Z,95.96
2022-09-07T03:11:16.326Z,96.0
2022-09-07T03:16:23.985Z,96.37
2022-09-07T03:21:32.828Z,96.18
2022-09-07T03:26:39.188Z,96.09
2022-09-07T03:31:46.856Z,95.93
2022-09-07T03:36:55.081Z,95.73001
2022-09-07T03:42:02.858Z,95.94001
2022-09-07T03:47:10.320Z,96.05
2022-09-07T03:52:18.112Z,96.55001
2022-09-07T03:57:24.738Z,96.87
2022-09-07T04:02:32.580Z,96.8
2022-09-07T04:07:39.784Z,96.49
2022-09-07T04:12:47.065Z,95.99
2022-09-07T04:17:54.173Z,95.81
2022-09-07T04:23:02.549Z,96.67
2022-09-07T04:28:09.196Z,96.72
2022-09-07T04:33:16.974Z,96.64001
2022-09-07T04:38:25.534Z,96.47
2022-09-07T04:43:33.308Z,96.54
2022-09-07T04:48:40.939Z,96.17
2022-09-07T04:53:48.376Z,96.24
2022-09-07T04:58:57.751Z,96.34
2022-09-07T05:04:04.723Z,96.38
2022-09-07T05:09:12.731Z,96.54
2022-09-07T05:14:19.417Z,96.47
2022-09-07T05:19:26.874Z,96.36001
2022-09-07T05:24:36.282Z,96.07
2022-09-07T05:29:44.580Z,95.82
2022-09-07T05:34:52.311Z,95.23001
2022-09-07T05:40:00.221Z,95.26
2022-09-07T05:45:08.901Z,94.18
2022-09-07T05:50:16.539Z,92.76999
2022-09-07T05:55:24.020Z,92.24
2022-09-07T06:00:32.259Z,92.46
2022-09-07T06:05:40.061Z,92.37
2022-09-07T06:10:47.666Z,92.62
2022-09-07T06:15:55.153Z,91.65
2022-09-07T06:21:02.945Z,91.26
2022-09-07T06:26:10.404Z,90.43
2022-09-07T06:31:18.361Z,87.98
2022-09-07T08:14:21.553Z,58.87
2022-09-07T08:19:29.579Z,57.34
2022-09-07T08:24:36.704Z,56.2
2022-09-07T08:29:44.565Z,54.72
2022-09-07T08:34:52.013Z,54.75
2022-09-07T08:39:58.969Z,54.42
2022-09-07T08:45:06.921Z,54.65
2022-09-07T08:50:14.071Z,53.68
2022-09-07T08:55:21.049Z,54.18
2022-09-07T09:00:28.408Z,56.02
2022-09-07T09:05:37.257Z,56.52
2022-09-07T09:10:46.197Z,56.7
2022-09-07T09:15:54.330Z,56.99
2022-09-07T09:21:03.415Z,57.45
2022-09-07T09:26:11.458Z,56.35
2022-09-07T09:31:18.619Z,56.69
2022-09-07T09:36:25.817Z,58.02
2022-09-07T09:41:34.266Z,58.14
2022-09-07T09:46:42.137Z,57.0
2022-09-07T09:51:50.263Z,57.44
2022-09-07T09:57:33.684Z,54.58
2022-09-07T10:02:49.385Z,54.13
2022-09-07T10:07:57.407Z,55.52
2022-09-07T10:13:05.367Z,53.39
2022-09-07T10:18:13.726Z,52.48
2022-09-07T15:27:00.718Z,88.66
2022-09-07T15:32:10.363Z,86.84
2022-09-07T15:37:18.181Z,85.44001
2022-09-07T15:42:26.137Z,85.91001
2022-09-07T15:47:33.714Z,85.45
2022-09-07T15:52:41.302Z,85.67
2022-09-07T15:57:49.021Z,85.41
2022-09-07T16:02:57.349Z,84.71
2022-09-07T16:08:04.854Z,83.8
2022-09-07T16:13:13.049Z,83.99
2022-09-07T16:18:20.809Z,84.7
2022-09-07T16:23:28.421Z,85.78
2022-09-07T16:28:36.070Z,86.62001
2022-09-07T16:37:09.880Z,87.78
2022-09-07T16:42:15.314Z,88.44001
2022-09-07T16:47:22.887Z,89.23
2022-09-07T16:52:29.705Z,89.84
2022-09-07T16:57:37.312Z,90.46
2022-09-07T17:02:44.831Z,90.62
2022-09-07T17:07:53.162Z,90.42
2022-09-07T17:13:01.191Z,91.15001
2022-09-07T17:18:09.869Z,91.29001
2022-09-07T17:23:17.338Z,91.63
2022-09-07T17:28:25.134Z,91.43001
2022-09-07T17:33:33.088Z,91.54
2022-09-07T17:44:10.250Z,93.04
2022-09-07T17:49:17.659Z,93.24
2022-09-07T17:54:26.753Z,93.06
2022-09-07T17:59:33.978Z,93.49
2022-09-07T18:04:41.399Z,93.57
2022-09-07T18:09:48.992Z,93.0
2022-09-07T18:14:56.957Z,93.64
2022-09-07T18:20:04.102Z,94.21
2022-09-07T18:25:12.604Z,94.26001
2022-09-07T18:30:21.205Z,94.03
2022-09-07T18:35:28.246Z,94.28
2022-09-07T18:40:35.418Z,94.48001
2022-09-07T18:45:43.759Z,94.18
2022-09-07T18:51:05.867Z,94.05001
2022-09-07T18:56:12.391Z,94.90001
2022-09-07T19:01:19.292Z,94.89
2022-09-07T19:06:26.784Z,94.61
2022-09-07T19:11:34.626Z,94.79
2022-09-07T19:16:42.623Z,94.58
2022-09-07T19:21:50.502Z,95.04001
2022-09-07T19:26:57.505Z,94.88
2022-09-07T19:32:05.427Z,94.98
2022-09-07T19:37:13.564Z,95.21
2022-09-07T19:42:21.743Z,94.74
2022-09-07T19:47:29.511Z,95.21
2022-09-07T19:52:37.356Z,95.38
2022-09-07T19:57:45.112Z,95.29
2022-09-07T20:02:52.988Z,95.45
2022-09-07T20:08:00.308Z,94.97001
2022-09-07T20:13:08.194Z,95.48
2022-09-07T20:18:15.989Z,95.45
2022-09-07T20:23:23.402Z,95.76
2022-09-07T20:28:30.821Z,94.94
2022-09-07T20:33:37.882Z,96.11
2022-09-07T20:38:44.769Z,95.25001
2022-09-07T20:43:52.214Z,95.63
2022-09-07T20:49:00.245Z,95.99
2022-09-07T20:54:08.159Z,95.63
2022-09-07T21:00:40.728Z,96.13
2022-09-07T21:05:46.430Z,96.05
2022-09-07T21:10:54.362Z,95.72001
2022-09-07T21:16:01.535Z,96.21
2022-09-07T21:21:10.521Z,95.85
2022-09-07T21:26:19.653Z,95.88
2022-09-07T21:31:26.976Z,95.48
2022-09-07T21:36:34.179Z,96.11
2022-09-07T21:41:41.373Z,95.75
2022-09-07T21:46:49.299Z,95.96
2022-09-07T21:51:56.422Z,96.07
2022-09-07T21:57:04.255Z,96.17
2022-09-07T22:02:11.453Z,95.86
2022-09-07T22:07:19.311Z,95.67
2022-09-07T22:12:26.803Z,96.35
2022-09-07T22:17:42.297Z,96.38
2022-09-07T22:22:48.550Z,96.45
2022-09-07T22:27:58.074Z,95.94001
2022-09-07T22:33:07.654Z,96.12
2022-09-07T22:38:15.304Z,96.06
2022-09-07T22:43:22.564Z,96.6
2022-09-07T22:48:29.690Z,96.17
2022-09-07T22:53:37.537Z,95.99
2022-09-07T22:58:45.309Z,96.21
2022-09-07T23:04:12.706Z,96.58
2022-09-07T23:04:15.648Z,96.58
2022-09-07T23:09:24.208Z,96.62001
2022-09-07T23:14:32.648Z,96.47
2022-09-07T23:19:40.410Z,96.35
2022-09-07T23:24:48.302Z,96.39
2022-09-07T23:29:55.697Z,96.22001
2022-09-07T23:35:02.697Z,96.46
2022-09-07T23:40:10.180Z,96.66
2022-09-07T23:45:24.292Z,96.34
2022-09-07T23:50:32.579Z,96.19
2022-09-07T23:55:41.604Z,96.72
