createdAt,value
2019-01-24T00:01:29.971Z,-1.55
2019-01-24T00:03:31.510Z,-1.54
2019-01-24T00:05:32.863Z,-1.42
2019-01-24T00:07:34.205Z,-1.57
2019-01-24T00:09:35.629Z,-1.51
2019-01-24T00:11:36.995Z,-1.56
2019-01-24T00:13:38.360Z,-1.45
2019-01-24T00:15:39.861Z,-1.46
2019-01-24T00:17:41.281Z,-1.51
2019-01-24T00:19:42.625Z,-1.41
2019-01-24T00:21:44.572Z,-1.53
2019-01-24T00:23:45.934Z,-1.39
2019-01-24T00:25:47.271Z,-1.46
2019-01-24T00:27:48.682Z,-1.45
2019-01-24T00:29:50.840Z,-1.37
2019-01-24T00:31:52.182Z,-1.48
2019-01-24T00:33:53.591Z,-1.50
2019-01-24T00:35:54.982Z,-1.67
2019-01-24T00:37:56.329Z,-1.44
2019-01-24T00:39:57.867Z,-1.45
2019-01-24T00:41:59.218Z,-1.32
2019-01-24T00:44:00.874Z,-1.37
2019-01-24T00:46:02.253Z,-1.45
2019-01-24T00:48:03.860Z,-1.46
2019-01-24T00:50:09.444Z,-1.37
2019-01-24T00:52:10.870Z,-1.41
2019-01-24T00:54:12.282Z,-1.43
2019-01-24T00:56:13.650Z,-1.48
2019-01-24T00:58:15.008Z,-1.39
2019-01-24T01:00:24.734Z,-1.35
2019-01-24T01:02:26.085Z,-1.49
2019-01-24T01:04:29.790Z,-1.49
2019-01-24T01:06:30.725Z,-1.40
2019-01-24T01:08:32.297Z,-1.32
2019-01-24T01:10:33.649Z,-1.51
2019-01-24T01:12:35.105Z,-1.55
2019-01-24T01:14:38.400Z,-1.60
2019-01-24T01:16:39.748Z,-1.39
2019-01-24T01:18:41.197Z,-1.33
2019-01-24T01:20:44.490Z,-1.54
2019-01-24T01:22:45.836Z,-1.25
2019-01-24T01:24:47.180Z,-1.42
2019-01-24T01:26:48.819Z,-1.42
2019-01-24T01:28:50.153Z,-1.51
2019-01-24T01:30:51.624Z,-1.49
2019-01-24T01:32:53.229Z,-1.42
2019-01-24T01:34:54.585Z,-1.49
2019-01-24T01:36:55.990Z,-1.51
2019-01-24T01:38:57.711Z,-1.45
2019-01-24T01:40:59.064Z,-1.49
2019-01-24T01:43:00.508Z,-1.48
2019-01-24T01:45:02.004Z,-1.36
2019-01-24T01:47:03.548Z,-1.33
2019-01-24T01:49:04.888Z,-1.23
2019-01-24T01:51:06.291Z,-1.37
2019-01-24T01:53:07.700Z,-1.44
2019-01-24T01:55:09.545Z,-1.43
2019-01-24T01:57:10.891Z,-1.57
2019-01-24T01:59:12.284Z,-1.44
2019-01-24T02:01:13.655Z,-1.25
2019-01-24T02:03:14.987Z,-1.30
2019-01-24T02:05:16.688Z,-1.41
2019-01-24T02:07:18.052Z,-1.25
2019-01-24T02:09:19.412Z,-1.52
2019-01-24T02:11:20.830Z,-1.38
2019-01-24T02:13:22.194Z,-1.41
2019-01-24T02:15:23.536Z,-1.36
2019-01-24T02:17:24.946Z,-1.29
2019-01-24T02:19:26.294Z,-1.25
2019-01-24T02:21:28.365Z,-1.29
2019-01-24T02:23:29.758Z,-1.33
2019-01-24T02:25:31.401Z,-1.37
2019-01-24T02:27:32.746Z,-1.26
2019-01-24T02:29:34.153Z,-1.30
2019-01-24T02:31:35.495Z,-1.38
2019-01-24T02:33:36.839Z,-1.42
2019-01-24T02:35:38.636Z,-1.42
2019-01-24T02:37:40.025Z,-1.43
2019-01-24T02:39:41.400Z,-1.34
2019-01-24T02:41:42.819Z,-1.29
2019-01-24T02:43:44.162Z,-1.40
2019-01-24T02:45:45.514Z,-1.40
2019-01-24T02:47:47.119Z,-1.40
2019-01-24T02:49:48.484Z,-1.42
2019-01-24T02:51:49.892Z,-1.42
2019-01-24T02:53:52.405Z,-1.52
2019-01-24T02:55:53.812Z,-1.42
2019-01-24T02:57:55.234Z,-1.41
2019-01-24T02:59:56.571Z,-1.44
2019-01-24T03:01:57.921Z,-1.48
2019-01-24T03:03:59.338Z,-1.44
2019-01-24T03:06:00.702Z,-1.38
2019-01-24T03:08:02.057Z,-1.29
2019-01-24T03:10:08.581Z,-1.39
2019-01-24T03:12:09.934Z,-1.43
2019-01-24T03:14:11.279Z,-1.36
2019-01-24T03:16:12.697Z,-1.26
2019-01-24T03:18:14.050Z,-1.34
2019-01-24T03:20:16.013Z,-1.38
2019-01-24T03:22:17.482Z,-1.29
2019-01-24T03:24:18.877Z,-1.36
2019-01-24T03:26:20.243Z,-1.23
2019-01-24T03:28:21.646Z,-1.22
2019-01-24T03:30:23.124Z,-1.06
2019-01-24T03:32:24.616Z,-1.24
2019-01-24T03:34:25.952Z,-1.13
2019-01-24T03:36:27.545Z,-1.19
2019-01-24T03:38:29.347Z,-1.38
2019-01-24T03:40:30.693Z,-1.29
2019-01-24T03:42:32.060Z,-1.22
2019-01-24T03:44:33.446Z,-1.24
2019-01-24T03:46:34.804Z,-1.33
2019-01-24T03:48:36.351Z,-1.26
2019-01-24T03:50:37.700Z,-1.29
2019-01-24T03:52:39.040Z,-1.23
2019-01-24T03:54:40.488Z,-1.41
2019-01-24T03:56:41.839Z,-1.36
2019-01-24T03:58:43.295Z,-1.45
2019-01-24T04:00:44.690Z,-1.35
2019-01-24T04:02:46.279Z,-1.33
2019-01-24T04:04:47.835Z,-1.37
2019-01-24T04:06:49.236Z,-1.30
2019-01-24T04:08:50.605Z,-1.29
2019-01-24T04:10:51.959Z,-1.24
2019-01-24T04:12:53.381Z,-1.44
2019-01-24T04:14:54.738Z,-1.31
2019-01-24T04:16:56.104Z,-1.33
2019-01-24T04:18:57.499Z,-1.20
2019-01-24T04:20:58.885Z,-1.36
2019-01-24T04:23:00.234Z,-1.26
2019-01-24T04:25:01.729Z,-1.13
2019-01-24T04:27:03.185Z,-1.32
2019-01-24T04:29:04.575Z,-1.27
2019-01-24T04:31:05.944Z,-1.39
2019-01-24T04:33:07.272Z,-1.31
2019-01-24T04:35:09.905Z,-1.34
2019-01-24T04:37:11.330Z,-1.39
2019-01-24T04:39:12.672Z,-1.45
2019-01-24T04:41:14.094Z,-1.29
2019-01-24T04:43:15.474Z,-1.31
2019-01-24T04:45:17.089Z,-1.41
2019-01-24T04:47:18.484Z,-1.26
2019-01-24T04:49:19.844Z,-1.36
2019-01-24T04:51:22.390Z,-1.31
2019-01-24T04:53:23.782Z,-1.28
2019-01-24T04:55:25.131Z,-1.35
2019-01-24T04:57:26.783Z,-1.20
2019-01-24T04:59:28.181Z,-1.29
2019-01-24T05:01:29.549Z,-1.25
2019-01-24T05:03:30.928Z,-1.23
2019-01-24T05:05:32.321Z,-1.38
2019-01-24T05:07:33.676Z,-1.35
2019-01-24T05:09:35.017Z,-1.30
2019-01-24T05:11:36.518Z,-1.36
2019-01-24T05:13:37.864Z,-1.28
2019-01-24T05:15:39.216Z,-1.35
2019-01-24T05:17:40.719Z,-1.27
2019-01-24T05:19:42.063Z,-1.41
2019-01-24T05:21:43.815Z,-1.29
2019-01-24T05:23:45.235Z,-1.39
2019-01-24T05:25:46.607Z,-1.40
2019-01-24T05:27:48.074Z,-1.21
2019-01-24T05:29:49.457Z,-1.30
2019-01-24T05:31:50.906Z,-1.24
2019-01-24T05:33:52.260Z,-1.38
2019-01-24T05:35:53.635Z,-1.32
2019-01-24T05:37:55.066Z,-1.27
2019-01-24T05:39:56.424Z,-1.17
2019-01-24T05:41:57.895Z,-1.25
2019-01-24T05:43:59.246Z,-1.32
2019-01-24T05:46:00.594Z,-1.36
2019-01-24T05:48:01.972Z,-1.20
2019-01-24T05:50:08.122Z,-1.27
2019-01-24T05:52:09.480Z,-1.16
2019-01-24T05:54:10.879Z,-1.09
2019-01-24T05:56:12.310Z,-1.28
2019-01-24T05:58:13.661Z,-1.23
2019-01-24T06:00:20.081Z,-1.34
2019-01-24T06:02:21.447Z,-1.27
2019-01-24T06:04:22.803Z,-1.28
2019-01-24T06:06:24.180Z,-1.19
2019-01-24T06:08:45.476Z,-1.28
2019-01-24T06:11:06.732Z,-1.66
2019-01-24T06:13:28.012Z,-1.34
2019-01-24T06:15:49.294Z,-1.24
2019-01-24T06:18:10.571Z,-1.76
2019-01-24T06:20:31.827Z,-1.29
2019-01-24T06:22:53.380Z,-1.32
2019-01-24T06:25:08.558Z,-1.48
2019-01-24T06:27:29.791Z,-1.37
2019-01-24T06:29:51.079Z,-1.38
2019-01-24T06:32:12.316Z,-1.39
2019-01-24T06:34:33.616Z,-1.59
2019-01-24T06:36:54.864Z,-1.32
2019-01-24T06:39:16.163Z,-1.79
2019-01-24T06:41:37.430Z,-1.71
2019-01-24T06:43:58.706Z,-1.33
2019-01-24T06:46:20.017Z,-1.42
2019-01-24T06:48:41.256Z,-1.83
2019-01-24T06:51:02.610Z,-1.56
2019-01-24T06:53:04.220Z,-1.60
2019-01-24T06:55:45.366Z,-1.62
2019-01-24T06:58:06.669Z,-1.61
2019-01-24T07:00:27.946Z,-1.69
2019-01-24T07:02:49.418Z,-1.87
2019-01-24T07:05:11.078Z,-1.62
2019-01-24T07:07:32.338Z,-1.89
2019-01-24T07:09:53.844Z,-2.00
2019-01-24T07:12:15.533Z,-1.54
2019-01-24T07:14:36.856Z,-1.92
2019-01-24T07:16:51.762Z,-1.59
2019-01-24T07:19:13.068Z,-1.92
2019-01-24T07:21:27.587Z,-1.60
2019-01-24T07:23:48.889Z,-2.10
2019-01-24T07:26:03.358Z,-1.69
2019-01-24T07:28:24.655Z,-2.03
2019-01-24T07:30:45.944Z,-1.71
2019-01-24T07:33:07.246Z,-1.55
2019-01-24T07:35:28.519Z,-1.56
2019-01-24T07:37:49.801Z,-1.51
2019-01-24T07:43:21.099Z,-1.78
2019-01-24T07:45:42.353Z,-1.59
2019-01-24T07:48:03.910Z,-1.64
2019-01-24T07:50:25.302Z,-1.79
2019-01-24T07:52:46.605Z,-1.56
2019-01-24T07:55:29.636Z,-1.49
2019-01-24T07:57:50.942Z,-1.52
2019-01-24T07:59:52.333Z,-1.51
2019-01-24T08:02:13.780Z,-1.75
2019-01-24T08:04:35.093Z,-1.53
2019-01-24T08:06:56.462Z,-1.88
2019-01-24T08:09:17.712Z,-1.68
2019-01-24T08:11:39.002Z,-1.94
2019-01-24T08:14:00.300Z,-1.88
2019-01-24T08:16:23.521Z,-1.61
2019-01-24T08:18:38.926Z,-1.93
2019-01-24T08:21:00.192Z,-1.96
2019-01-24T08:23:21.445Z,-1.44
2019-01-24T08:25:42.749Z,-1.50
2019-01-24T08:28:04.126Z,-1.72
2019-01-24T08:33:35.143Z,-1.35
2019-01-24T08:35:56.400Z,-1.73
2019-01-24T08:38:17.657Z,-1.48
2019-01-24T08:40:38.962Z,-1.38
2019-01-24T08:43:00.224Z,-1.59
2019-01-24T08:45:21.598Z,-1.39
2019-01-24T08:47:42.917Z,-1.28
2019-01-24T08:50:25.944Z,-1.25
2019-01-24T08:52:47.444Z,-1.37
2019-01-24T08:55:32.393Z,-1.38
2019-01-24T08:57:46.958Z,-1.24
2019-01-24T09:00:30.038Z,-1.72
2019-01-24T09:02:51.513Z,-1.71
2019-01-24T09:05:13.101Z,-1.66
2019-01-24T09:07:34.409Z,-1.37
2019-01-24T09:09:55.671Z,-1.31
2019-01-24T09:12:16.932Z,-1.34
2019-01-24T09:14:31.836Z,-1.36
2019-01-24T09:16:53.108Z,-1.48
2019-01-24T09:19:14.394Z,-1.24
2019-01-24T09:21:35.796Z,-1.53
2019-01-24T09:23:57.102Z,-1.32
2019-01-24T09:26:18.348Z,-1.13
2019-01-24T09:28:39.643Z,-1.10
2019-01-24T09:31:00.950Z,-1.19
2019-01-24T09:33:22.250Z,-1.47
2019-01-24T09:35:43.508Z,-1.49
2019-01-24T09:38:05.101Z,-1.10
2019-01-24T09:40:26.355Z,-1.45
2019-01-24T09:42:47.634Z,-1.40
2019-01-24T09:45:32.560Z,-1.34
2019-01-24T09:48:16.546Z,-1.03
2019-01-24T09:50:37.828Z,-1.15
2019-01-24T09:52:59.118Z,-0.98
2019-01-24T09:55:20.565Z,-0.93
2019-01-24T09:57:41.949Z,-1.09
2019-01-24T09:59:57.184Z,-0.92
2019-01-24T10:02:18.438Z,-0.93
2019-01-24T10:04:39.763Z,-0.80
2019-01-24T10:06:41.134Z,-0.75
2019-01-24T10:09:24.454Z,-1.11
2019-01-24T10:11:45.703Z,-1.00
2019-01-24T10:14:06.957Z,-0.64
2019-01-24T10:16:28.285Z,-0.70
2019-01-24T10:18:49.598Z,-0.71
2019-01-24T10:21:10.866Z,-1.25
2019-01-24T10:23:32.165Z,-0.84
2019-01-24T10:25:53.426Z,-0.95
2019-01-24T10:28:14.732Z,-1.09
2019-01-24T10:30:57.781Z,-0.87
2019-01-24T10:33:19.084Z,-1.21
2019-01-24T10:35:40.450Z,-1.40
2019-01-24T10:38:01.792Z,-0.81
2019-01-24T10:40:42.969Z,-0.99
2019-01-24T10:43:04.356Z,-1.10
2019-01-24T10:45:47.424Z,-1.03
2019-01-24T10:48:08.935Z,-1.23
2019-01-24T10:50:30.211Z,-0.89
2019-01-24T10:52:51.511Z,-0.93
2019-01-24T10:58:23.298Z,-0.85
2019-01-24T11:00:44.558Z,-1.18
2019-01-24T11:06:16.218Z,-1.20
2019-01-24T11:08:37.476Z,-1.13
2019-01-24T11:10:58.735Z,-0.78
2019-01-24T11:13:18.904Z,-0.85
2019-01-24T11:15:22.955Z,-0.90
2019-01-24T11:17:24.387Z,-0.85
2019-01-24T11:19:25.741Z,-0.90
2019-01-24T11:21:27.197Z,-0.89
2019-01-24T11:23:28.574Z,-0.86
2019-01-24T11:25:29.928Z,-0.71
2019-01-24T11:27:31.279Z,-0.86
2019-01-24T11:29:32.760Z,-1.00
2019-01-24T11:31:34.172Z,-1.08
2019-01-24T11:33:35.557Z,-0.82
2019-01-24T11:35:37.049Z,-0.95
2019-01-24T11:37:40.350Z,-1.06
2019-01-24T11:39:41.728Z,-0.94
2019-01-24T11:41:43.308Z,-0.85
2019-01-24T11:43:44.664Z,-1.04
2019-01-24T11:45:46.031Z,-0.78
2019-01-24T11:47:47.627Z,-0.73
2019-01-24T11:49:48.997Z,-0.83
2019-01-24T11:51:50.349Z,-0.85
2019-01-24T11:53:53.197Z,-0.84
2019-01-24T11:55:54.905Z,-1.01
2019-01-24T11:57:56.257Z,-0.85
2019-01-24T11:59:57.638Z,-0.98
2019-01-24T12:01:58.991Z,-0.84
2019-01-24T12:04:00.370Z,-0.77
2019-01-24T12:06:01.870Z,-0.80
2019-01-24T12:08:04.419Z,-0.73
2019-01-24T12:10:19.347Z,-0.81
2019-01-24T12:12:20.861Z,-0.82
2019-01-24T12:14:22.269Z,-1.08
2019-01-24T12:16:23.624Z,-1.05
2019-01-24T12:18:25.052Z,-0.88
2019-01-24T12:20:26.905Z,-0.92
2019-01-24T12:22:29.411Z,-0.99
2019-01-24T12:24:30.823Z,-0.87
2019-01-24T12:26:32.287Z,-0.66
2019-01-24T12:28:33.631Z,-0.69
2019-01-24T12:30:36.136Z,-0.79
2019-01-24T12:32:37.487Z,-0.86
2019-01-24T12:34:38.853Z,-0.67
2019-01-24T12:36:40.469Z,-0.67
2019-01-24T12:38:41.996Z,-0.86
2019-01-24T12:40:45.244Z,-0.83
2019-01-24T12:42:46.748Z,-0.87
2019-01-24T12:44:48.123Z,-0.99
2019-01-24T12:46:49.776Z,-1.02
2019-01-24T12:48:51.175Z,-0.93
2019-01-24T12:50:52.529Z,-0.94
2019-01-24T12:52:54.080Z,-0.81
2019-01-24T12:54:55.465Z,-0.90
2019-01-24T12:56:56.913Z,-1.02
2019-01-24T12:58:58.258Z,-0.94
2019-01-24T13:00:59.669Z,-0.96
2019-01-24T13:03:01.023Z,-1.08
2019-01-24T13:05:03.522Z,-1.07
2019-01-24T13:07:04.868Z,-1.07
2019-01-24T13:09:08.120Z,-1.08
2019-01-24T13:11:09.503Z,-1.11
2019-01-24T13:13:10.851Z,-1.23
2019-01-24T13:15:16.711Z,-1.13
2019-01-24T13:17:18.071Z,-1.06
2019-01-24T13:19:19.432Z,-1.15
2019-01-24T13:21:21.002Z,-1.23
2019-01-24T13:23:22.356Z,-1.13
2019-01-24T13:25:27.416Z,-1.33
2019-01-24T13:27:28.792Z,-1.44
2019-01-24T13:29:30.145Z,-1.34
2019-01-24T13:31:31.499Z,-1.46
2019-01-24T13:33:32.873Z,-1.29
2019-01-24T13:35:34.259Z,-1.35
2019-01-24T13:37:35.615Z,-1.38
2019-01-24T13:39:36.969Z,-1.13
2019-01-24T13:41:42.451Z,-1.24
2019-01-24T13:43:43.604Z,-1.21
2019-01-24T13:45:44.993Z,-1.16
2019-01-24T13:47:47.248Z,-1.24
2019-01-24T13:49:48.603Z,-1.27
2019-01-24T13:51:50.016Z,-1.39
2019-01-24T13:53:51.463Z,-1.41
2019-01-24T13:55:54.740Z,-1.22
2019-01-24T13:57:56.147Z,-1.40
2019-01-24T13:59:57.518Z,-1.46
2019-01-24T14:01:58.990Z,-1.17
2019-01-24T14:04:05.430Z,-1.35
2019-01-24T14:06:07.215Z,-1.37
2019-01-24T14:08:08.569Z,-1.52
2019-01-24T14:10:14.436Z,-1.43
2019-01-24T14:12:15.839Z,-1.60
2019-01-24T14:14:17.190Z,-1.63
2019-01-24T14:16:18.543Z,-1.65
2019-01-24T14:18:21.063Z,-1.47
2019-01-24T14:20:22.538Z,-1.54
2019-01-24T14:22:23.894Z,-1.42
2019-01-24T14:24:25.291Z,-1.37
2019-01-24T14:26:26.643Z,-1.37
2019-01-24T14:28:28.078Z,-1.50
2019-01-24T14:30:29.427Z,-1.25
2019-01-24T14:32:30.773Z,-1.46
2019-01-24T14:34:32.190Z,-1.57
2019-01-24T14:36:33.540Z,-1.51
2019-01-24T14:38:34.884Z,-1.44
2019-01-24T14:40:36.412Z,-1.47
2019-01-24T14:42:37.754Z,-1.26
2019-01-24T14:44:39.123Z,-1.33
2019-01-24T14:46:40.533Z,-1.44
2019-01-24T14:48:41.948Z,-1.51
2019-01-24T14:50:43.318Z,-1.34
2019-01-24T14:52:44.861Z,-1.39
2019-01-24T14:54:46.265Z,-1.51
2019-01-24T14:56:47.713Z,-1.61
2019-01-24T14:58:49.170Z,-1.56
2019-01-24T15:00:55.886Z,-1.61
2019-01-24T15:02:57.313Z,-1.37
2019-01-24T15:04:58.665Z,-1.36
2019-01-24T15:07:00.114Z,-1.46
2019-01-24T15:09:01.481Z,-1.52
2019-01-24T15:11:03.960Z,-1.42
2019-01-24T15:13:05.664Z,-1.39
2019-01-24T15:15:11.619Z,-1.34
2019-01-24T15:17:12.997Z,-1.53
2019-01-24T15:19:16.570Z,-1.39
2019-01-24T15:21:17.948Z,-1.43
2019-01-24T15:23:19.302Z,-1.60
2019-01-24T15:25:22.837Z,-1.48
2019-01-24T15:27:24.174Z,-1.57
2019-01-24T15:29:25.531Z,-1.69
2019-01-24T15:31:26.964Z,-1.55
2019-01-24T15:33:28.304Z,-1.61
2019-01-24T15:35:29.755Z,-1.46
2019-01-24T15:37:31.182Z,-1.61
2019-01-24T15:39:32.523Z,-1.50
2019-01-24T15:41:33.950Z,-1.58
2019-01-24T15:43:35.299Z,-1.57
2019-01-24T15:45:37.911Z,-1.63
2019-01-24T15:47:39.418Z,-1.47
2019-01-24T15:49:42.672Z,-1.65
2019-01-24T15:51:44.023Z,-1.64
2019-01-24T15:53:45.883Z,-1.61
2019-01-24T15:55:47.231Z,-1.51
2019-01-24T15:57:48.583Z,-1.77
2019-01-24T15:59:50.012Z,-1.70
2019-01-24T16:01:51.438Z,-1.82
2019-01-24T16:03:52.855Z,-1.78
2019-01-24T16:05:54.226Z,-1.66
2019-01-24T16:08:01.653Z,-1.78
2019-01-24T16:09:58.905Z,-1.44
2019-01-24T16:12:00.258Z,-1.59
2019-01-24T16:14:01.665Z,-1.62
2019-01-24T16:16:05.220Z,-1.71
2019-01-24T16:18:07.476Z,-1.61
2019-01-24T16:20:15.616Z,-1.73
2019-01-24T16:22:17.024Z,-1.66
2019-01-24T16:24:18.537Z,-1.71
2019-01-24T16:26:19.885Z,-1.76
2019-01-24T16:28:24.877Z,-1.62
2019-01-24T16:30:27.960Z,-1.59
2019-01-24T16:32:29.329Z,-1.62
2019-01-24T16:34:30.683Z,-1.79
2019-01-24T16:36:32.110Z,-1.71
2019-01-24T16:38:33.474Z,-1.69
2019-01-24T16:40:34.806Z,-1.49
2019-01-24T16:42:36.239Z,-1.85
2019-01-24T16:44:37.653Z,-1.68
2019-01-24T16:46:39.033Z,-1.66
2019-01-24T16:48:40.448Z,-1.88
2019-01-24T16:50:41.858Z,-1.76
2019-01-24T16:52:43.217Z,-1.73
2019-01-24T16:54:44.648Z,-1.73
2019-01-24T16:56:45.999Z,-1.73
2019-01-24T16:58:47.351Z,-1.63
2019-01-24T17:00:50.068Z,-1.56
2019-01-24T17:02:51.481Z,-1.62
2019-01-24T17:04:52.836Z,-1.62
2019-01-24T17:06:54.188Z,-1.62
2019-01-24T17:08:55.593Z,-1.65
2019-01-24T17:10:56.964Z,-1.78
2019-01-24T17:12:58.433Z,-1.80
2019-01-24T17:15:00.351Z,-1.84
2019-01-24T17:17:01.715Z,-1.82
2019-01-24T17:19:03.662Z,-1.69
2019-01-24T17:21:05.170Z,-1.65
2019-01-24T17:23:06.640Z,-1.69
2019-01-24T17:25:11.646Z,-1.78
2019-01-24T17:27:13.054Z,-1.61
2019-01-24T17:29:14.429Z,-1.64
2019-01-24T17:31:15.790Z,-1.76
2019-01-24T17:33:17.204Z,-1.75
2019-01-24T17:35:18.958Z,-1.78
2019-01-24T17:37:20.507Z,-1.77
2019-01-24T17:39:21.938Z,-1.72
2019-01-24T17:41:23.494Z,-1.83
2019-01-24T17:43:24.867Z,-1.73
2019-01-24T17:45:26.758Z,-1.62
2019-01-24T17:47:28.129Z,-1.71
2019-01-24T17:49:29.503Z,-1.68
2019-01-24T17:51:30.897Z,-1.60
2019-01-24T17:53:32.255Z,-1.61
2019-01-24T17:55:40.204Z,-1.63
2019-01-24T17:57:41.620Z,-1.68
2019-01-24T17:59:42.973Z,-1.62
2019-01-24T18:01:44.408Z,-1.44
2019-01-24T18:03:45.785Z,-1.62
2019-01-24T18:05:47.424Z,-1.70
2019-01-24T18:07:48.961Z,-1.66
2019-01-24T18:09:50.307Z,-1.72
2019-01-24T18:11:51.684Z,-1.78
2019-01-24T18:13:53.096Z,-1.89
2019-01-24T18:15:54.559Z,-1.81
2019-01-24T18:17:56.109Z,-1.81
2019-01-24T18:19:57.512Z,-1.81
2019-01-24T18:21:58.940Z,-1.67
2019-01-24T18:24:00.510Z,-1.87
2019-01-24T18:26:01.963Z,-1.66
2019-01-24T18:28:06.707Z,-1.64
2019-01-24T18:30:21.359Z,-1.70
2019-01-24T18:32:22.706Z,-1.86
2019-01-24T18:34:24.058Z,-1.78
2019-01-24T18:36:25.466Z,-1.97
2019-01-24T18:38:27.025Z,-1.89
2019-01-24T18:40:30.152Z,-1.72
2019-01-24T18:42:31.557Z,-1.69
2019-01-24T18:44:32.910Z,-1.77
2019-01-24T18:46:34.259Z,-1.89
2019-01-24T18:48:35.676Z,-1.68
2019-01-24T18:50:37.190Z,-1.65
2019-01-24T18:52:38.613Z,-1.59
2019-01-24T18:54:40.034Z,-1.66
2019-01-24T18:56:41.416Z,-1.65
2019-01-24T18:58:42.774Z,-1.61
2019-01-24T19:00:45.095Z,-1.69
2019-01-24T19:02:46.646Z,-1.67
2019-01-24T19:04:48.160Z,-1.69
2019-01-24T19:06:49.508Z,-1.68
2019-01-24T19:08:50.864Z,-1.82
2019-01-24T19:10:52.468Z,-1.62
2019-01-24T19:12:53.855Z,-1.75
2019-01-24T19:14:55.233Z,-1.84
2019-01-24T19:16:56.658Z,-1.83
2019-01-24T19:18:58.033Z,-1.88
2019-01-24T19:20:59.451Z,-1.72
2019-01-24T19:23:00.856Z,-1.70
2019-01-24T19:25:06.923Z,-1.82
2019-01-24T19:27:08.271Z,-1.83
2019-01-24T19:29:09.720Z,-1.79
2019-01-24T19:31:11.068Z,-1.76
2019-01-24T19:33:12.417Z,-1.95
2019-01-24T19:35:15.735Z,-1.99
2019-01-24T19:37:17.086Z,-1.83
2019-01-24T19:39:18.456Z,-1.89
2019-01-24T19:41:19.921Z,-1.83
2019-01-24T19:43:21.304Z,-1.97
2019-01-24T19:45:25.660Z,-2.00
2019-01-24T19:47:27.074Z,-2.01
2019-01-24T19:49:28.471Z,-1.71
2019-01-24T19:51:29.817Z,-1.68
2019-01-24T19:53:31.263Z,-1.84
2019-01-24T19:55:32.737Z,-1.86
2019-01-24T19:57:34.182Z,-1.74
2019-01-24T19:59:35.627Z,-1.97
2019-01-24T20:01:36.998Z,-2.02
2019-01-24T20:03:38.347Z,-1.84
2019-01-24T20:05:39.816Z,-1.87
2019-01-24T20:07:41.212Z,-2.00
2019-01-24T20:09:42.552Z,-1.92
2019-01-24T20:11:43.954Z,-2.00
2019-01-24T20:13:45.324Z,-2.06
2019-01-24T20:15:46.775Z,-1.97
2019-01-24T20:17:49.588Z,-1.90
2019-01-24T20:19:51.175Z,-1.84
2019-01-24T20:21:52.521Z,-1.81
2019-01-24T20:23:53.961Z,-1.73
2019-01-24T20:25:55.312Z,-1.82
2019-01-24T20:27:56.701Z,-1.81
2019-01-24T20:29:58.116Z,-1.94
2019-01-24T20:31:59.475Z,-1.85
2019-01-24T20:34:00.828Z,-1.77
2019-01-24T20:36:02.239Z,-1.95
2019-01-24T20:38:04.908Z,-1.81
2019-01-24T20:40:11.619Z,-1.94
2019-01-24T20:42:13.471Z,-1.95
2019-01-24T20:44:14.820Z,-2.04
2019-01-24T20:46:16.168Z,-2.11
2019-01-24T20:48:17.669Z,-1.93
2019-01-24T20:50:19.104Z,-2.05
2019-01-24T20:52:20.450Z,-2.14
2019-01-24T20:54:21.869Z,-2.11
2019-01-24T20:56:23.223Z,-2.07
2019-01-24T20:58:24.570Z,-1.98
2019-01-24T21:00:25.987Z,-1.97
2019-01-24T21:02:27.363Z,-2.04
2019-01-24T21:04:28.704Z,-1.98
2019-01-24T21:06:30.115Z,-1.83
2019-01-24T21:08:31.464Z,-1.98
2019-01-24T21:10:32.824Z,-1.99
2019-01-24T21:12:34.254Z,-1.95
2019-01-24T21:14:35.604Z,-2.08
2019-01-24T21:16:36.983Z,-2.12
2019-01-24T21:18:38.407Z,-1.90
2019-01-24T21:20:39.774Z,-2.04
2019-01-24T21:22:41.136Z,-2.11
2019-01-24T21:24:42.534Z,-2.00
2019-01-24T21:26:43.891Z,-2.01
2019-01-24T21:28:45.306Z,-2.05
2019-01-24T21:30:46.662Z,-1.91
2019-01-24T21:32:48.202Z,-1.95
2019-01-24T21:34:49.718Z,-2.03
2019-01-24T21:36:51.164Z,-2.08
2019-01-24T21:38:52.518Z,-2.03
2019-01-24T21:40:53.918Z,-1.99
2019-01-24T21:42:55.663Z,-2.02
2019-01-24T21:44:57.067Z,-1.88
2019-01-24T21:46:58.530Z,-1.95
2019-01-24T21:48:59.884Z,-2.03
2019-01-24T21:51:01.332Z,-1.98
2019-01-24T21:53:03.292Z,-1.95
2019-01-24T21:55:07.169Z,-2.00
2019-01-24T21:57:08.675Z,-2.03
2019-01-24T21:59:10.030Z,-1.94
2019-01-24T22:01:11.389Z,-1.97
2019-01-24T22:03:12.780Z,-1.86
2019-01-24T22:05:14.535Z,-1.87
2019-01-24T22:07:15.912Z,-1.87
2019-01-24T22:09:17.309Z,-1.95
2019-01-24T22:11:18.651Z,-1.91
2019-01-24T22:13:19.998Z,-1.95
2019-01-24T22:15:27.514Z,-1.96
2019-01-24T22:17:28.867Z,-2.02
2019-01-24T22:19:30.278Z,-2.11
2019-01-24T22:21:31.620Z,-2.11
2019-01-24T22:23:33.029Z,-2.26
2019-01-24T22:25:34.583Z,-2.19
2019-01-24T22:27:35.937Z,-2.17
2019-01-24T22:29:37.323Z,-2.20
2019-01-24T22:31:39.176Z,-2.10
2019-01-24T22:33:40.683Z,-2.01
2019-01-24T22:35:42.131Z,-2.05
2019-01-24T22:37:43.542Z,-2.04
2019-01-24T22:39:45.039Z,-1.99
2019-01-24T22:41:46.391Z,-1.98
2019-01-24T22:43:47.740Z,-2.14
2019-01-24T22:45:49.140Z,-2.00
2019-01-24T22:47:50.611Z,-1.96
2019-01-24T22:49:51.973Z,-2.00
2019-01-24T22:51:53.379Z,-2.13
2019-01-24T22:53:54.755Z,-2.20
2019-01-24T22:55:56.113Z,-2.10
2019-01-24T22:57:57.515Z,-2.20
2019-01-24T22:59:58.892Z,-2.27
2019-01-24T23:02:00.332Z,-2.13
2019-01-24T23:04:04.158Z,-2.10
2019-01-24T23:06:05.640Z,-2.05
2019-01-24T23:08:07.026Z,-2.19
2019-01-24T23:10:09.271Z,-2.16
2019-01-24T23:12:10.680Z,-2.14
2019-01-24T23:14:12.018Z,-2.14
2019-01-24T23:16:13.370Z,-2.18
2019-01-24T23:18:14.767Z,-2.09
2019-01-24T23:20:16.235Z,-2.01
2019-01-24T23:22:17.987Z,-1.99
2019-01-24T23:24:19.401Z,-2.06
2019-01-24T23:26:20.753Z,-2.07
2019-01-24T23:28:22.121Z,-1.98
2019-01-24T23:30:23.514Z,-2.31
2019-01-24T23:32:24.869Z,-2.12
2019-01-24T23:34:26.223Z,-1.96
2019-01-24T23:36:27.957Z,-2.13
2019-01-24T23:38:29.358Z,-2.13
2019-01-24T23:40:30.910Z,-2.16
2019-01-24T23:42:32.309Z,-2.25
2019-01-24T23:44:33.654Z,-2.08
2019-01-24T23:46:35.031Z,-2.10
2019-01-24T23:48:36.415Z,-2.08
2019-01-24T23:50:37.827Z,-2.02
2019-01-24T23:52:39.172Z,-2.08
2019-01-24T23:54:40.631Z,-2.27
2019-01-24T23:56:42.055Z,-2.09
2019-01-24T23:58:43.446Z,-2.14
