createdAt,value
2022-11-04T00:01:22.519Z,6.23
2022-11-04T00:03:50.407Z,8.70
2022-11-04T00:06:19.682Z,3.93
2022-11-04T00:08:50.348Z,4.73
2022-11-04T00:11:35.637Z,10.50
2022-11-04T00:14:03.437Z,6.33
2022-11-04T00:16:48.794Z,8.03
2022-11-04T00:19:16.644Z,7.53
2022-11-04T00:22:03.180Z,8.20
2022-11-04T00:24:44.840Z,6.70
2022-11-04T00:27:31.228Z,5.67
2022-11-04T00:29:59.190Z,7.90
2022-11-04T00:32:44.613Z,6.40
2022-11-04T00:35:13.811Z,6.33
2022-11-04T00:37:44.057Z,8.53
2022-11-04T00:40:15.143Z,7.33
2022-11-04T00:42:45.710Z,6.17
2022-11-04T00:45:13.611Z,7.13
2022-11-04T00:47:41.184Z,6.33
2022-11-04T00:50:09.790Z,5.97
2022-11-04T00:52:37.386Z,8.80
2022-11-04T00:55:07.538Z,4.87
2022-11-04T00:57:35.788Z,8.13
2022-11-04T01:00:03.511Z,7.57
2022-11-04T01:02:31.264Z,4.50
2022-11-04T01:04:59.044Z,7.10
2022-11-04T01:07:26.605Z,7.83
2022-11-04T01:09:54.154Z,4.63
2022-11-04T01:12:23.211Z,5.83
2022-11-04T01:14:50.778Z,9.27
2022-11-04T01:17:18.368Z,7.07
2022-11-04T01:19:45.945Z,7.80
2022-11-04T01:22:13.564Z,7.40
2022-11-04T01:24:41.139Z,8.50
2022-11-04T01:27:08.826Z,5.17
2022-11-04T01:29:37.771Z,5.47
2022-11-04T01:32:05.546Z,5.47
2022-11-04T01:34:33.131Z,8.37
2022-11-04T01:37:00.830Z,6.67
2022-11-04T01:39:28.432Z,5.97
2022-11-04T01:41:56.006Z,5.40
2022-11-04T01:44:49.445Z,7.53
2022-11-04T01:47:19.619Z,5.93
2022-11-04T01:49:50.318Z,6.43
2022-11-04T01:52:23.665Z,6.30
2022-11-04T01:54:55.631Z,6.00
2022-11-04T01:57:31.452Z,8.63
2022-11-04T02:00:03.433Z,7.27
2022-11-04T02:02:31.786Z,6.50
2022-11-04T02:04:59.596Z,6.60
2022-11-04T02:07:27.253Z,6.90
2022-11-04T02:09:56.163Z,8.63
2022-11-04T02:12:41.555Z,5.87
2022-11-04T02:15:11.107Z,7.80
2022-11-04T02:18:14.558Z,4.93
2022-11-04T02:21:14.287Z,8.57
2022-11-04T02:24:00.093Z,6.50
2022-11-04T02:27:00.226Z,9.47
2022-11-04T02:29:42.471Z,5.37
2022-11-04T02:32:17.931Z,5.97
2022-11-04T02:34:56.732Z,6.97
2022-11-04T02:37:35.190Z,7.37
2022-11-04T02:40:14.557Z,5.43
2022-11-04T02:42:49.352Z,7.83
2022-11-04T02:45:22.892Z,9.30
2022-11-04T02:47:55.363Z,7.43
2022-11-04T02:50:30.098Z,8.10
2022-11-04T02:53:02.603Z,9.10
2022-11-04T02:55:35.966Z,8.93
2022-11-04T02:58:07.962Z,7.20
2022-11-04T03:00:40.709Z,9.87
2022-11-04T03:03:12.368Z,8.53
2022-11-04T03:05:43.540Z,8.40
2022-11-04T03:08:16.690Z,10.13
2022-11-04T03:10:47.964Z,9.47
2022-11-04T03:13:20.843Z,9.90
2022-11-04T03:15:52.804Z,9.37
2022-11-04T03:18:27.604Z,8.80
2022-11-04T03:20:59.776Z,8.87
2022-11-04T03:23:27.372Z,8.83
2022-11-04T03:25:59.512Z,8.33
2022-11-04T03:28:38.764Z,9.60
2022-11-04T03:31:12.643Z,7.70
2022-11-04T03:33:46.415Z,7.37
2022-11-04T03:36:14.280Z,10.10
2022-11-04T03:38:41.984Z,8.00
2022-11-04T03:41:15.576Z,10.10
2022-11-04T03:43:43.282Z,10.47
2022-11-04T03:46:12.334Z,7.57
2022-11-04T03:48:40.198Z,7.80
2022-11-04T03:51:07.778Z,7.53
2022-11-04T03:53:35.429Z,9.83
2022-11-04T03:56:23.910Z,10.57
2022-11-04T03:59:04.584Z,7.10
2022-11-04T04:01:42.584Z,8.33
2022-11-04T04:04:18.092Z,7.70
2022-11-04T04:06:47.337Z,6.90
2022-11-04T04:09:22.100Z,6.40
2022-11-04T04:11:54.949Z,5.30
2022-11-04T04:14:41.768Z,6.53
2022-11-04T04:17:17.916Z,5.03
2022-11-04T04:19:49.252Z,4.40
2022-11-04T04:22:20.142Z,5.00
2022-11-04T04:25:08.641Z,5.33
2022-11-04T04:27:37.235Z,6.00
2022-11-04T04:30:07.325Z,4.07
2022-11-04T04:32:39.735Z,4.90
2022-11-04T04:35:27.177Z,3.40
2022-11-04T04:38:16.594Z,3.37
2022-11-04T04:41:06.467Z,2.90
2022-11-04T04:43:51.880Z,3.00
2022-11-04T04:46:20.234Z,3.90
2022-11-04T04:48:49.148Z,3.67
2022-11-04T04:51:17.167Z,3.13
2022-11-04T04:53:44.751Z,2.87
2022-11-04T04:56:12.299Z,2.80
2022-11-04T04:58:39.946Z,3.27
2022-11-04T05:01:08.934Z,2.90
2022-11-04T05:03:39.812Z,2.40
2022-11-04T05:06:12.944Z,2.70
2022-11-04T05:08:40.526Z,2.50
2022-11-04T05:11:08.279Z,4.33
2022-11-04T05:13:35.848Z,2.80
2022-11-04T05:16:06.548Z,3.50
2022-11-04T05:18:34.159Z,3.17
2022-11-04T05:21:05.093Z,2.93
2022-11-04T05:23:34.091Z,3.40
2022-11-04T05:26:02.019Z,3.60
2022-11-04T05:28:29.643Z,3.40
2022-11-04T05:30:57.563Z,3.40
2022-11-04T05:33:25.173Z,3.30
2022-11-04T05:35:52.846Z,3.83
2022-11-04T05:38:20.429Z,4.10
2022-11-04T05:40:49.360Z,6.67
2022-11-04T05:43:16.923Z,3.83
2022-11-04T05:45:44.546Z,3.60
2022-11-04T05:48:12.347Z,4.93
2022-11-04T05:50:42.525Z,3.73
2022-11-04T05:53:10.399Z,3.83
2022-11-04T05:55:38.248Z,3.87
2022-11-04T05:58:07.331Z,4.43
2022-11-04T06:00:35.160Z,4.73
2022-11-04T06:03:03.014Z,4.17
2022-11-04T06:05:31.146Z,4.63
2022-11-04T06:07:58.850Z,3.90
2022-11-04T06:10:26.701Z,4.40
2022-11-04T06:12:54.281Z,3.97
2022-11-04T06:15:23.244Z,4.33
2022-11-04T06:17:50.815Z,4.63
2022-11-04T06:20:18.595Z,4.67
2022-11-04T06:22:46.214Z,4.83
2022-11-04T06:25:14.019Z,4.60
2022-11-04T06:27:41.569Z,4.10
2022-11-04T06:30:10.622Z,4.00
2022-11-04T06:32:39.607Z,5.97
2022-11-04T06:35:08.941Z,4.90
2022-11-04T06:37:37.779Z,4.50
2022-11-04T06:40:06.675Z,5.70
2022-11-04T06:42:34.272Z,5.30
2022-11-04T06:45:01.866Z,5.10
2022-11-04T06:47:29.865Z,4.80
2022-11-04T06:49:58.838Z,8.90
2022-11-04T06:52:26.434Z,6.77
2022-11-04T06:54:54.010Z,4.70
2022-11-04T06:57:21.596Z,5.20
2022-11-04T06:59:49.175Z,6.00
2022-11-04T07:02:16.831Z,7.30
2022-11-04T07:04:44.503Z,5.77
2022-11-04T07:07:13.420Z,6.03
2022-11-04T07:09:41.053Z,6.37
2022-11-04T07:12:08.710Z,6.70
2022-11-04T07:14:36.257Z,6.43
2022-11-04T07:17:04.396Z,6.30
2022-11-04T07:19:31.957Z,7.60
2022-11-04T07:21:59.524Z,7.67
2022-11-04T07:24:28.432Z,7.20
2022-11-04T07:26:56.552Z,7.23
2022-11-04T07:29:25.360Z,6.80
2022-11-04T07:31:53.020Z,7.27
2022-11-04T07:34:20.635Z,7.10
2022-11-04T07:36:48.173Z,8.80
2022-11-04T07:39:16.104Z,8.60
2022-11-04T07:41:45.034Z,7.80
2022-11-04T07:44:12.798Z,8.63
2022-11-04T07:46:41.356Z,12.70
2022-11-04T07:49:09.280Z,10.73
2022-11-04T07:51:36.855Z,16.10
2022-11-04T07:54:04.715Z,11.43
2022-11-04T07:56:32.345Z,12.13
2022-11-04T07:59:01.372Z,10.10
2022-11-04T08:01:29.059Z,15.17
2022-11-04T08:03:56.700Z,9.20
2022-11-04T08:06:24.276Z,9.90
2022-11-04T08:08:54.065Z,8.13
2022-11-04T08:11:24.866Z,7.20
2022-11-04T08:13:52.509Z,8.63
2022-11-04T08:16:23.767Z,7.30
2022-11-04T08:18:52.783Z,7.37
2022-11-04T08:21:21.114Z,7.10
2022-11-04T08:23:51.350Z,7.60
2022-11-04T08:26:20.577Z,8.47
2022-11-04T08:28:48.849Z,7.13
2022-11-04T08:31:19.160Z,9.50
2022-11-04T08:33:48.637Z,7.63
2022-11-04T08:36:18.314Z,7.10
2022-11-04T08:38:46.001Z,6.73
2022-11-04T08:41:16.066Z,7.97
2022-11-04T08:43:43.855Z,19.57
2022-11-04T08:46:12.372Z,10.50
2022-11-04T08:48:40.877Z,7.13
2022-11-04T08:51:14.532Z,8.43
2022-11-04T08:53:42.124Z,5.97
2022-11-04T08:56:15.344Z,5.70
2022-11-04T08:58:43.084Z,5.70
2022-11-04T09:01:12.694Z,5.87
2022-11-04T09:03:41.668Z,5.57
2022-11-04T09:06:13.519Z,5.50
2022-11-04T09:08:41.261Z,6.10
2022-11-04T09:11:10.894Z,7.07
2022-11-04T09:13:39.928Z,4.73
2022-11-04T09:16:08.990Z,4.77
2022-11-04T09:18:36.621Z,5.27
2022-11-04T09:21:06.941Z,4.67
2022-11-04T09:23:35.906Z,4.80
2022-11-04T09:26:09.945Z,5.77
2022-11-04T09:28:37.711Z,4.73
2022-11-04T09:31:06.888Z,4.77
2022-11-04T09:33:34.585Z,4.80
2022-11-04T09:36:02.434Z,4.87
2022-11-04T09:38:30.124Z,4.77
2022-11-04T09:41:00.654Z,4.83
2022-11-04T09:43:49.284Z,6.00
2022-11-04T09:46:17.212Z,6.97
2022-11-04T09:48:48.173Z,5.80
2022-11-04T09:51:39.716Z,6.70
2022-11-04T09:54:16.875Z,6.00
2022-11-04T09:56:49.701Z,5.77
2022-11-04T09:59:22.324Z,6.00
2022-11-04T10:02:01.051Z,5.40
2022-11-04T10:04:43.259Z,6.40
2022-11-04T10:07:23.256Z,6.07
2022-11-04T10:10:00.854Z,5.90
2022-11-04T10:12:49.672Z,5.40
2022-11-04T10:15:40.972Z,5.73
2022-11-04T10:18:22.141Z,6.97
2022-11-04T10:20:57.360Z,7.37
2022-11-04T10:23:33.645Z,5.23
2022-11-04T10:26:10.202Z,5.20
2022-11-04T10:28:44.983Z,5.03
2022-11-04T10:31:16.521Z,6.17
2022-11-04T10:33:48.490Z,5.30
2022-11-04T10:36:18.017Z,5.03
2022-11-04T10:38:49.572Z,5.37
2022-11-04T10:41:26.422Z,5.23
2022-11-04T10:43:59.575Z,5.27
2022-11-04T10:46:43.399Z,4.90
2022-11-04T10:49:39.179Z,4.40
2022-11-04T10:52:07.876Z,5.80
2022-11-04T10:54:40.983Z,4.23
2022-11-04T10:57:08.913Z,3.90
2022-11-04T10:59:49.624Z,3.67
2022-11-04T11:02:17.544Z,5.73
2022-11-04T11:04:47.546Z,3.80
2022-11-04T11:07:22.705Z,3.67
2022-11-04T11:09:54.531Z,4.10
2022-11-04T11:12:50.172Z,4.87
2022-11-04T11:15:30.073Z,3.97
2022-11-04T11:18:01.882Z,3.57
2022-11-04T11:20:32.367Z,3.40
2022-11-04T11:23:04.802Z,3.60
2022-11-04T11:25:34.080Z,3.37
2022-11-04T11:28:04.243Z,3.60
2022-11-04T11:30:37.016Z,2.23
2022-11-04T11:33:08.610Z,3.87
2022-11-04T11:35:42.199Z,2.60
2022-11-04T11:38:23.685Z,4.17
2022-11-04T11:41:18.753Z,3.20
2022-11-04T11:43:45.076Z,3.03
2022-11-04T11:46:14.594Z,3.33
2022-11-04T11:48:44.160Z,2.50
2022-11-04T11:51:14.592Z,2.57
2022-11-04T11:53:59.301Z,2.37
2022-11-04T11:56:51.773Z,1.93
2022-11-04T12:02:30.404Z,2.47
2022-11-04T12:10:52.296Z,4.50
2022-11-04T12:13:29.397Z,6.10
2022-11-04T12:16:14.307Z,2.60
2022-11-04T12:19:02.837Z,2.10
2022-11-04T12:21:34.850Z,3.50
2022-11-04T12:24:21.609Z,2.90
2022-11-04T12:26:57.288Z,4.00
2022-11-04T12:29:38.510Z,4.50
2022-11-04T12:32:20.877Z,4.20
2022-11-04T12:35:03.664Z,2.70
2022-11-04T12:37:38.537Z,2.20
2022-11-04T12:40:13.606Z,4.00
2022-11-04T12:42:58.206Z,6.50
2022-11-04T12:45:37.549Z,3.47
2022-11-04T12:48:10.961Z,5.87
2022-11-04T12:50:57.808Z,4.17
2022-11-04T12:53:51.248Z,4.30
2022-11-04T12:56:21.092Z,4.47
2022-11-04T12:59:13.157Z,3.80
2022-11-04T13:01:47.334Z,4.23
2022-11-04T13:04:19.471Z,2.77
2022-11-04T13:06:54.172Z,3.00
2022-11-04T13:09:32.182Z,2.60
2022-11-04T13:12:06.162Z,4.70
2022-11-04T13:14:42.110Z,5.37
2022-11-04T13:17:13.606Z,5.87
2022-11-04T13:19:47.905Z,2.60
2022-11-04T13:22:20.111Z,5.77
2022-11-04T13:24:51.858Z,3.53
2022-11-04T13:27:22.790Z,6.20
2022-11-04T13:29:53.358Z,2.80
2022-11-04T13:32:29.569Z,4.47
2022-11-04T13:35:02.652Z,4.70
2022-11-04T13:37:38.089Z,4.80
2022-11-04T13:40:13.950Z,2.60
2022-11-04T13:43:20.225Z,6.43
2022-11-04T13:45:51.635Z,8.10
2022-11-04T13:48:22.860Z,3.70
2022-11-04T13:50:58.643Z,3.00
2022-11-04T13:56:35.608Z,4.90
2022-11-04T13:59:19.714Z,3.50
2022-11-04T14:01:48.171Z,3.97
2022-11-04T14:04:31.039Z,5.23
2022-11-04T14:07:01.740Z,4.53
2022-11-04T14:09:37.049Z,5.23
2022-11-04T14:12:36.854Z,4.60
2022-11-04T14:15:11.953Z,5.13
2022-11-04T14:17:59.390Z,2.23
2022-11-04T14:20:31.264Z,2.43
2022-11-04T14:23:00.881Z,6.37
2022-11-04T14:25:35.216Z,4.60
2022-11-04T14:28:19.254Z,5.90
2022-11-04T14:30:51.095Z,5.03
2022-11-04T14:33:36.839Z,5.67
2022-11-04T14:36:35.616Z,5.00
2022-11-04T14:39:07.944Z,5.23
2022-11-04T14:41:56.971Z,5.40
2022-11-04T14:44:31.777Z,6.57
2022-11-04T14:47:03.514Z,4.67
2022-11-04T14:49:44.673Z,2.80
2022-11-04T14:52:23.789Z,4.17
2022-11-04T14:54:56.533Z,5.60
2022-11-04T14:57:25.193Z,8.73
2022-11-04T14:59:54.259Z,4.00
2022-11-04T15:02:24.175Z,4.37
2022-11-04T15:04:57.162Z,3.07
2022-11-04T15:07:33.651Z,8.30
2022-11-04T15:10:03.140Z,4.50
2022-11-04T15:12:48.511Z,3.17
2022-11-04T15:15:37.108Z,6.63
2022-11-04T15:18:08.512Z,4.63
2022-11-04T15:20:41.109Z,2.50
2022-11-04T15:23:15.306Z,4.03
2022-11-04T15:25:48.285Z,4.47
2022-11-04T15:28:21.900Z,4.37
2022-11-04T15:31:06.785Z,4.53
2022-11-04T15:33:40.414Z,4.80
2022-11-04T15:36:13.509Z,4.13
2022-11-04T15:38:46.300Z,2.27
2022-11-04T15:41:44.347Z,6.63
2022-11-04T15:44:18.106Z,7.07
2022-11-04T15:46:52.806Z,4.83
2022-11-04T15:49:26.202Z,3.67
2022-11-04T15:51:56.383Z,5.87
2022-11-04T15:54:29.462Z,3.93
2022-11-04T15:56:59.138Z,2.83
2022-11-04T15:59:30.408Z,4.57
2022-11-04T16:02:00.535Z,3.20
2022-11-04T16:04:29.500Z,3.60
2022-11-04T16:07:21.917Z,4.60
2022-11-04T16:09:51.962Z,5.27
2022-11-04T16:12:27.872Z,6.80
2022-11-04T16:14:56.741Z,5.33
2022-11-04T16:17:27.291Z,17.93
2022-11-04T16:19:57.612Z,52.57
2022-11-04T16:22:30.187Z,39.40
2022-11-04T16:24:59.936Z,44.07
2022-11-04T16:27:29.345Z,28.03
2022-11-04T16:30:07.241Z,14.60
2022-11-04T16:32:43.851Z,12.57
2022-11-04T16:35:18.138Z,13.93
2022-11-04T16:37:46.291Z,14.93
2022-11-04T16:40:14.576Z,19.27
2022-11-04T16:42:42.571Z,12.67
2022-11-04T16:45:20.807Z,9.43
2022-11-04T16:47:49.740Z,14.87
2022-11-04T16:50:18.585Z,8.03
2022-11-04T16:52:46.702Z,7.93
2022-11-04T16:55:15.731Z,6.60
2022-11-04T16:57:44.086Z,8.57
2022-11-04T17:00:20.589Z,8.23
2022-11-04T17:02:50.231Z,11.77
2022-11-04T17:05:17.937Z,7.00
2022-11-04T17:07:53.741Z,6.97
2022-11-04T17:10:25.405Z,8.80
2022-11-04T17:12:53.013Z,5.03
2022-11-04T17:15:20.674Z,3.47
2022-11-04T17:17:49.631Z,4.30
2022-11-04T17:20:18.941Z,7.40
2022-11-04T17:22:47.465Z,7.47
2022-11-04T17:25:19.258Z,5.10
2022-11-04T17:27:46.936Z,5.20
2022-11-04T17:30:15.137Z,4.63
2022-11-04T17:32:42.827Z,6.50
2022-11-04T17:35:12.668Z,5.70
2022-11-04T17:37:40.411Z,7.40
2022-11-04T17:40:10.432Z,6.77
2022-11-04T17:42:55.654Z,4.10
2022-11-04T17:45:23.292Z,3.27
2022-11-04T17:47:50.936Z,4.73
2022-11-04T17:50:20.258Z,5.70
2022-11-04T17:52:49.287Z,4.30
2022-11-04T17:55:20.691Z,7.50
2022-11-04T17:57:50.800Z,3.50
2022-11-04T18:00:19.512Z,4.00
2022-11-04T18:02:47.180Z,9.50
2022-11-04T18:05:14.843Z,6.30
2022-11-04T18:07:43.734Z,9.73
2022-11-04T18:10:11.591Z,5.20
2022-11-04T18:12:38.235Z,5.63
2022-11-04T18:15:08.608Z,4.07
2022-11-04T18:17:38.157Z,4.70
2022-11-04T18:20:13.321Z,5.77
2022-11-04T18:22:43.855Z,5.07
2022-11-04T18:25:12.234Z,4.03
2022-11-04T18:27:39.999Z,4.07
2022-11-04T18:30:08.997Z,6.23
2022-11-04T18:32:36.792Z,7.33
2022-11-04T18:35:04.796Z,4.10
2022-11-04T18:37:33.171Z,8.10
2022-11-04T18:40:02.092Z,5.20
2022-11-04T18:42:29.675Z,5.43
2022-11-04T18:44:57.269Z,6.73
2022-11-04T18:47:26.733Z,13.27
2022-11-04T18:49:54.775Z,7.30
2022-11-04T18:52:22.427Z,7.43
2022-11-04T18:54:50.006Z,9.77
2022-11-04T18:57:18.949Z,6.50
2022-11-04T18:59:47.440Z,8.43
2022-11-04T19:02:23.271Z,6.93
2022-11-04T19:04:51.547Z,7.60
2022-11-04T19:07:19.416Z,6.47
2022-11-04T19:09:47.924Z,4.67
2022-11-04T19:12:33.522Z,6.40
2022-11-04T19:15:04.045Z,7.17
2022-11-04T19:17:31.877Z,5.50
2022-11-04T19:19:59.521Z,8.87
2022-11-04T19:22:27.143Z,9.77
2022-11-04T19:24:54.864Z,10.77
2022-11-04T19:27:24.782Z,6.70
2022-11-04T19:29:52.785Z,8.50
2022-11-04T19:32:22.069Z,8.33
2022-11-04T19:34:50.943Z,8.10
2022-11-04T19:37:18.568Z,8.90
2022-11-04T19:39:46.160Z,8.23
2022-11-04T19:42:31.802Z,7.87
2022-11-04T19:44:59.376Z,7.47
2022-11-04T19:47:28.301Z,6.10
2022-11-04T19:49:56.545Z,5.83
2022-11-04T19:52:24.158Z,6.47
2022-11-04T19:54:51.766Z,7.13
2022-11-04T19:57:19.361Z,7.47
2022-11-04T19:59:46.971Z,6.37
2022-11-04T20:02:15.739Z,8.33
2022-11-04T20:04:46.096Z,6.33
2022-11-04T20:07:13.771Z,6.23
2022-11-04T20:09:41.405Z,9.93
2022-11-04T20:12:26.706Z,8.07
2022-11-04T20:14:55.914Z,7.37
2022-11-04T20:17:24.123Z,9.67
2022-11-04T20:19:53.046Z,5.20
2022-11-04T20:22:20.638Z,7.10
2022-11-04T20:24:48.392Z,9.23
2022-11-04T20:27:16.104Z,9.27
2022-11-04T20:29:43.822Z,7.77
2022-11-04T20:32:11.446Z,12.47
2022-11-04T20:34:39.904Z,8.93
2022-11-04T20:37:09.586Z,9.07
2022-11-04T20:39:37.204Z,9.30
2022-11-04T20:42:04.928Z,9.53
2022-11-04T20:44:32.553Z,6.67
2022-11-04T20:47:01.103Z,6.87
2022-11-04T20:49:28.665Z,7.57
2022-11-04T20:51:56.285Z,5.33
2022-11-04T20:54:25.512Z,11.60
2022-11-04T20:56:53.092Z,5.87
2022-11-04T20:59:20.715Z,7.63
2022-11-04T21:01:50.078Z,8.53
2022-11-04T21:04:20.371Z,10.77
2022-11-04T21:06:49.628Z,8.63
2022-11-04T21:09:20.480Z,8.90
2022-11-04T21:11:50.387Z,14.30
2022-11-04T21:14:19.574Z,10.33
2022-11-04T21:16:47.961Z,10.23
2022-11-04T21:19:16.333Z,18.43
2022-11-04T21:21:44.563Z,14.30
2022-11-04T21:24:13.976Z,15.37
2022-11-04T21:26:42.523Z,8.93
2022-11-04T21:29:13.572Z,9.43
2022-11-04T21:31:41.709Z,10.10
2022-11-04T21:34:09.761Z,11.57
2022-11-04T21:36:37.538Z,9.03
2022-11-04T21:39:05.365Z,8.60
2022-11-04T21:41:37.052Z,8.13
2022-11-04T21:44:08.190Z,12.77
2022-11-04T21:46:38.028Z,12.63
2022-11-04T21:49:06.172Z,10.07
2022-11-04T21:51:34.763Z,11.60
2022-11-04T21:54:06.166Z,14.00
2022-11-04T21:56:33.964Z,9.83
2022-11-04T21:59:02.018Z,9.10
2022-11-04T22:01:30.985Z,9.50
2022-11-04T22:04:01.508Z,8.93
2022-11-04T22:06:34.704Z,9.60
2022-11-04T22:09:04.502Z,9.60
2022-11-04T22:11:33.824Z,8.53
2022-11-04T22:14:03.777Z,10.17
2022-11-04T22:16:33.263Z,14.17
2022-11-04T22:19:04.728Z,11.17
2022-11-04T22:21:32.970Z,9.00
2022-11-04T22:24:01.728Z,8.07
2022-11-04T22:26:31.497Z,9.77
2022-11-04T22:29:00.308Z,9.17
2022-11-04T22:31:29.823Z,10.13
2022-11-04T22:33:57.875Z,9.13
2022-11-04T22:36:26.990Z,9.90
2022-11-04T22:38:55.843Z,9.07
2022-11-04T22:41:25.912Z,10.37
2022-11-04T22:43:53.491Z,10.10
2022-11-04T22:46:23.641Z,7.50
2022-11-04T22:48:51.420Z,9.80
2022-11-04T22:51:19.231Z,10.23
2022-11-04T22:53:55.882Z,11.93
2022-11-04T22:56:25.610Z,9.20
2022-11-04T22:58:54.092Z,12.63
2022-11-04T23:01:22.002Z,11.60
2022-11-04T23:03:51.258Z,12.27
2022-11-04T23:06:18.945Z,12.70
2022-11-04T23:08:47.904Z,13.17
2022-11-04T23:11:37.123Z,12.27
2022-11-04T23:14:22.429Z,13.30
2022-11-04T23:17:09.150Z,9.70
2022-11-04T23:19:36.896Z,14.93
2022-11-04T23:22:22.737Z,13.60
2022-11-04T23:25:06.925Z,13.40
2022-11-04T23:27:49.257Z,9.47
2022-11-04T23:30:25.829Z,9.07
2022-11-04T23:32:56.002Z,17.23
2022-11-04T23:35:42.784Z,10.37
2022-11-04T23:38:10.584Z,9.83
2022-11-04T23:40:39.994Z,12.17
2022-11-04T23:43:06.984Z,11.77
2022-11-04T23:45:51.948Z,9.17
2022-11-04T23:48:37.147Z,7.83
2022-11-04T23:51:22.465Z,14.83
2022-11-04T23:54:22.256Z,11.13
2022-11-04T23:57:08.844Z,13.53
2022-11-04T23:59:54.107Z,11.13
