createdAt,value
2023-03-15T06:01:39.025Z,1.69
2023-03-15T06:04:20.669Z,1.69
2023-03-15T06:06:47.291Z,1.67
2023-03-15T06:09:14.617Z,1.70
2023-03-15T06:11:41.893Z,1.71
2023-03-15T06:14:12.641Z,1.66
2023-03-15T06:16:51.245Z,1.67
2023-03-15T06:19:20.136Z,1.70
2023-03-15T06:21:47.869Z,1.75
2023-03-15T06:24:26.466Z,1.76
2023-03-15T06:26:54.803Z,1.67
2023-03-15T06:29:23.235Z,1.66
2023-03-15T06:31:52.776Z,1.68
2023-03-15T06:34:21.424Z,1.71
2023-03-15T06:36:49.693Z,1.70
2023-03-15T06:39:17.168Z,1.73
2023-03-15T06:41:44.175Z,1.71
2023-03-15T06:44:17.345Z,1.70
2023-03-15T06:46:44.482Z,1.74
2023-03-15T06:49:11.964Z,1.77
2023-03-15T06:51:38.766Z,1.83
2023-03-15T06:54:06.087Z,1.82
2023-03-15T06:56:37.207Z,1.85
2023-03-15T06:59:04.818Z,1.93
2023-03-15T07:01:31.840Z,1.97
2023-03-15T07:03:59.047Z,1.98
2023-03-15T07:06:27.550Z,2.00
2023-03-15T07:08:54.527Z,1.98
2023-03-15T07:11:21.148Z,2.01
2023-03-15T07:13:48.414Z,1.99
2023-03-15T07:16:15.008Z,2.04
2023-03-15T07:18:41.914Z,2.08
2023-03-15T07:21:08.829Z,2.15
2023-03-15T07:23:35.923Z,2.18
2023-03-15T07:26:02.776Z,2.18
2023-03-15T07:28:30.050Z,2.23
2023-03-15T07:31:02.037Z,2.22
2023-03-15T07:33:31.101Z,2.26
2023-03-15T07:35:58.211Z,2.34
2023-03-15T07:38:29.078Z,2.37
2023-03-15T07:40:56.552Z,2.43
2023-03-15T07:43:24.369Z,2.49
2023-03-15T07:45:59.516Z,2.51
2023-03-15T07:48:26.718Z,2.58
2023-03-15T07:50:53.268Z,2.70
2023-03-15T07:53:20.579Z,2.82
2023-03-15T07:55:48.032Z,2.87
2023-03-15T07:58:15.653Z,2.90
2023-03-15T08:00:42.652Z,2.94
2023-03-15T08:03:09.934Z,2.94
2023-03-15T08:05:36.898Z,3.02
2023-03-15T08:08:04.204Z,3.03
2023-03-15T08:10:30.791Z,3.08
2023-03-15T08:12:57.976Z,3.05
2023-03-15T08:15:24.606Z,3.11
2023-03-15T08:17:51.797Z,3.10
2023-03-15T08:20:18.502Z,3.16
2023-03-15T08:22:48.410Z,3.20
2023-03-15T08:25:17.221Z,3.18
2023-03-15T08:27:44.819Z,3.21
2023-03-15T08:30:13.513Z,3.26
2023-03-15T08:32:42.713Z,3.35
2023-03-15T08:35:10.306Z,3.41
2023-03-15T08:37:37.470Z,3.41
2023-03-15T08:40:11.299Z,3.56
2023-03-15T08:42:39.408Z,3.62
2023-03-15T08:45:08.091Z,3.65
2023-03-15T08:47:35.643Z,3.68
2023-03-15T08:50:07.074Z,3.73
2023-03-15T08:52:34.806Z,3.85
2023-03-15T08:55:01.705Z,3.91
2023-03-15T08:57:30.038Z,3.97
2023-03-15T08:59:57.546Z,4.09
2023-03-15T09:02:25.059Z,4.26
2023-03-15T09:04:53.431Z,4.25
2023-03-15T09:07:22.168Z,4.29
2023-03-15T09:09:48.788Z,4.30
2023-03-15T09:12:17.404Z,4.34
2023-03-15T09:14:44.253Z,4.36
2023-03-15T09:17:11.953Z,4.46
2023-03-15T09:19:39.242Z,4.53
2023-03-15T09:22:16.698Z,4.51
2023-03-15T09:24:52.473Z,4.61
2023-03-15T09:27:19.556Z,4.63
2023-03-15T09:29:46.121Z,4.54
2023-03-15T09:32:13.825Z,4.55
2023-03-15T09:34:42.223Z,4.58
2023-03-15T09:37:10.003Z,4.69
2023-03-15T09:39:36.576Z,4.80
2023-03-15T09:42:06.608Z,4.81
2023-03-15T09:44:48.175Z,4.77
2023-03-15T09:47:40.513Z,4.83
2023-03-15T09:50:21.286Z,4.84
2023-03-15T09:53:02.734Z,4.85
2023-03-15T09:55:29.966Z,4.90
2023-03-15T09:58:00.164Z,4.92
2023-03-15T10:00:41.536Z,4.96
2023-03-15T10:03:23.535Z,4.98
2023-03-15T10:05:57.192Z,5.06
2023-03-15T10:08:24.984Z,5.15
2023-03-15T10:11:20.835Z,5.18
2023-03-15T10:13:50.342Z,5.27
2023-03-15T10:16:23.569Z,5.24
2023-03-15T10:19:31.885Z,5.16
2023-03-15T10:22:09.020Z,5.21
2023-03-15T10:25:20.853Z,5.32
2023-03-15T10:27:52.955Z,5.45
2023-03-15T10:30:23.844Z,5.66
2023-03-15T10:33:04.228Z,5.85
2023-03-15T10:35:32.149Z,6.00
2023-03-15T10:37:59.697Z,6.05
2023-03-15T10:40:43.191Z,6.14
2023-03-15T10:43:30.550Z,6.24
2023-03-15T10:46:11.408Z,6.43
2023-03-15T10:48:41.519Z,6.46
2023-03-15T10:51:20.977Z,6.36
2023-03-15T10:54:07.360Z,6.25
2023-03-15T10:57:05.929Z,6.33
2023-03-15T10:59:36.181Z,6.41
2023-03-15T11:02:12.572Z,6.35
2023-03-15T11:05:12.328Z,6.44
2023-03-15T11:07:55.445Z,6.48
2023-03-15T11:10:25.183Z,6.51
2023-03-15T11:13:21.068Z,6.49
2023-03-15T11:15:52.826Z,6.63
2023-03-15T11:18:27.106Z,6.69
2023-03-15T11:20:56.240Z,6.75
2023-03-15T11:23:34.837Z,6.82
2023-03-15T11:26:01.557Z,6.95
2023-03-15T11:28:31.873Z,7.02
2023-03-15T11:31:00.853Z,7.05
2023-03-15T11:33:46.216Z,7.01
2023-03-15T11:36:20.471Z,6.96
2023-03-15T11:38:48.261Z,6.83
2023-03-15T11:41:20.509Z,6.78
2023-03-15T11:43:56.973Z,6.79
2023-03-15T11:46:43.437Z,6.87
2023-03-15T11:49:27.049Z,6.80
2023-03-15T11:51:55.946Z,6.77
2023-03-15T11:54:26.408Z,6.87
2023-03-15T11:57:14.909Z,6.92
2023-03-15T11:59:46.076Z,6.97
2023-03-15T12:02:15.583Z,7.06
2023-03-15T12:04:44.965Z,7.06
2023-03-15T12:07:17.462Z,6.97
2023-03-15T12:10:15.163Z,6.82
2023-03-15T12:12:47.090Z,6.78
2023-03-15T12:15:19.865Z,6.94
2023-03-15T12:18:08.819Z,7.08
2023-03-15T12:20:38.585Z,7.17
2023-03-15T12:23:08.607Z,7.18
2023-03-15T12:25:45.454Z,7.23
2023-03-15T12:28:23.620Z,7.30
2023-03-15T12:30:56.747Z,7.26
2023-03-15T12:33:25.579Z,7.32
2023-03-15T12:36:00.865Z,7.38
2023-03-15T12:38:36.897Z,7.43
2023-03-15T12:41:29.640Z,7.47
2023-03-15T12:44:24.395Z,7.49
2023-03-15T12:46:50.955Z,7.54
2023-03-15T12:49:38.586Z,7.55
2023-03-15T12:52:10.912Z,7.56
2023-03-15T12:54:56.849Z,7.52
2023-03-15T12:57:27.773Z,7.49
2023-03-15T12:59:59.838Z,7.41
2023-03-15T13:02:42.060Z,7.30
2023-03-15T13:05:10.276Z,7.13
2023-03-15T13:07:56.830Z,7.15
2023-03-15T13:10:37.259Z,6.90
2023-03-15T13:13:06.496Z,6.79
2023-03-15T13:16:02.534Z,6.81
2023-03-15T13:18:34.630Z,6.76
2023-03-15T13:21:01.115Z,6.75
2023-03-15T13:23:28.238Z,6.78
2023-03-15T13:26:13.750Z,6.72
2023-03-15T13:28:47.037Z,6.75
2023-03-15T13:31:21.941Z,6.78
2023-03-15T13:33:57.775Z,6.76
2023-03-15T13:36:46.308Z,6.79
2023-03-15T13:39:21.118Z,6.79
2023-03-15T13:41:47.703Z,6.78
2023-03-15T13:44:20.245Z,6.81
2023-03-15T13:46:49.301Z,6.82
2023-03-15T13:49:16.906Z,6.88
2023-03-15T13:51:45.070Z,6.88
2023-03-15T13:54:30.873Z,6.88
2023-03-15T13:57:03.579Z,6.89
2023-03-15T13:59:53.081Z,6.93
2023-03-15T14:02:37.770Z,6.94
2023-03-15T14:05:11.329Z,6.97
2023-03-15T14:07:37.915Z,7.07
2023-03-15T14:10:17.396Z,7.24
2023-03-15T14:12:45.125Z,7.35
2023-03-15T14:15:41.913Z,7.49
2023-03-15T14:18:08.433Z,7.62
2023-03-15T14:20:42.238Z,7.78
2023-03-15T14:23:12.530Z,7.87
2023-03-15T14:25:39.882Z,7.92
2023-03-15T14:28:06.954Z,7.83
2023-03-15T14:30:37.620Z,7.72
2023-03-15T14:33:07.497Z,7.57
2023-03-15T14:35:37.907Z,7.55
2023-03-15T14:38:08.514Z,7.59
2023-03-15T14:40:38.907Z,7.68
2023-03-15T14:43:07.404Z,7.69
2023-03-15T14:45:37.528Z,7.63
2023-03-15T14:48:15.523Z,7.51
2023-03-15T14:50:46.084Z,7.47
2023-03-15T14:53:18.350Z,7.45
2023-03-15T14:55:45.807Z,7.35
2023-03-15T14:58:18.316Z,7.35
2023-03-15T15:00:48.800Z,7.36
2023-03-15T15:03:41.252Z,7.36
2023-03-15T15:06:12.616Z,7.37
2023-03-15T15:08:42.957Z,7.37
2023-03-15T15:11:10.794Z,7.33
2023-03-15T15:13:38.881Z,7.27
2023-03-15T15:16:06.774Z,7.22
2023-03-15T15:18:35.225Z,7.22
2023-03-15T15:21:07.680Z,7.17
2023-03-15T15:23:47.434Z,7.08
2023-03-15T15:26:26.412Z,7.03
2023-03-15T15:28:53.360Z,7.02
2023-03-15T15:31:25.595Z,7.05
2023-03-15T15:33:53.862Z,7.05
2023-03-15T15:36:27.961Z,7.00
2023-03-15T15:38:55.362Z,7.00
2023-03-15T15:41:25.993Z,6.91
2023-03-15T15:43:53.012Z,6.86
2023-03-15T15:46:20.234Z,6.84
2023-03-15T15:48:46.896Z,6.80
2023-03-15T15:51:19.160Z,6.76
2023-03-15T15:53:46.176Z,6.69
2023-03-15T15:56:13.921Z,6.59
2023-03-15T15:58:44.698Z,6.56
2023-03-15T16:01:16.244Z,6.54
2023-03-15T16:03:43.237Z,6.53
2023-03-15T16:06:19.413Z,6.49
2023-03-15T16:08:47.654Z,6.42
2023-03-15T16:11:16.700Z,6.32
2023-03-15T16:13:45.429Z,6.30
2023-03-15T16:16:17.246Z,6.26
2023-03-15T16:18:44.525Z,6.23
2023-03-15T16:21:15.905Z,6.18
2023-03-15T16:23:43.934Z,6.13
2023-03-15T16:26:16.534Z,6.04
2023-03-15T16:28:43.914Z,5.98
2023-03-15T16:31:12.718Z,5.90
2023-03-15T16:33:39.670Z,5.87
2023-03-15T16:36:07.092Z,5.84
2023-03-15T16:38:33.664Z,5.81
2023-03-15T16:41:01.340Z,5.71
2023-03-15T16:43:28.674Z,5.69
2023-03-15T16:45:55.737Z,5.67
2023-03-15T16:48:22.336Z,5.61
2023-03-15T16:50:49.730Z,5.55
2023-03-15T16:53:16.403Z,5.51
2023-03-15T16:55:43.353Z,5.44
2023-03-15T16:58:19.700Z,5.39
2023-03-15T17:00:48.546Z,5.34
2023-03-15T17:03:16.585Z,5.24
2023-03-15T17:05:46.718Z,5.19
2023-03-15T17:08:17.580Z,5.10
2023-03-15T17:10:44.563Z,5.06
2023-03-15T17:13:15.291Z,5.00
2023-03-15T17:15:42.574Z,4.90
2023-03-15T17:18:18.917Z,4.83
2023-03-15T17:20:48.744Z,4.74
2023-03-15T17:23:16.193Z,4.65
2023-03-15T17:25:43.101Z,4.60
2023-03-15T17:28:10.350Z,4.52
2023-03-15T17:30:37.956Z,4.44
2023-03-15T17:33:05.858Z,4.34
2023-03-15T17:35:45.898Z,4.26
2023-03-15T17:38:21.685Z,4.16
2023-03-15T17:40:49.195Z,4.07
2023-03-15T17:43:16.903Z,3.98
2023-03-15T17:45:44.469Z,3.91
2023-03-15T17:48:11.825Z,3.85
2023-03-15T17:50:40.307Z,3.76
2023-03-15T17:53:16.610Z,3.69
2023-03-15T17:55:44.942Z,3.61
2023-03-15T17:58:22.893Z,3.56
2023-03-15T18:00:51.522Z,3.47
2023-03-15T18:03:18.430Z,3.42
2023-03-15T18:05:45.853Z,3.35
2023-03-15T18:08:16.849Z,3.29
2023-03-15T18:10:45.129Z,3.21
2023-03-15T18:13:14.702Z,3.09
2023-03-15T18:15:41.906Z,3.01
2023-03-15T18:18:08.842Z,2.94
2023-03-15T18:20:36.533Z,2.86
2023-03-15T18:23:04.906Z,2.77
2023-03-15T18:25:34.298Z,2.73
2023-03-15T18:28:01.784Z,2.67
2023-03-15T18:30:30.109Z,2.63
2023-03-15T18:32:57.892Z,2.56
2023-03-15T18:35:29.512Z,2.46
2023-03-15T18:37:57.743Z,2.40
2023-03-15T18:40:27.719Z,2.32
2023-03-15T18:42:57.301Z,2.25
2023-03-15T18:45:27.375Z,2.17
2023-03-15T18:47:54.783Z,2.11
2023-03-15T18:50:21.800Z,2.04
2023-03-15T18:52:49.320Z,1.97
2023-03-15T18:55:19.045Z,1.90
2023-03-15T18:57:46.413Z,1.85
2023-03-15T19:00:23.671Z,1.83
2023-03-15T19:02:50.847Z,1.78
2023-03-15T19:05:18.814Z,1.71
2023-03-15T19:07:47.615Z,1.66
2023-03-15T19:10:19.366Z,1.60
2023-03-15T19:12:47.225Z,1.58
2023-03-15T19:15:17.338Z,1.50
2023-03-15T19:17:47.139Z,1.46
2023-03-15T19:20:16.326Z,1.40
2023-03-15T19:22:45.176Z,1.36
2023-03-15T19:25:13.816Z,1.33
2023-03-15T19:27:42.291Z,1.29
2023-03-15T19:30:14.334Z,1.24
2023-03-15T19:32:43.041Z,1.16
2023-03-15T19:35:09.756Z,1.10
2023-03-15T19:37:37.088Z,1.07
2023-03-15T19:40:04.612Z,1.05
2023-03-15T19:42:31.821Z,1.02
2023-03-15T19:44:58.413Z,1.00
2023-03-15T19:47:25.649Z,0.96
2023-03-15T19:49:52.270Z,0.92
2023-03-15T19:52:19.504Z,0.87
2023-03-15T19:54:47.392Z,0.81
2023-03-15T19:57:14.593Z,0.76
2023-03-15T19:59:41.605Z,0.73
2023-03-15T20:02:11.700Z,0.69
2023-03-15T20:04:38.925Z,0.63
2023-03-15T20:07:06.839Z,0.64
2023-03-15T20:09:38.657Z,0.59
2023-03-15T20:12:13.157Z,0.56
2023-03-15T20:14:39.864Z,0.50
2023-03-15T20:17:07.583Z,0.46
2023-03-15T20:19:35.856Z,0.42
2023-03-15T20:22:03.684Z,0.39
2023-03-15T20:24:30.430Z,0.39
2023-03-15T20:26:57.682Z,0.36
2023-03-15T20:29:24.315Z,0.37
2023-03-15T20:31:53.591Z,0.34
2023-03-15T20:34:20.523Z,0.33
2023-03-15T20:36:47.846Z,0.29
2023-03-15T20:39:15.220Z,0.27
2023-03-15T20:41:42.430Z,0.24
2023-03-15T20:44:09.707Z,0.22
2023-03-15T20:46:37.476Z,0.17
2023-03-15T20:49:04.042Z,0.16
2023-03-15T20:51:30.972Z,0.17
2023-03-15T20:53:57.615Z,0.13
2023-03-15T20:56:25.532Z,0.11
2023-03-15T20:58:52.174Z,0.09
2023-03-15T21:01:20.767Z,0.04
2023-03-15T21:03:48.008Z,-0.01
2023-03-15T21:06:15.326Z,-0.02
2023-03-15T21:08:42.340Z,-0.03
2023-03-15T21:11:09.954Z,-0.04
2023-03-15T21:13:36.629Z,-0.05
2023-03-15T21:16:04.938Z,-0.08
2023-03-15T21:18:32.991Z,-0.10
2023-03-15T21:21:03.833Z,-0.14
2023-03-15T21:23:31.598Z,-0.16
2023-03-15T21:26:07.601Z,-0.17
2023-03-15T21:28:34.323Z,-0.22
