createdAt,value
2022-12-19T00:00:29.266Z,63.09
2022-12-19T00:02:56.983Z,63.08
2022-12-19T00:05:24.684Z,62.16
2022-12-19T00:07:53.813Z,62.97
2022-12-19T00:10:22.467Z,63.45
2022-12-19T00:12:50.003Z,62.98
2022-12-19T00:15:17.762Z,63.25
2022-12-19T00:17:45.373Z,63.03
2022-12-19T00:20:12.903Z,63.21
2022-12-19T00:22:43.459Z,63.51
2022-12-19T00:25:10.999Z,62.98
2022-12-19T00:27:38.752Z,62.77
2022-12-19T00:30:06.987Z,63.51
2022-12-19T00:32:37.446Z,63.51
2022-12-19T00:35:05.371Z,62.69
2022-12-19T00:37:35.401Z,62.87
2022-12-19T00:40:06.916Z,62.37
2022-12-19T00:42:34.432Z,62.48
2022-12-19T00:45:05.071Z,62.66
2022-12-19T00:47:32.767Z,62.85
2022-12-19T00:50:00.494Z,62.19
2022-12-19T00:52:28.061Z,63.46
2022-12-19T00:54:57.957Z,62.62
2022-12-19T00:57:25.826Z,62.84
2022-12-19T00:59:56.138Z,63.14
2022-12-19T01:02:27.368Z,63.40
2022-12-19T01:04:55.448Z,63.77
2022-12-19T01:07:23.002Z,63.14
2022-12-19T01:09:50.524Z,63.48
2022-12-19T01:12:37.427Z,63.41
2022-12-19T01:15:05.594Z,63.12
2022-12-19T01:17:43.694Z,63.62
2022-12-19T01:20:15.751Z,63.83
2022-12-19T01:22:44.084Z,63.34
2022-12-19T01:25:14.669Z,63.45
2022-12-19T01:27:42.271Z,63.99
2022-12-19T01:30:10.733Z,63.77
2022-12-19T01:32:39.131Z,63.68
2022-12-19T01:35:16.657Z,63.77
2022-12-19T01:37:51.529Z,63.98
2022-12-19T01:40:20.893Z,63.85
2022-12-19T01:42:51.612Z,64.10
2022-12-19T01:45:34.942Z,64.33
2022-12-19T01:48:10.743Z,63.78
2022-12-19T01:51:00.509Z,63.91
2022-12-19T01:53:48.458Z,63.49
2022-12-19T01:56:24.846Z,63.72
2022-12-19T01:59:03.697Z,64.27
2022-12-19T02:01:47.040Z,64.59
2022-12-19T02:04:32.049Z,64.64
2022-12-19T02:07:15.374Z,64.48
2022-12-19T02:09:46.948Z,64.74
2022-12-19T02:12:14.956Z,64.75
2022-12-19T02:14:42.938Z,64.99
2022-12-19T02:17:16.642Z,64.99
2022-12-19T02:20:08.942Z,64.90
2022-12-19T02:23:07.447Z,65.35
2022-12-19T02:25:40.413Z,64.58
2022-12-19T02:28:28.602Z,64.54
2022-12-19T02:31:17.330Z,64.93
2022-12-19T02:34:07.206Z,65.52
2022-12-19T02:36:50.806Z,64.83
2022-12-19T02:39:31.463Z,65.37
2022-12-19T02:42:05.063Z,64.64
2022-12-19T02:44:40.363Z,64.86
2022-12-19T02:47:09.897Z,65.09
2022-12-19T02:49:39.512Z,64.87
2022-12-19T02:52:20.551Z,65.40
2022-12-19T02:55:00.454Z,65.43
2022-12-19T02:57:39.144Z,65.09
2022-12-19T03:00:16.795Z,65.10
2022-12-19T03:02:57.791Z,65.20
2022-12-19T03:05:55.052Z,65.57
2022-12-19T03:08:35.345Z,64.84
2022-12-19T03:11:10.087Z,64.79
2022-12-19T03:14:01.322Z,65.16
2022-12-19T03:16:29.779Z,64.53
2022-12-19T03:18:57.999Z,65.18
2022-12-19T03:21:38.808Z,64.96
2022-12-19T03:24:10.047Z,64.69
2022-12-19T03:26:47.181Z,64.15
2022-12-19T03:29:26.511Z,64.07
2022-12-19T03:31:55.417Z,64.67
2022-12-19T03:34:29.693Z,64.65
2022-12-19T03:37:02.569Z,64.43
2022-12-19T03:39:32.529Z,64.52
2022-12-19T03:42:22.191Z,64.60
2022-12-19T03:44:51.747Z,64.74
2022-12-19T03:47:35.892Z,64.76
2022-12-19T03:50:04.868Z,64.72
2022-12-19T03:53:10.829Z,64.55
2022-12-19T03:55:49.191Z,64.16
2022-12-19T03:58:32.471Z,64.04
2022-12-19T04:01:02.038Z,64.10
2022-12-19T04:03:31.996Z,64.36
2022-12-19T04:06:01.974Z,63.80
2022-12-19T04:08:31.934Z,63.94
2022-12-19T04:11:09.380Z,63.77
2022-12-19T04:13:43.134Z,63.92
2022-12-19T04:16:10.689Z,64.21
2022-12-19T04:18:41.710Z,63.87
2022-12-19T04:21:16.480Z,63.79
2022-12-19T04:23:53.183Z,63.58
2022-12-19T04:26:22.697Z,63.87
2022-12-19T04:28:54.819Z,63.84
2022-12-19T04:31:23.718Z,63.97
2022-12-19T04:33:51.472Z,64.18
2022-12-19T04:36:21.575Z,64.30
2022-12-19T04:38:49.187Z,64.43
2022-12-19T04:41:16.692Z,64.84
2022-12-19T04:43:44.276Z,64.49
2022-12-19T04:46:12.087Z,64.40
2022-12-19T04:48:39.584Z,64.21
2022-12-19T04:51:07.386Z,64.70
2022-12-19T04:53:35.786Z,64.50
2022-12-19T04:56:05.844Z,64.32
2022-12-19T04:58:34.089Z,64.89
2022-12-19T05:01:06.798Z,65.13
2022-12-19T05:03:35.880Z,64.92
2022-12-19T05:06:12.109Z,64.58
2022-12-19T05:08:44.609Z,64.31
2022-12-19T05:11:19.932Z,64.59
2022-12-19T05:13:51.036Z,64.99
2022-12-19T05:16:19.189Z,64.99
2022-12-19T05:18:49.563Z,64.69
2022-12-19T05:21:17.464Z,64.92
2022-12-19T05:23:45.000Z,64.72
2022-12-19T05:26:12.769Z,64.86
2022-12-19T05:28:40.389Z,64.85
2022-12-19T05:31:14.974Z,65.13
2022-12-19T05:33:43.976Z,64.55
2022-12-19T05:36:12.992Z,64.50
2022-12-19T05:38:40.699Z,64.60
2022-12-19T05:41:16.525Z,64.48
2022-12-19T05:43:46.035Z,64.72
2022-12-19T05:46:13.677Z,64.92
2022-12-19T05:48:41.186Z,65.25
2022-12-19T05:51:09.154Z,64.87
2022-12-19T05:53:38.175Z,65.36
2022-12-19T05:56:08.644Z,65.22
2022-12-19T05:58:37.785Z,65.09
2022-12-19T06:01:17.625Z,64.54
2022-12-19T06:03:46.338Z,64.56
2022-12-19T06:06:19.703Z,64.15
2022-12-19T06:08:47.445Z,64.61
2022-12-19T06:11:15.394Z,64.81
2022-12-19T06:13:43.110Z,64.75
2022-12-19T06:16:13.443Z,64.58
2022-12-19T06:18:44.792Z,64.59
2022-12-19T06:21:15.516Z,64.73
2022-12-19T06:23:44.071Z,64.46
2022-12-19T06:26:18.523Z,64.71
2022-12-19T06:28:47.348Z,64.51
2022-12-19T06:31:15.491Z,64.50
2022-12-19T06:33:43.225Z,64.91
2022-12-19T06:36:25.819Z,64.70
2022-12-19T06:38:54.645Z,64.80
2022-12-19T06:41:41.059Z,64.60
2022-12-19T06:44:11.615Z,64.48
2022-12-19T06:46:41.234Z,64.48
2022-12-19T06:49:17.581Z,64.63
2022-12-19T06:51:45.212Z,64.47
2022-12-19T06:54:13.803Z,64.60
2022-12-19T06:56:43.219Z,64.74
2022-12-19T06:59:16.583Z,64.76
2022-12-19T07:02:13.265Z,64.56
2022-12-19T07:04:46.819Z,64.31
2022-12-19T07:07:14.854Z,64.28
2022-12-19T07:09:42.366Z,64.40
2022-12-19T07:12:09.961Z,64.28
2022-12-19T07:14:37.513Z,64.19
2022-12-19T07:17:06.408Z,64.16
2022-12-19T07:19:35.222Z,64.22
2022-12-19T07:22:03.842Z,64.39
2022-12-19T07:24:31.973Z,64.18
2022-12-19T07:26:59.591Z,64.15
2022-12-19T07:29:27.077Z,64.20
2022-12-19T07:31:54.803Z,64.24
2022-12-19T07:34:22.433Z,64.11
2022-12-19T07:36:52.932Z,64.17
2022-12-19T07:39:20.517Z,63.91
2022-12-19T07:41:48.520Z,63.76
2022-12-19T07:44:27.824Z,64.18
2022-12-19T07:46:55.590Z,63.79
2022-12-19T07:49:23.154Z,63.80
2022-12-19T07:51:50.778Z,64.03
2022-12-19T07:54:18.209Z,64.01
2022-12-19T07:56:46.490Z,64.04
2022-12-19T07:59:14.510Z,64.06
2022-12-19T08:01:42.088Z,64.20
2022-12-19T08:04:09.657Z,64.07
2022-12-19T08:06:41.023Z,64.27
2022-12-19T08:09:09.675Z,64.13
2022-12-19T08:11:37.387Z,63.98
2022-12-19T08:14:05.138Z,64.36
2022-12-19T08:16:40.300Z,64.30
2022-12-19T08:19:23.499Z,64.13
2022-12-19T08:21:54.846Z,64.13
2022-12-19T08:24:22.351Z,64.16
2022-12-19T08:26:49.998Z,64.47
2022-12-19T08:29:17.467Z,64.38
2022-12-19T08:31:44.991Z,64.27
2022-12-19T08:34:12.549Z,64.23
2022-12-19T08:36:40.043Z,64.46
2022-12-19T08:39:08.814Z,64.36
2022-12-19T08:41:36.965Z,64.66
2022-12-19T08:44:04.682Z,64.75
2022-12-19T08:46:32.278Z,64.69
2022-12-19T08:48:59.788Z,64.59
2022-12-19T08:51:30.377Z,65.04
2022-12-19T08:53:58.909Z,65.27
2022-12-19T08:56:26.407Z,65.07
2022-12-19T08:58:54.011Z,65.11
2022-12-19T09:01:24.178Z,65.29
2022-12-19T09:05:12.213Z,65.19
2022-12-19T09:06:39.746Z,65.26
2022-12-19T09:09:07.367Z,65.13
2022-12-19T09:11:35.880Z,64.99
2022-12-19T09:14:08.644Z,64.87
2022-12-19T09:16:36.216Z,64.71
2022-12-19T09:19:03.755Z,65.07
2022-12-19T09:21:31.410Z,64.65
2022-12-19T09:24:07.038Z,64.82
2022-12-19T09:26:35.974Z,64.69
2022-12-19T09:29:06.803Z,64.61
2022-12-19T09:31:48.085Z,64.94
2022-12-19T09:34:19.119Z,64.73
2022-12-19T09:36:49.546Z,64.74
2022-12-19T09:39:18.387Z,64.74
2022-12-19T09:42:12.164Z,64.98
2022-12-19T09:44:54.028Z,64.89
2022-12-19T09:47:27.805Z,64.92
2022-12-19T09:49:55.491Z,65.03
2022-12-19T09:52:46.671Z,65.49
2022-12-19T09:55:20.214Z,64.95
2022-12-19T09:57:52.858Z,64.77
2022-12-19T10:00:22.504Z,64.94
2022-12-19T10:03:03.338Z,65.19
2022-12-19T10:06:47.869Z,65.51
2022-12-19T10:08:35.034Z,65.61
2022-12-19T10:12:39.118Z,65.65
2022-12-19T10:14:07.511Z,65.65
2022-12-19T10:17:02.064Z,65.79
2022-12-19T10:19:41.754Z,65.83
2022-12-19T10:22:23.261Z,66.01
2022-12-19T10:25:09.101Z,65.21
2022-12-19T10:28:00.794Z,65.59
2022-12-19T10:30:35.247Z,65.79
2022-12-19T10:33:02.731Z,65.85
2022-12-19T10:35:35.526Z,66.12
2022-12-19T10:38:24.483Z,66.34
2022-12-19T10:41:00.787Z,66.62
2022-12-19T10:43:48.776Z,66.79
2022-12-19T10:46:25.693Z,66.17
2022-12-19T10:48:53.447Z,65.87
2022-12-19T10:51:28.349Z,65.95
2022-12-19T10:53:58.170Z,65.86
2022-12-19T10:56:36.738Z,65.82
2022-12-19T10:59:16.607Z,66.02
2022-12-19T11:01:45.093Z,66.14
2022-12-19T11:04:29.112Z,66.21
2022-12-19T11:07:03.611Z,66.62
2022-12-19T11:09:40.897Z,66.72
2022-12-19T11:16:13.467Z,66.74
2022-12-19T11:19:13.402Z,66.54
2022-12-19T11:25:58.132Z,66.77
2022-12-19T11:29:40.285Z,66.92
2022-12-19T11:29:40.577Z,66.57
2022-12-19T11:30:47.657Z,66.59
2022-12-19T11:32:44.230Z,66.71
2022-12-19T11:35:25.108Z,66.86
2022-12-19T11:37:57.290Z,66.82
2022-12-19T11:41:00.122Z,66.78
2022-12-19T11:43:47.085Z,66.72
2022-12-19T11:46:21.714Z,66.47
2022-12-19T11:49:04.243Z,67.01
2022-12-19T11:52:00.545Z,66.76
2022-12-19T11:54:43.395Z,66.39
2022-12-19T11:57:13.527Z,66.48
2022-12-19T11:59:41.370Z,66.66
2022-12-19T12:02:08.892Z,66.68
2022-12-19T12:05:02.618Z,67.13
2022-12-19T12:08:04.225Z,66.81
2022-12-19T12:14:52.172Z,66.53
2022-12-19T12:24:48.066Z,66.47
2022-12-19T12:29:15.757Z,66.93
2022-12-19T12:31:12.420Z,66.70
2022-12-19T12:31:26.004Z,66.77
2022-12-19T12:31:41.757Z,66.56
2022-12-19T12:35:16.417Z,66.70
2022-12-19T12:35:28.676Z,66.52
2022-12-19T12:39:16.017Z,66.20
2022-12-19T12:42:06.111Z,66.33
2022-12-19T12:44:41.315Z,66.39
2022-12-19T12:47:26.304Z,66.62
2022-12-19T12:50:07.726Z,66.47
2022-12-19T12:52:43.140Z,67.13
2022-12-19T12:55:16.438Z,67.09
2022-12-19T12:57:44.025Z,66.89
2022-12-19T13:00:23.713Z,67.12
2022-12-19T13:03:09.612Z,66.85
2022-12-19T13:05:46.265Z,67.23
2022-12-19T13:08:31.203Z,67.21
2022-12-19T13:11:38.118Z,67.34
2022-12-19T13:14:34.595Z,67.40
2022-12-19T13:17:09.824Z,67.16
2022-12-19T13:20:03.497Z,67.34
2022-12-19T13:22:31.658Z,66.78
2022-12-19T13:25:00.631Z,67.08
2022-12-19T13:27:41.381Z,67.49
2022-12-19T13:30:12.738Z,67.15
2022-12-19T13:32:40.289Z,67.33
2022-12-19T13:36:21.577Z,67.09
2022-12-19T13:39:50.679Z,67.58
2022-12-19T13:41:47.325Z,67.37
2022-12-19T13:44:19.714Z,67.08
2022-12-19T13:46:47.961Z,66.98
2022-12-19T13:49:25.439Z,67.20
2022-12-19T13:51:57.850Z,67.39
2022-12-19T13:54:28.485Z,67.20
2022-12-19T13:57:08.838Z,67.40
2022-12-19T13:59:40.184Z,67.58
2022-12-19T14:02:17.401Z,67.51
2022-12-19T14:04:45.736Z,67.30
2022-12-19T14:07:40.290Z,67.85
2022-12-19T14:11:42.760Z,67.59
2022-12-19T14:14:01.510Z,67.52
2022-12-19T14:16:16.625Z,67.23
2022-12-19T14:18:52.012Z,67.65
2022-12-19T14:22:06.855Z,67.60
2022-12-19T14:24:19.640Z,67.58
2022-12-19T14:28:23.379Z,67.61
2022-12-19T14:30:26.540Z,67.68
2022-12-19T14:33:46.717Z,67.20
2022-12-19T14:36:09.090Z,67.53
2022-12-19T14:39:22.264Z,67.21
2022-12-19T14:42:01.745Z,67.46
2022-12-19T14:54:11.220Z,67.28
2022-12-19T14:54:15.170Z,67.36
2022-12-19T14:54:18.273Z,67.09
2022-12-19T14:54:51.569Z,67.36
2022-12-19T14:59:03.929Z,67.47
2022-12-19T15:01:34.283Z,67.32
2022-12-19T15:04:50.342Z,67.62
2022-12-19T15:07:11.751Z,68.10
2022-12-19T15:11:07.821Z,67.99
2022-12-19T15:14:53.231Z,68.17
2022-12-19T15:16:07.522Z,68.10
2022-12-19T15:18:40.547Z,67.95
2022-12-19T15:21:14.855Z,68.27
2022-12-19T15:23:44.644Z,67.87
2022-12-19T15:26:16.535Z,68.33
2022-12-19T15:28:50.402Z,67.90
2022-12-19T15:31:24.604Z,68.19
2022-12-19T15:34:33.559Z,67.54
2022-12-19T15:36:39.991Z,68.00
2022-12-19T15:39:07.935Z,67.87
2022-12-19T15:41:35.914Z,67.86
2022-12-19T15:44:15.855Z,68.15
2022-12-19T15:46:48.729Z,67.65
2022-12-19T15:49:19.248Z,67.87
2022-12-19T15:51:47.238Z,67.80
2022-12-19T15:54:47.773Z,68.11
2022-12-19T15:57:18.705Z,67.85
2022-12-19T15:59:46.402Z,67.59
2022-12-19T16:02:18.193Z,67.87
2022-12-19T16:04:48.099Z,67.70
2022-12-19T16:07:17.747Z,67.96
2022-12-19T16:09:46.180Z,68.21
2022-12-19T16:12:23.829Z,68.27
2022-12-19T16:14:57.307Z,68.39
2022-12-19T16:17:27.150Z,67.98
2022-12-19T16:19:54.762Z,68.17
2022-12-19T16:22:28.515Z,68.04
2022-12-19T16:24:57.280Z,68.14
2022-12-19T16:27:29.227Z,68.05
2022-12-19T16:30:02.700Z,68.22
2022-12-19T16:32:32.202Z,68.26
2022-12-19T16:35:00.069Z,68.09
2022-12-19T16:37:32.209Z,68.36
2022-12-19T16:40:00.281Z,68.21
2022-12-19T16:42:29.510Z,68.04
2022-12-19T16:44:57.114Z,68.11
2022-12-19T16:47:24.682Z,68.32
2022-12-19T16:49:52.804Z,68.24
2022-12-19T16:52:20.253Z,68.23
2022-12-19T16:54:47.861Z,68.37
2022-12-19T16:57:21.503Z,68.08
2022-12-19T16:59:50.421Z,68.17
2022-12-19T17:02:59.170Z,68.20
2022-12-19T17:05:32.539Z,67.98
2022-12-19T17:08:00.350Z,68.13
2022-12-19T17:10:31.597Z,67.78
2022-12-19T17:13:01.926Z,68.05
2022-12-19T17:15:33.773Z,68.17
2022-12-19T17:18:04.282Z,68.13
2022-12-19T17:20:37.862Z,67.89
2022-12-19T17:23:16.080Z,68.22
2022-12-19T17:25:44.520Z,67.80
2022-12-19T17:28:13.008Z,67.68
2022-12-19T17:30:42.449Z,67.78
2022-12-19T17:33:35.346Z,67.78
2022-12-19T17:36:04.395Z,67.65
2022-12-19T17:38:34.325Z,67.93
2022-12-19T17:41:03.001Z,67.64
2022-12-19T17:43:30.662Z,67.58
2022-12-19T17:45:58.486Z,67.79
2022-12-19T17:48:29.336Z,67.70
2022-12-19T17:50:58.124Z,67.97
2022-12-19T17:53:26.496Z,67.85
2022-12-19T17:55:53.998Z,67.79
2022-12-19T17:58:21.963Z,67.64
2022-12-19T18:00:50.204Z,67.68
2022-12-19T18:03:26.685Z,68.22
2022-12-19T18:05:55.467Z,67.58
2022-12-19T18:08:25.163Z,67.59
2022-12-19T18:10:53.669Z,68.03
2022-12-19T18:13:21.163Z,68.05
2022-12-19T18:15:49.003Z,67.77
2022-12-19T18:18:22.800Z,67.84
2022-12-19T18:20:50.334Z,68.00
2022-12-19T18:23:21.046Z,67.94
2022-12-19T18:25:49.590Z,67.72
2022-12-19T18:28:17.472Z,67.94
2022-12-19T18:30:46.169Z,68.12
2022-12-19T18:33:21.482Z,68.23
2022-12-19T18:35:50.245Z,68.23
2022-12-19T18:38:21.587Z,68.42
2022-12-19T18:40:51.986Z,68.12
2022-12-19T18:43:20.223Z,68.15
2022-12-19T18:45:56.619Z,68.41
2022-12-19T18:48:28.691Z,68.15
2022-12-19T18:50:57.985Z,68.22
2022-12-19T18:53:35.723Z,67.91
2022-12-19T18:56:06.221Z,67.73
2022-12-19T18:58:34.750Z,67.95
2022-12-19T19:01:04.796Z,67.95
2022-12-19T19:03:38.707Z,67.99
2022-12-19T19:06:17.296Z,68.13
2022-12-19T19:08:45.346Z,67.65
2022-12-19T19:11:27.865Z,67.93
2022-12-19T19:13:55.504Z,67.83
2022-12-19T19:16:25.888Z,68.02
2022-12-19T19:18:56.150Z,67.73
2022-12-19T19:21:27.677Z,67.88
2022-12-19T19:24:17.542Z,67.92
2022-12-19T19:26:45.086Z,67.47
2022-12-19T19:29:15.819Z,67.86
2022-12-19T19:31:47.484Z,68.17
2022-12-19T19:34:23.758Z,68.01
2022-12-19T19:36:56.189Z,67.79
2022-12-19T19:39:24.181Z,67.98
2022-12-19T19:41:51.892Z,67.90
2022-12-19T19:44:19.670Z,67.89
2022-12-19T19:46:47.397Z,67.88
2022-12-19T19:49:15.733Z,68.23
2022-12-19T19:51:45.848Z,67.81
2022-12-19T19:54:13.472Z,68.04
2022-12-19T19:56:40.969Z,67.61
2022-12-19T19:59:08.720Z,67.97
2022-12-19T20:01:36.226Z,67.83
2022-12-19T20:04:04.338Z,67.59
2022-12-19T20:06:31.862Z,67.56
2022-12-19T20:08:59.536Z,67.46
2022-12-19T20:11:27.145Z,67.49
2022-12-19T20:13:54.746Z,67.50
2022-12-19T20:16:22.464Z,67.50
2022-12-19T20:18:52.008Z,67.29
2022-12-19T20:24:53.498Z,67.35
2022-12-19T20:28:47.415Z,66.96
2022-12-19T20:32:18.054Z,67.02
2022-12-19T20:35:25.602Z,67.28
2022-12-19T20:49:54.316Z,67.12
2022-12-19T20:52:21.883Z,67.15
2022-12-19T20:54:49.396Z,67.22
2022-12-19T20:57:16.932Z,67.55
2022-12-19T20:59:44.439Z,67.28
2022-12-19T21:02:12.142Z,67.94
2022-12-19T21:04:39.923Z,68.05
2022-12-19T21:07:07.798Z,67.77
2022-12-19T21:09:35.568Z,67.35
2022-12-19T21:12:03.392Z,67.91
2022-12-19T21:14:33.127Z,67.68
2022-12-19T21:17:00.747Z,67.83
2022-12-19T21:19:28.230Z,67.63
2022-12-19T21:21:55.993Z,67.62
2022-12-19T21:24:23.426Z,67.57
2022-12-19T21:26:57.693Z,67.37
2022-12-19T21:29:25.887Z,67.13
2022-12-19T21:31:53.485Z,67.24
2022-12-19T21:34:21.440Z,67.27
2022-12-19T21:36:48.985Z,67.19
2022-12-19T21:39:17.247Z,67.28
2022-12-19T21:41:44.745Z,67.38
2022-12-19T21:44:12.426Z,67.46
2022-12-19T21:46:40.068Z,67.19
2022-12-19T21:49:08.823Z,67.10
2022-12-19T21:51:36.702Z,67.36
2022-12-19T21:54:06.190Z,67.24
2022-12-19T21:56:34.545Z,67.28
2022-12-19T21:59:04.805Z,67.35
2022-12-19T22:01:33.289Z,67.00
2022-12-19T22:04:10.652Z,67.32
2022-12-19T22:06:39.269Z,67.21
2022-12-19T22:09:09.137Z,67.19
2022-12-19T22:11:37.023Z,67.16
2022-12-19T22:14:05.854Z,67.13
2022-12-19T22:16:34.499Z,66.91
2022-12-19T22:19:02.351Z,66.97
2022-12-19T22:21:31.181Z,66.92
2022-12-19T22:24:00.586Z,67.08
2022-12-19T22:26:30.360Z,67.11
2022-12-19T22:28:59.369Z,67.38
2022-12-19T22:31:29.727Z,67.05
2022-12-19T22:34:05.311Z,66.97
2022-12-19T22:36:34.524Z,66.94
2022-12-19T22:39:04.637Z,67.12
2022-12-19T22:41:34.231Z,66.98
2022-12-19T22:44:02.087Z,66.68
2022-12-19T22:46:32.497Z,66.80
2022-12-19T22:49:02.680Z,66.89
2022-12-19T22:51:32.464Z,67.15
2022-12-19T22:54:01.162Z,66.69
2022-12-19T22:56:30.455Z,66.66
2022-12-19T22:59:07.312Z,66.65
2022-12-19T23:01:38.001Z,66.34
2022-12-19T23:04:07.654Z,66.45
2022-12-19T23:06:37.076Z,66.50
2022-12-19T23:09:07.235Z,66.42
2022-12-19T23:11:38.052Z,66.17
2022-12-19T23:14:07.804Z,66.47
2022-12-19T23:16:35.410Z,66.61
2022-12-19T23:19:04.984Z,66.20
2022-12-19T23:21:32.811Z,66.56
2022-12-19T23:24:00.638Z,66.79
2022-12-19T23:26:33.262Z,66.26
2022-12-19T23:29:04.702Z,66.38
2022-12-19T23:31:32.412Z,66.66
2022-12-19T23:34:00.598Z,66.28
2022-12-19T23:37:08.209Z,66.51
2022-12-19T23:39:16.131Z,66.41
2022-12-19T23:41:43.613Z,66.54
2022-12-19T23:44:11.443Z,66.65
2022-12-19T23:46:40.250Z,66.75
2022-12-19T23:49:08.059Z,66.38
2022-12-19T23:51:35.614Z,66.57
2022-12-19T23:54:03.172Z,66.50
2022-12-19T23:56:32.592Z,66.60
2022-12-19T23:59:01.424Z,66.61
