createdAt,value
2022-10-30T00:01:17.549Z,12.40
2022-10-30T00:03:52.442Z,13.30
2022-10-30T00:06:27.437Z,12.13
2022-10-30T00:09:02.322Z,13.60
2022-10-30T00:11:37.232Z,15.10
2022-10-30T00:14:13.893Z,12.83
2022-10-30T00:16:48.829Z,12.57
2022-10-30T00:19:23.866Z,12.00
2022-10-30T00:24:32.746Z,10.50
2022-10-30T00:27:07.756Z,14.50
2022-10-30T00:29:42.850Z,10.23
2022-10-30T00:32:17.804Z,11.13
2022-10-30T00:34:52.684Z,14.87
2022-10-30T00:37:27.557Z,11.50
2022-10-30T00:40:03.253Z,16.27
2022-10-30T00:42:39.888Z,11.33
2022-10-30T00:45:17.442Z,11.93
2022-10-30T00:48:02.992Z,10.13
2022-10-30T00:50:38.215Z,9.70
2022-10-30T00:53:18.552Z,13.23
2022-10-30T00:55:58.434Z,12.97
2022-10-30T00:58:40.066Z,13.33
2022-10-30T01:01:20.469Z,14.17
2022-10-30T01:04:01.086Z,10.37
2022-10-30T01:06:43.111Z,11.50
2022-10-30T01:09:20.025Z,14.33
2022-10-30T01:11:58.102Z,13.43
2022-10-30T01:14:36.954Z,11.87
2022-10-30T01:17:37.619Z,11.53
2022-10-30T01:20:48.130Z,13.90
2022-10-30T01:24:09.017Z,10.97
2022-10-30T01:27:04.775Z,12.10
2022-10-30T01:30:08.042Z,12.77
2022-10-30T01:33:25.040Z,12.60
2022-10-30T01:36:25.819Z,11.97
2022-10-30T01:39:07.769Z,10.83
2022-10-30T01:41:43.053Z,10.40
2022-10-30T01:44:31.333Z,14.40
2022-10-30T01:47:45.971Z,11.77
2022-10-30T01:50:56.628Z,14.73
2022-10-30T01:54:16.346Z,12.33
2022-10-30T01:57:07.538Z,17.57
2022-10-30T02:00:01.060Z,12.60
2022-10-30T02:02:36.419Z,12.03
2022-10-30T02:05:20.170Z,9.83
2022-10-30T02:07:56.027Z,10.97
2022-10-30T02:10:37.077Z,9.60
2022-10-30T02:13:12.713Z,11.47
2022-10-30T02:15:48.971Z,13.23
2022-10-30T02:18:25.011Z,11.53
2022-10-30T02:20:59.969Z,12.43
2022-10-30T02:23:35.563Z,12.20
2022-10-30T02:26:10.611Z,13.00
2022-10-30T02:28:45.542Z,8.57
2022-10-30T02:31:20.629Z,10.70
2022-10-30T02:33:55.574Z,12.40
2022-10-30T02:36:30.654Z,10.47
2022-10-30T02:39:06.909Z,9.60
2022-10-30T02:41:43.593Z,12.73
2022-10-30T02:44:19.976Z,10.17
2022-10-30T02:46:55.964Z,10.50
2022-10-30T02:49:30.845Z,11.40
2022-10-30T02:52:08.257Z,10.83
2022-10-30T02:54:43.217Z,8.03
2022-10-30T02:57:18.260Z,10.13
2022-10-30T02:59:53.354Z,10.63
2022-10-30T03:02:28.591Z,10.13
2022-10-30T03:05:04.138Z,10.20
2022-10-30T03:07:40.045Z,11.20
2022-10-30T03:10:15.646Z,9.93
2022-10-30T03:12:50.742Z,9.83
2022-10-30T03:15:25.712Z,10.10
2022-10-30T03:18:00.991Z,8.80
2022-10-30T03:20:36.299Z,7.90
2022-10-30T03:23:11.265Z,11.20
2022-10-30T03:25:46.236Z,6.97
2022-10-30T03:28:26.103Z,13.10
2022-10-30T03:31:12.015Z,9.83
2022-10-30T03:33:48.124Z,9.47
2022-10-30T03:36:25.054Z,7.87
2022-10-30T03:39:00.323Z,7.10
2022-10-30T03:41:37.539Z,7.87
2022-10-30T03:44:12.879Z,10.70
2022-10-30T03:46:47.861Z,6.10
2022-10-30T03:49:31.421Z,9.40
2022-10-30T03:52:08.553Z,11.87
2022-10-30T03:54:43.718Z,8.97
2022-10-30T03:57:21.427Z,12.77
2022-10-30T04:00:13.538Z,7.90
2022-10-30T04:03:02.348Z,12.40
2022-10-30T04:05:38.832Z,7.53
2022-10-30T04:08:14.565Z,8.13
2022-10-30T04:10:49.757Z,7.10
2022-10-30T04:13:25.908Z,9.40
2022-10-30T04:16:01.714Z,9.00
2022-10-30T04:18:36.781Z,9.40
2022-10-30T04:21:11.791Z,10.90
2022-10-30T04:23:47.291Z,10.53
2022-10-30T04:26:22.231Z,16.73
2022-10-30T04:28:57.567Z,10.50
2022-10-30T04:31:32.798Z,8.97
2022-10-30T04:34:07.915Z,6.90
2022-10-30T04:36:42.822Z,8.40
2022-10-30T04:39:17.792Z,8.70
2022-10-30T04:41:53.383Z,7.23
2022-10-30T04:44:34.228Z,7.73
2022-10-30T04:47:09.203Z,11.80
2022-10-30T04:49:44.067Z,7.80
2022-10-30T04:52:19.399Z,9.10
2022-10-30T04:54:54.354Z,13.13
2022-10-30T04:57:31.282Z,9.97
2022-10-30T05:00:08.659Z,7.73
2022-10-30T05:05:23.380Z,6.57
2022-10-30T05:07:58.675Z,9.63
2022-10-30T05:10:33.769Z,6.17
2022-10-30T05:13:11.587Z,10.20
2022-10-30T05:15:46.522Z,10.50
2022-10-30T05:18:21.480Z,12.33
2022-10-30T05:20:56.495Z,10.53
2022-10-30T05:23:34.214Z,12.03
2022-10-30T05:26:09.756Z,6.70
2022-10-30T05:28:45.254Z,8.73
2022-10-30T05:31:20.187Z,8.83
2022-10-30T05:34:13.337Z,8.80
2022-10-30T05:36:48.334Z,7.27
2022-10-30T05:39:24.209Z,6.20
2022-10-30T05:42:01.413Z,9.03
2022-10-30T05:45:00.534Z,7.33
2022-10-30T05:47:37.369Z,6.70
2022-10-30T05:50:12.520Z,7.83
2022-10-30T05:53:03.505Z,6.93
2022-10-30T05:55:38.615Z,5.77
2022-10-30T05:58:20.437Z,11.73
2022-10-30T06:00:56.744Z,7.70
2022-10-30T06:03:47.061Z,7.10
2022-10-30T06:06:22.080Z,7.27
2022-10-30T06:08:57.903Z,8.87
2022-10-30T06:11:42.210Z,8.27
2022-10-30T06:14:18.808Z,9.17
2022-10-30T06:16:59.119Z,6.30
2022-10-30T06:19:40.052Z,8.53
2022-10-30T06:23:01.820Z,8.90
2022-10-30T06:25:48.758Z,9.77
2022-10-30T06:28:29.705Z,9.90
2022-10-30T06:31:05.048Z,10.57
2022-10-30T06:33:40.795Z,11.87
2022-10-30T06:36:17.443Z,8.83
2022-10-30T06:38:52.971Z,8.90
2022-10-30T06:41:31.721Z,5.90
2022-10-30T06:44:24.934Z,7.27
2022-10-30T06:47:01.761Z,7.97
2022-10-30T06:49:36.815Z,8.53
2022-10-30T06:52:11.880Z,12.10
2022-10-30T06:54:47.511Z,11.17
2022-10-30T06:57:58.663Z,9.53
2022-10-30T07:00:47.214Z,8.20
2022-10-30T07:03:25.016Z,9.80
2022-10-30T07:06:00.352Z,7.33
2022-10-30T07:08:35.528Z,8.60
2022-10-30T07:11:10.479Z,8.57
2022-10-30T07:13:53.038Z,10.93
2022-10-30T07:16:56.183Z,10.50
2022-10-30T07:19:31.821Z,7.60
2022-10-30T07:22:06.759Z,8.60
2022-10-30T07:24:43.115Z,6.23
2022-10-30T07:27:18.059Z,8.30
2022-10-30T07:29:58.891Z,8.57
2022-10-30T07:32:41.448Z,8.40
2022-10-30T07:35:23.901Z,8.53
2022-10-30T07:38:14.195Z,7.33
2022-10-30T07:40:58.930Z,6.27
2022-10-30T07:43:48.752Z,5.67
2022-10-30T07:46:58.773Z,6.70
2022-10-30T07:49:52.521Z,6.73
2022-10-30T07:52:32.610Z,13.97
2022-10-30T07:55:08.844Z,8.97
2022-10-30T07:57:56.190Z,7.30
2022-10-30T08:00:50.138Z,6.80
2022-10-30T08:03:32.757Z,7.43
2022-10-30T08:06:22.948Z,8.30
2022-10-30T08:09:01.265Z,11.70
2022-10-30T08:11:37.148Z,5.00
2022-10-30T08:14:12.895Z,7.67
2022-10-30T08:16:48.222Z,6.67
2022-10-30T08:19:23.588Z,8.77
2022-10-30T08:22:00.159Z,8.00
2022-10-30T08:24:35.590Z,6.37
2022-10-30T08:27:11.484Z,7.27
2022-10-30T08:29:47.988Z,5.87
2022-10-30T08:32:22.916Z,6.73
2022-10-30T08:35:29.997Z,7.80
2022-10-30T08:38:07.671Z,7.20
2022-10-30T08:40:42.807Z,7.27
2022-10-30T08:43:18.303Z,4.67
2022-10-30T08:45:53.251Z,6.37
2022-10-30T08:48:30.064Z,10.07
2022-10-30T08:51:07.040Z,14.70
2022-10-30T08:53:49.798Z,8.33
2022-10-30T08:56:25.197Z,7.40
2022-10-30T08:59:10.711Z,4.90
2022-10-30T09:01:47.715Z,6.40
2022-10-30T09:04:28.776Z,7.53
2022-10-30T09:07:32.739Z,4.43
2022-10-30T09:10:33.747Z,4.30
2022-10-30T09:13:09.669Z,7.13
2022-10-30T09:15:44.809Z,5.40
2022-10-30T09:18:20.074Z,4.47
2022-10-30T09:20:55.783Z,6.00
2022-10-30T09:23:30.784Z,7.37
2022-10-30T09:26:25.681Z,6.10
2022-10-30T09:29:07.634Z,6.40
2022-10-30T09:32:01.785Z,5.50
2022-10-30T09:34:41.001Z,5.27
2022-10-30T09:37:23.198Z,6.57
2022-10-30T09:40:04.391Z,4.20
2022-10-30T09:42:48.455Z,4.27
2022-10-30T09:45:49.371Z,3.80
2022-10-30T09:48:46.146Z,3.47
2022-10-30T09:51:43.651Z,4.00
2022-10-30T09:54:37.063Z,3.30
2022-10-30T09:57:35.367Z,3.30
2022-10-30T10:00:14.673Z,4.60
2022-10-30T10:03:29.676Z,3.23
2022-10-30T10:06:34.303Z,6.20
2022-10-30T10:09:23.642Z,4.03
2022-10-30T10:12:25.761Z,4.80
2022-10-30T10:15:06.209Z,6.13
2022-10-30T10:17:45.057Z,6.83
2022-10-30T10:20:42.486Z,5.13
2022-10-30T10:23:35.718Z,4.10
2022-10-30T10:26:28.036Z,7.20
2022-10-30T10:29:05.635Z,6.57
2022-10-30T10:32:08.189Z,6.23
2022-10-30T10:35:09.872Z,8.20
2022-10-30T10:38:06.375Z,3.70
2022-10-30T10:40:59.825Z,6.80
2022-10-30T10:44:00.438Z,3.53
2022-10-30T10:47:07.515Z,5.60
2022-10-30T10:49:55.463Z,4.80
2022-10-30T10:52:43.120Z,2.77
2022-10-30T10:55:22.532Z,3.40
2022-10-30T10:58:18.536Z,4.53
2022-10-30T11:00:55.621Z,4.07
2022-10-30T11:03:54.933Z,3.40
2022-10-30T11:06:36.331Z,3.50
2022-10-30T11:09:19.819Z,4.53
2022-10-30T11:11:55.893Z,6.83
2022-10-30T11:14:30.872Z,5.37
2022-10-30T11:17:24.612Z,3.63
2022-10-30T11:20:13.507Z,6.47
2022-10-30T11:22:53.711Z,8.77
2022-10-30T11:25:35.418Z,5.40
2022-10-30T11:29:04.044Z,8.10
2022-10-30T11:31:43.658Z,5.20
2022-10-30T11:34:18.495Z,3.70
2022-10-30T11:36:55.190Z,6.17
2022-10-30T11:39:35.266Z,3.10
2022-10-30T11:42:17.982Z,3.97
2022-10-30T11:44:52.945Z,3.10
2022-10-30T11:47:38.628Z,5.60
2022-10-30T11:50:23.120Z,5.10
2022-10-30T11:53:11.019Z,6.93
2022-10-30T11:55:47.868Z,4.07
2022-10-30T11:58:33.060Z,5.33
2022-10-30T12:01:25.023Z,7.10
2022-10-30T12:04:24.600Z,3.90
2022-10-30T12:07:18.711Z,3.07
2022-10-30T12:09:54.041Z,9.37
2022-10-30T12:12:39.760Z,7.23
2022-10-30T12:15:18.576Z,3.50
2022-10-30T12:17:55.651Z,5.23
2022-10-30T12:20:32.017Z,3.20
2022-10-30T12:23:15.019Z,4.80
2022-10-30T12:25:53.512Z,6.13
2022-10-30T12:28:34.757Z,3.43
2022-10-30T12:31:17.489Z,6.17
2022-10-30T12:34:29.957Z,5.23
2022-10-30T12:37:25.273Z,3.40
2022-10-30T12:40:12.024Z,2.47
2022-10-30T12:43:20.628Z,4.93
2022-10-30T12:46:31.243Z,8.23
2022-10-30T12:49:19.634Z,6.07
2022-10-30T12:52:20.415Z,3.17
2022-10-30T12:55:23.316Z,3.53
2022-10-30T12:58:40.472Z,2.57
2022-10-30T13:01:39.178Z,4.70
2022-10-30T13:04:28.093Z,5.00
2022-10-30T13:07:20.304Z,4.30
2022-10-30T13:10:23.160Z,4.43
2022-10-30T13:13:15.724Z,6.40
2022-10-30T13:15:54.718Z,4.90
2022-10-30T13:18:33.706Z,6.20
2022-10-30T13:21:11.628Z,5.63
2022-10-30T13:24:03.201Z,5.87
2022-10-30T13:26:46.470Z,8.57
2022-10-30T13:29:34.109Z,3.83
2022-10-30T13:32:41.366Z,4.60
2022-10-30T13:35:41.155Z,8.70
2022-10-30T13:38:44.025Z,5.00
2022-10-30T13:41:59.627Z,5.93
2022-10-30T13:45:30.245Z,4.50
2022-10-30T13:48:50.102Z,6.20
2022-10-30T13:52:02.829Z,9.30
2022-10-30T13:55:14.540Z,8.17
2022-10-30T13:58:13.401Z,5.23
2022-10-30T14:00:57.568Z,4.47
2022-10-30T14:04:10.388Z,5.70
2022-10-30T14:07:14.965Z,7.87
2022-10-30T14:10:02.801Z,4.70
2022-10-30T14:13:15.362Z,4.33
2022-10-30T14:16:00.163Z,8.20
2022-10-30T14:19:10.357Z,6.53
2022-10-30T14:21:54.640Z,6.17
2022-10-30T14:24:32.753Z,4.77
2022-10-30T14:27:07.820Z,6.93
2022-10-30T14:29:50.769Z,8.10
2022-10-30T14:32:25.564Z,6.27
2022-10-30T14:35:00.552Z,12.60
2022-10-30T14:37:38.561Z,12.67
2022-10-30T14:40:32.329Z,9.03
2022-10-30T14:43:27.836Z,8.70
2022-10-30T14:46:23.319Z,8.17
2022-10-30T14:49:30.263Z,9.77
2022-10-30T14:52:29.756Z,9.77
2022-10-30T14:55:19.565Z,7.97
2022-10-30T14:58:17.553Z,10.13
2022-10-30T15:01:26.074Z,7.70
2022-10-30T15:04:22.565Z,8.00
2022-10-30T15:07:37.785Z,8.60
2022-10-30T15:10:34.209Z,6.37
2022-10-30T15:13:20.280Z,8.23
2022-10-30T15:15:59.483Z,7.47
2022-10-30T15:18:35.002Z,6.07
2022-10-30T15:21:21.157Z,6.23
2022-10-30T15:23:58.877Z,9.30
2022-10-30T15:26:36.819Z,8.17
2022-10-30T15:29:20.640Z,8.30
2022-10-30T15:32:20.901Z,6.80
2022-10-30T15:35:10.201Z,8.37
2022-10-30T15:38:09.931Z,8.13
2022-10-30T15:40:44.996Z,6.37
2022-10-30T15:43:22.429Z,5.20
2022-10-30T15:45:57.519Z,6.97
2022-10-30T15:48:34.232Z,5.90
2022-10-30T15:51:17.371Z,8.30
2022-10-30T15:53:59.684Z,11.57
2022-10-30T15:57:08.274Z,8.13
2022-10-30T15:59:39.076Z,12.77
2022-10-30T16:02:26.903Z,7.23
2022-10-30T16:05:02.112Z,6.33
2022-10-30T16:07:46.250Z,7.30
2022-10-30T16:10:22.554Z,7.43
2022-10-30T16:12:59.004Z,6.20
2022-10-30T16:15:38.782Z,14.03
2022-10-30T16:18:30.621Z,9.73
2022-10-30T16:21:08.912Z,15.30
2022-10-30T16:23:54.485Z,9.50
2022-10-30T16:26:32.825Z,11.43
2022-10-30T16:29:17.023Z,10.90
2022-10-30T16:31:52.804Z,7.50
2022-10-30T16:34:35.733Z,11.27
2022-10-30T16:37:29.942Z,9.13
2022-10-30T16:40:15.676Z,9.10
2022-10-30T16:43:03.316Z,9.60
2022-10-30T16:45:48.124Z,10.00
2022-10-30T16:48:28.119Z,12.07
2022-10-30T16:51:04.550Z,10.50
2022-10-30T16:53:39.579Z,10.60
2022-10-30T16:56:26.025Z,12.77
2022-10-30T16:59:27.877Z,10.60
2022-10-30T17:02:32.786Z,12.10
2022-10-30T17:05:28.505Z,12.73
2022-10-30T17:08:27.430Z,14.40
2022-10-30T17:11:09.731Z,15.67
2022-10-30T17:13:59.964Z,11.87
2022-10-30T17:16:39.357Z,12.13
2022-10-30T17:19:32.668Z,12.40
2022-10-30T17:22:14.382Z,11.30
2022-10-30T17:24:49.596Z,13.63
2022-10-30T17:27:49.482Z,10.57
2022-10-30T17:30:32.416Z,16.27
2022-10-30T17:33:35.674Z,16.13
2022-10-30T17:36:10.615Z,15.07
2022-10-30T17:38:45.466Z,16.13
2022-10-30T17:41:20.443Z,15.60
2022-10-30T17:43:56.633Z,17.80
2022-10-30T17:46:31.634Z,13.17
2022-10-30T17:49:38.970Z,18.07
2022-10-30T17:52:17.530Z,16.77
2022-10-30T17:54:52.491Z,16.57
2022-10-30T17:57:28.708Z,17.80
2022-10-30T18:00:04.274Z,18.30
2022-10-30T18:02:46.833Z,20.60
2022-10-30T18:05:26.022Z,14.47
2022-10-30T18:08:01.144Z,12.07
2022-10-30T18:10:36.206Z,15.90
2022-10-30T18:13:14.040Z,19.43
2022-10-30T18:15:56.416Z,16.63
2022-10-30T18:18:31.961Z,17.57
2022-10-30T18:21:19.351Z,18.60
2022-10-30T18:23:54.931Z,16.13
2022-10-30T18:26:30.280Z,19.40
2022-10-30T18:29:05.574Z,19.67
2022-10-30T18:31:41.396Z,19.40
2022-10-30T18:34:21.102Z,23.70
2022-10-30T18:36:56.056Z,21.57
2022-10-30T18:39:31.034Z,17.87
2022-10-30T18:42:06.042Z,18.33
2022-10-30T18:44:41.011Z,18.30
2022-10-30T18:47:16.002Z,15.90
2022-10-30T18:49:50.977Z,14.60
2022-10-30T18:52:25.874Z,18.10
2022-10-30T18:55:01.189Z,13.17
2022-10-30T18:57:36.096Z,15.90
2022-10-30T19:00:12.140Z,17.97
2022-10-30T19:02:47.241Z,13.20
2022-10-30T19:05:45.898Z,13.13
2022-10-30T19:08:20.857Z,14.23
2022-10-30T19:10:58.041Z,12.40
2022-10-30T19:13:33.196Z,13.30
2022-10-30T19:16:15.059Z,11.90
2022-10-30T19:18:49.962Z,13.30
2022-10-30T19:21:26.440Z,14.50
2022-10-30T19:24:03.047Z,11.80
2022-10-30T19:26:37.965Z,12.53
2022-10-30T19:29:12.919Z,14.60
2022-10-30T19:31:47.851Z,14.27
2022-10-30T19:34:22.763Z,9.90
2022-10-30T19:36:57.751Z,15.77
2022-10-30T19:39:33.173Z,12.90
2022-10-30T19:42:08.613Z,15.50
2022-10-30T19:44:43.642Z,12.67
2022-10-30T19:47:18.762Z,14.87
2022-10-30T19:49:53.703Z,19.80
2022-10-30T19:52:29.495Z,14.00
2022-10-30T19:55:04.992Z,14.60
2022-10-30T19:57:39.999Z,11.67
2022-10-30T20:00:16.799Z,11.63
2022-10-30T20:02:57.421Z,12.07
2022-10-30T20:05:45.395Z,12.13
2022-10-30T20:08:25.548Z,14.30
2022-10-30T20:11:01.843Z,14.17
2022-10-30T20:13:37.241Z,18.73
2022-10-30T20:16:12.473Z,18.40
2022-10-30T20:18:47.376Z,19.50
2022-10-30T20:21:22.264Z,15.63
2022-10-30T20:23:57.223Z,13.40
2022-10-30T20:26:32.132Z,15.47
2022-10-30T20:29:08.408Z,14.33
2022-10-30T20:31:43.296Z,11.60
2022-10-30T20:34:18.184Z,13.20
2022-10-30T20:36:53.829Z,18.00
2022-10-30T20:39:28.764Z,17.53
2022-10-30T20:42:03.763Z,11.50
2022-10-30T20:44:38.644Z,13.43
2022-10-30T20:47:13.769Z,12.30
2022-10-30T20:49:48.743Z,10.80
2022-10-30T20:52:23.567Z,10.57
2022-10-30T20:54:59.652Z,10.70
2022-10-30T20:57:34.974Z,12.07
2022-10-30T21:00:13.103Z,8.60
2022-10-30T21:02:48.086Z,7.87
2022-10-30T21:05:42.835Z,11.03
2022-10-30T21:08:17.928Z,9.20
2022-10-30T21:10:52.888Z,8.20
2022-10-30T21:13:28.666Z,11.00
2022-10-30T21:16:08.492Z,9.40
2022-10-30T21:18:43.384Z,7.80
2022-10-30T21:21:22.952Z,9.70
2022-10-30T21:24:00.208Z,8.70
2022-10-30T21:26:36.514Z,10.13
2022-10-30T21:29:11.539Z,7.80
2022-10-30T21:31:46.652Z,9.37
2022-10-30T21:34:21.607Z,7.07
2022-10-30T21:36:56.580Z,9.00
2022-10-30T21:39:32.002Z,7.53
2022-10-30T21:42:07.108Z,6.70
2022-10-30T21:44:42.058Z,6.60
2022-10-30T21:47:16.981Z,10.13
2022-10-30T21:49:51.893Z,6.63
2022-10-30T21:52:26.724Z,6.70
2022-10-30T21:55:01.684Z,7.07
2022-10-30T21:57:36.765Z,8.63
2022-10-30T22:00:12.715Z,9.03
2022-10-30T22:02:47.697Z,10.13
2022-10-30T22:05:22.608Z,7.83
2022-10-30T22:07:57.881Z,11.17
2022-10-30T22:10:33.768Z,10.77
2022-10-30T22:13:08.719Z,9.97
2022-10-30T22:15:43.702Z,8.87
2022-10-30T22:18:21.144Z,9.33
2022-10-30T22:21:06.151Z,8.07
2022-10-30T22:23:41.848Z,7.20
2022-10-30T22:26:21.070Z,7.27
2022-10-30T22:28:59.210Z,7.73
2022-10-30T22:31:34.121Z,8.80
2022-10-30T22:34:09.218Z,9.43
2022-10-30T22:36:44.215Z,7.43
2022-10-30T22:39:19.358Z,7.03
2022-10-30T22:41:54.362Z,7.30
2022-10-30T22:44:29.188Z,7.97
2022-10-30T22:47:04.108Z,7.50
2022-10-30T22:49:39.015Z,8.53
2022-10-30T22:52:13.959Z,5.60
2022-10-30T22:54:48.896Z,9.17
2022-10-30T22:57:23.781Z,6.77
2022-10-30T22:59:58.866Z,6.90
2022-10-30T23:02:34.287Z,7.00
2022-10-30T23:05:09.262Z,7.93
2022-10-30T23:07:44.141Z,7.70
2022-10-30T23:10:19.047Z,9.63
2022-10-30T23:12:54.023Z,7.13
2022-10-30T23:15:28.908Z,7.27
2022-10-30T23:18:03.966Z,7.67
2022-10-30T23:20:47.446Z,7.97
2022-10-30T23:23:22.343Z,7.17
2022-10-30T23:26:07.908Z,12.10
2022-10-30T23:28:43.145Z,7.63
2022-10-30T23:31:41.693Z,9.10
2022-10-30T23:34:17.519Z,9.10
2022-10-30T23:36:55.167Z,9.70
2022-10-30T23:39:31.272Z,9.50
2022-10-30T23:42:06.208Z,7.10
2022-10-30T23:44:41.186Z,7.33
2022-10-30T23:47:16.199Z,9.13
2022-10-30T23:49:51.114Z,7.40
2022-10-30T23:52:26.023Z,8.27
2022-10-30T23:55:01.072Z,8.00
2022-10-30T23:57:36.003Z,9.77
