createdAt,value
2024-03-13T00:00:02.716Z,100
2024-03-13T00:05:03.334Z,100
2024-03-13T00:10:03.418Z,100
2024-03-13T00:15:02.632Z,100
2024-03-13T00:20:02.667Z,100
2024-03-13T00:25:03.447Z,100
2024-03-13T00:30:03.489Z,100
2024-03-13T00:35:03.368Z,100
2024-03-13T00:40:02.945Z,100
2024-03-13T00:45:03.526Z,100
2024-03-13T00:50:03.234Z,100
2024-03-13T00:55:03.766Z,100
2024-03-13T01:00:03.768Z,100
2024-03-13T01:05:03.556Z,100
2024-03-13T01:10:03.429Z,100
2024-03-13T01:15:02.921Z,100
2024-03-13T01:20:02.790Z,100
2024-03-13T01:25:03.662Z,100
2024-03-13T01:30:03.183Z,100
2024-03-13T01:35:02.866Z,100
2024-03-13T01:40:03.635Z,100
2024-03-13T01:45:03.319Z,100
2024-03-13T01:50:03.101Z,100
2024-03-13T01:55:03.677Z,100
2024-03-13T02:00:02.806Z,100
2024-03-13T02:05:03.485Z,100
2024-03-13T02:10:03.724Z,100
2024-03-13T02:15:03.136Z,100
2024-03-13T02:20:02.736Z,100
2024-03-13T02:25:03.484Z,100
2024-03-13T02:30:02.692Z,100
2024-03-13T02:35:02.856Z,100
2024-03-13T02:40:03.658Z,100
2024-03-13T02:45:03.249Z,100
2024-03-13T02:50:02.870Z,100
2024-03-13T02:55:04.006Z,100
2024-03-13T03:00:03.429Z,100
2024-03-13T03:05:02.968Z,100
2024-03-13T03:10:03.014Z,100
2024-03-13T03:15:03.377Z,100
2024-03-13T03:20:03.154Z,100
2024-03-13T03:25:03.474Z,100
2024-03-13T03:30:03.747Z,100
2024-03-13T03:35:03.357Z,100
2024-03-13T03:40:03.298Z,100
2024-03-13T03:45:02.934Z,100
2024-03-13T03:50:03.560Z,100
2024-03-13T03:55:04.707Z,100
2024-03-13T04:00:02.977Z,100
2024-03-13T04:05:02.644Z,100
2024-03-13T04:10:03.518Z,100
2024-03-13T04:15:03.465Z,100
2024-03-13T04:20:03.227Z,100
2024-03-13T04:25:03.046Z,100
2024-03-13T04:30:02.949Z,100
2024-03-13T04:35:02.747Z,100
2024-03-13T04:40:02.297Z,100
2024-03-13T04:45:03.379Z,100
2024-03-13T04:50:03.033Z,100
2024-03-13T04:55:03.607Z,100
2024-03-13T05:00:02.688Z,100
2024-03-13T05:05:02.790Z,100
2024-03-13T05:10:03.625Z,100
2024-03-13T05:15:03.275Z,100
2024-03-13T05:20:03.075Z,100
2024-03-13T05:25:02.934Z,100
2024-03-13T05:30:03.462Z,100
2024-03-13T05:35:03.218Z,100
2024-03-13T05:40:03.386Z,100
2024-03-13T05:45:03.586Z,100
2024-03-13T05:50:03.305Z,100
2024-03-13T05:55:03.417Z,100
2024-03-13T06:00:02.843Z,100
2024-03-13T06:05:03.577Z,100
2024-03-13T06:10:03.401Z,100
2024-03-13T06:15:03.180Z,100
2024-03-13T06:20:02.853Z,100
2024-03-13T06:25:03.973Z,100
2024-03-13T06:30:03.344Z,100
2024-03-13T06:35:02.871Z,100
2024-03-13T06:40:02.907Z,100
2024-03-13T06:45:03.727Z,100
2024-03-13T06:50:03.144Z,100
2024-03-13T06:55:03.353Z,100
2024-03-13T07:00:02.859Z,100
2024-03-13T07:05:03.488Z,100
2024-03-13T07:10:03.367Z,97.07
2024-03-13T07:15:03.357Z,98.66
2024-03-13T07:20:03.087Z,96.34
2024-03-13T07:25:02.952Z,98.77
2024-03-13T07:30:03.520Z,90.95
2024-03-13T07:35:03.230Z,93.89
2024-03-13T07:40:03.355Z,91.57
2024-03-13T07:45:02.860Z,88.46
2024-03-13T07:50:03.558Z,88.83
2024-03-13T07:55:04.216Z,87.48
2024-03-13T08:00:03.791Z,85.17
2024-03-13T08:05:02.705Z,87.41
2024-03-13T09:06:11.367Z,79.86
2024-03-13T09:10:03.378Z,74.85
2024-03-13T09:15:02.853Z,69.95
2024-03-13T09:20:03.188Z,67.15
2024-03-13T09:25:02.568Z,63.35
2024-03-13T09:30:03.925Z,72.01
2024-03-13T09:35:03.300Z,66.65
2024-03-13T09:40:03.186Z,68.31
2024-03-13T09:45:03.125Z,71.96
2024-03-13T09:50:03.615Z,60.54
2024-03-13T09:55:03.832Z,60.6
2024-03-13T10:00:03.635Z,65.39
2024-03-13T10:05:03.014Z,64.64
2024-03-13T10:10:03.543Z,61.76
2024-03-13T10:15:03.474Z,64.84
2024-03-13T10:20:03.051Z,65.4
2024-03-13T10:25:02.711Z,61.74
2024-03-13T10:30:03.734Z,62.1
2024-03-13T10:35:03.578Z,63.11
2024-03-13T10:40:02.844Z,62.79
2024-03-13T10:45:03.700Z,61.8
2024-03-13T10:50:03.295Z,62.82
2024-03-13T10:55:03.868Z,63.28
2024-03-13T11:00:03.138Z,64.83
2024-03-13T11:05:03.884Z,58.58
2024-03-13T11:10:02.652Z,59.18
2024-03-13T11:15:03.578Z,62.85
2024-03-13T11:20:03.319Z,60.78
2024-03-13T11:25:03.230Z,60.38
2024-03-13T11:30:03.120Z,57.82
2024-03-13T11:35:02.501Z,59.89
2024-03-13T11:40:03.568Z,56.52
2024-03-13T11:45:03.804Z,56.08
2024-03-13T11:50:03.224Z,56.9
2024-03-13T11:55:03.493Z,56.55
2024-03-13T12:00:03.783Z,60.26
2024-03-13T12:05:03.433Z,55.69
2024-03-13T12:10:03.468Z,57.32
2024-03-13T12:15:03.346Z,57.38
2024-03-13T12:20:03.057Z,57.61
2024-03-13T12:25:02.700Z,59.89
2024-03-13T12:30:03.749Z,62.8
2024-03-13T12:35:03.142Z,61.34
2024-03-13T12:40:02.998Z,58.83
2024-03-13T12:45:02.933Z,61.22
2024-03-13T12:50:03.430Z,61.66
2024-03-13T12:55:03.787Z,61.09
2024-03-13T13:00:02.908Z,63.6
2024-03-13T13:05:03.696Z,60.65
2024-03-13T13:10:03.260Z,58.39
2024-03-13T13:15:03.236Z,65.12
2024-03-13T13:20:02.787Z,62.42
2024-03-13T13:25:03.521Z,62.87
2024-03-13T13:30:03.372Z,58.69
2024-03-13T13:35:03.384Z,56.8
2024-03-13T13:40:02.971Z,59.49
2024-03-13T13:45:03.005Z,56.01
2024-03-13T13:50:03.005Z,62.08
2024-03-13T13:55:04.065Z,60.21
2024-03-13T14:00:03.167Z,60.86
2024-03-13T14:05:02.694Z,59.69
2024-03-13T14:10:03.454Z,62.45
2024-03-13T14:15:03.283Z,64.86
2024-03-13T14:20:02.854Z,59.73
2024-03-13T14:25:03.567Z,57.8
2024-03-13T14:30:03.714Z,57.55
2024-03-13T14:35:09.905Z,58.05
2024-03-13T14:40:02.744Z,63.72
2024-03-13T14:45:04.598Z,61.4
2024-03-13T14:50:03.572Z,62.73
2024-03-13T14:55:03.592Z,61.36
2024-03-13T15:00:03.021Z,61.84
2024-03-13T15:05:03.546Z,58.53
2024-03-13T15:10:03.123Z,60.31
2024-03-13T15:15:03.330Z,58.88
2024-03-13T15:20:02.852Z,62.99
2024-03-13T15:25:03.555Z,59.58
2024-03-13T15:30:03.545Z,59.64
2024-03-13T15:35:03.025Z,60.76
2024-03-13T15:40:02.748Z,62.35
2024-03-13T15:45:03.925Z,66.84
2024-03-13T15:50:03.210Z,66.55
2024-03-13T15:55:03.162Z,62.97
2024-03-13T16:00:03.876Z,62.37
2024-03-13T16:05:03.306Z,63.97
2024-03-13T16:10:03.119Z,64.14
2024-03-13T16:15:02.988Z,67.13
2024-03-13T16:20:02.239Z,72.22
2024-03-13T16:25:03.585Z,72.46
2024-03-13T16:30:05.021Z,75.26
2024-03-13T16:35:02.956Z,75.72
2024-03-13T16:40:02.652Z,76.56
2024-03-13T16:45:03.693Z,77.64
2024-03-13T16:50:03.330Z,79.63
2024-03-13T16:55:03.862Z,79.47
2024-03-13T17:00:03.265Z,78.9
2024-03-13T17:05:03.591Z,79.62
2024-03-13T17:10:03.332Z,79.97
2024-03-13T17:15:03.454Z,79.91
2024-03-13T17:20:02.957Z,80.39
2024-03-13T17:25:02.667Z,80.38
2024-03-13T17:30:03.766Z,80.18
2024-03-13T17:35:03.557Z,79.53
2024-03-13T17:40:02.837Z,79.11
2024-03-13T17:45:03.779Z,82.47
2024-03-13T17:50:03.260Z,83.39
2024-03-13T17:55:04.136Z,82.38
2024-03-13T18:00:04.051Z,80.07
2024-03-13T18:05:03.377Z,79.64
2024-03-13T18:10:03.162Z,79.13
2024-03-13T18:15:03.022Z,77.77
2024-03-13T18:20:02.859Z,77.56
2024-03-13T18:25:03.847Z,78.12
2024-03-13T18:30:03.406Z,80.87
2024-03-13T18:35:03.036Z,80.93
2024-03-13T18:40:02.889Z,80.92
2024-03-13T18:45:03.703Z,79.66
2024-03-13T18:50:02.809Z,80.83
2024-03-13T19:00:03.114Z,82.94
2024-03-13T19:05:24.845Z,81.76
2024-03-13T19:10:02.905Z,80.91
2024-03-13T19:15:02.877Z,80.08
2024-03-13T19:20:03.350Z,80.2
2024-03-13T19:25:03.048Z,82.12
2024-03-13T19:30:03.081Z,82.74
2024-03-13T19:40:03.162Z,85.02
2024-03-13T19:45:03.166Z,85.95
2024-03-13T19:50:02.851Z,86.47
2024-03-13T19:55:04.360Z,86.75
2024-03-13T20:00:03.303Z,86.36
2024-03-13T20:05:02.881Z,86.73
2024-03-13T20:10:02.929Z,86.87
2024-03-13T20:15:03.488Z,86.56
2024-03-13T20:20:03.121Z,87.3
2024-03-13T20:25:03.188Z,88.15
2024-03-13T20:30:03.213Z,88.23
2024-03-13T20:35:03.017Z,88.35
2024-03-13T20:40:02.931Z,86.91
2024-03-13T20:45:03.658Z,86.57
2024-03-13T20:50:03.396Z,87.53
2024-03-13T20:55:03.202Z,88.18
2024-03-13T21:00:03.741Z,88.72
2024-03-13T21:05:02.799Z,87.81
2024-03-13T21:10:02.929Z,88.71
2024-03-13T21:15:03.060Z,88.63
2024-03-13T21:20:02.955Z,89.16
2024-03-13T21:25:03.592Z,88.35
2024-03-13T21:30:03.741Z,89.23
2024-03-13T21:35:03.163Z,90.33
2024-03-13T21:40:03.381Z,91.2
2024-03-13T21:45:03.313Z,90.96
2024-03-13T21:50:02.760Z,90.23
2024-03-13T21:55:03.696Z,89.89
2024-03-13T22:00:03.382Z,90.53
2024-03-13T22:05:02.421Z,90.13
2024-03-13T22:10:03.789Z,89.4
2024-03-13T22:15:03.539Z,89.64
2024-03-13T22:20:02.958Z,89.8
2024-03-13T22:25:02.999Z,92.17
2024-03-13T22:30:03.629Z,92.76
2024-03-13T22:35:03.208Z,93.63
2024-03-13T22:40:03.114Z,95.7
2024-03-13T22:45:02.912Z,99.55
2024-03-13T22:50:03.713Z,100
2024-03-13T22:55:03.306Z,100
2024-03-13T23:00:02.906Z,100
2024-03-13T23:05:03.462Z,100
2024-03-13T23:10:03.253Z,100
2024-03-13T23:20:02.209Z,100
2024-03-13T23:25:03.215Z,100
2024-03-13T23:30:03.275Z,100
2024-03-13T23:35:02.639Z,100
2024-03-13T23:40:02.695Z,100
2024-03-13T23:45:03.656Z,100
2024-03-13T23:50:03.289Z,100
2024-03-13T23:55:04.017Z,100
