createdAt,value
2019-02-07T00:01:20.004Z,99.90
2019-02-07T00:03:49.852Z,99.90
2019-02-07T00:06:19.721Z,99.90
2019-02-07T00:08:49.559Z,99.90
2019-02-07T00:11:19.526Z,99.90
2019-02-07T00:13:49.336Z,99.90
2019-02-07T00:16:19.168Z,99.90
2019-02-07T00:18:48.876Z,99.90
2019-02-07T00:21:18.730Z,99.90
2019-02-07T00:23:48.638Z,99.90
2019-02-07T00:30:35.966Z,99.90
2019-02-07T00:33:05.910Z,99.90
2019-02-07T00:35:35.682Z,99.90
2019-02-07T00:38:05.468Z,99.90
2019-02-07T00:44:16.628Z,99.90
2019-02-07T00:46:46.518Z,99.90
2019-02-07T00:49:16.300Z,99.90
2019-02-07T00:51:48.181Z,99.90
2019-02-07T00:54:18.270Z,99.90
2019-02-07T00:56:48.072Z,99.90
2019-02-07T00:59:17.851Z,99.90
2019-02-07T01:01:47.772Z,99.90
2019-02-07T01:04:17.637Z,99.90
2019-02-07T01:06:47.411Z,99.90
2019-02-07T01:13:41.100Z,99.90
2019-02-07T01:16:10.880Z,99.90
2019-02-07T01:18:40.749Z,99.90
2019-02-07T01:21:10.506Z,99.90
2019-02-07T01:23:40.409Z,99.90
2019-02-07T01:26:10.255Z,99.90
2019-02-07T01:28:40.151Z,99.90
2019-02-07T01:31:09.981Z,99.90
2019-02-07T01:33:39.883Z,99.90
2019-02-07T01:36:10.190Z,99.90
2019-02-07T01:38:39.958Z,99.90
2019-02-07T01:41:09.683Z,99.90
2019-02-07T01:43:39.577Z,99.90
2019-02-07T01:46:09.474Z,99.90
2019-02-07T01:48:39.271Z,99.90
2019-02-07T01:51:09.243Z,99.90
2019-02-07T01:53:39.059Z,99.90
2019-02-07T01:56:08.907Z,99.90
2019-02-07T01:58:38.809Z,99.90
2019-02-07T02:01:08.676Z,99.90
2019-02-07T02:03:38.615Z,99.90
2019-02-07T02:06:08.561Z,99.90
2019-02-07T02:08:38.454Z,99.90
2019-02-07T02:11:08.386Z,99.90
2019-02-07T02:13:38.179Z,99.90
2019-02-07T02:16:07.913Z,99.90
2019-02-07T02:18:37.810Z,99.90
2019-02-07T02:21:07.671Z,99.90
2019-02-07T02:23:37.431Z,99.90
2019-02-07T02:26:07.623Z,99.90
2019-02-07T02:28:37.405Z,99.90
2019-02-07T02:31:08.731Z,99.90
2019-02-07T02:33:38.578Z,99.90
2019-02-07T02:36:08.401Z,99.90
2019-02-07T02:38:39.633Z,99.90
2019-02-07T02:44:42.647Z,99.90
2019-02-07T02:47:12.445Z,99.90
2019-02-07T02:49:42.261Z,99.90
2019-02-07T02:52:12.141Z,99.90
2019-02-07T02:59:05.369Z,99.90
2019-02-07T03:01:57.270Z,99.90
2019-02-07T03:04:45.608Z,99.90
2019-02-07T03:07:33.142Z,99.90
2019-02-07T03:10:24.975Z,99.90
2019-02-07T03:13:16.544Z,99.90
2019-02-07T03:16:23.568Z,99.90
2019-02-07T03:19:20.174Z,99.90
2019-02-07T03:22:00.550Z,99.90
2019-02-07T03:24:52.395Z,99.90
2019-02-07T03:27:39.683Z,99.90
2019-02-07T03:30:32.742Z,99.90
2019-02-07T03:33:36.875Z,99.90
2019-02-07T03:36:30.620Z,99.90
2019-02-07T03:39:15.819Z,99.90
2019-02-07T03:42:22.800Z,99.90
2019-02-07T03:45:10.208Z,99.90
2019-02-07T03:47:50.485Z,99.90
2019-02-07T03:50:37.709Z,99.90
2019-02-07T03:53:29.370Z,99.90
2019-02-07T03:56:30.447Z,99.90
2019-02-07T03:59:17.880Z,99.90
2019-02-07T04:02:05.190Z,99.90
2019-02-07T04:05:12.276Z,99.90
2019-02-07T04:07:54.163Z,99.90
2019-02-07T04:10:45.569Z,99.90
2019-02-07T04:13:28.513Z,99.90
2019-02-07T04:16:32.201Z,99.90
2019-02-07T04:19:23.544Z,99.90
2019-02-07T04:22:21.127Z,99.90
2019-02-07T04:25:18.873Z,99.90
2019-02-07T04:28:07.603Z,99.90
2019-02-07T04:30:56.483Z,99.90
2019-02-07T04:33:44.174Z,99.90
2019-02-07T04:36:23.492Z,99.90
2019-02-07T04:39:09.865Z,99.90
2019-02-07T04:42:01.488Z,99.90
2019-02-07T04:44:59.039Z,99.90
2019-02-07T04:48:02.852Z,99.90
2019-02-07T04:51:06.481Z,99.90
2019-02-07T04:53:53.985Z,99.90
2019-02-07T04:56:42.851Z,99.90
2019-02-07T04:59:34.393Z,99.90
2019-02-07T05:02:35.379Z,99.90
2019-02-07T05:05:24.823Z,99.90
2019-02-07T05:08:28.861Z,99.90
2019-02-07T05:18:20.532Z,99.90
2019-02-07T05:21:15.074Z,99.90
2019-02-07T05:24:02.821Z,99.90
2019-02-07T05:26:56.071Z,99.90
2019-02-07T05:29:35.532Z,99.90
2019-02-07T05:32:27.499Z,99.90
2019-02-07T05:35:16.312Z,99.90
2019-02-07T05:38:03.834Z,99.90
2019-02-07T05:40:44.418Z,99.90
2019-02-07T05:43:30.288Z,99.90
2019-02-07T05:46:28.038Z,99.90
2019-02-07T05:49:19.062Z,99.90
2019-02-07T05:52:06.515Z,99.90
2019-02-07T05:55:03.644Z,99.90
2019-02-07T05:58:01.584Z,99.90
2019-02-07T06:00:52.994Z,99.90
2019-02-07T06:03:40.206Z,99.90
2019-02-07T06:06:20.930Z,99.90
2019-02-07T06:09:21.620Z,99.90
2019-02-07T06:12:09.478Z,99.90
2019-02-07T06:15:01.318Z,99.90
2019-02-07T06:17:44.907Z,99.90
2019-02-07T06:20:31.502Z,99.90
2019-02-07T06:23:32.221Z,99.90
2019-02-07T06:26:20.191Z,99.90
2019-02-07T06:29:12.656Z,99.90
2019-02-07T06:32:01.497Z,99.90
2019-02-07T06:34:52.990Z,99.90
2019-02-07T06:37:33.352Z,99.90
2019-02-07T06:40:13.878Z,99.90
2019-02-07T06:46:32.486Z,99.90
2019-02-07T06:49:24.009Z,99.90
2019-02-07T06:52:26.215Z,99.90
2019-02-07T06:55:13.661Z,99.90
2019-02-07T06:57:58.913Z,99.90
2019-02-07T07:01:20.755Z,99.90
2019-02-07T07:04:15.635Z,99.90
2019-02-07T07:07:11.882Z,99.90
2019-02-07T07:10:19.027Z,99.90
2019-02-07T07:13:19.872Z,99.90
2019-02-07T07:16:07.439Z,99.90
2019-02-07T07:18:54.831Z,99.90
2019-02-07T07:21:42.231Z,99.90
2019-02-07T07:24:29.958Z,99.90
2019-02-07T07:27:09.911Z,99.90
2019-02-07T07:29:57.597Z,99.90
2019-02-07T07:32:45.300Z,99.90
2019-02-07T07:35:34.141Z,99.90
2019-02-07T07:38:21.615Z,99.90
2019-02-07T07:41:13.355Z,99.90
2019-02-07T07:44:02.134Z,99.90
2019-02-07T07:47:00.155Z,99.90
2019-02-07T07:49:37.536Z,99.90
2019-02-07T07:52:41.974Z,99.90
2019-02-07T08:02:16.679Z,99.90
2019-02-07T08:05:12.544Z,99.90
2019-02-07T08:07:57.945Z,99.90
2019-02-07T08:10:44.975Z,99.90
2019-02-07T08:13:32.255Z,99.90
2019-02-07T08:16:33.344Z,99.90
2019-02-07T08:19:20.954Z,99.90
2019-02-07T08:21:56.725Z,99.90
2019-02-07T08:24:49.466Z,99.90
2019-02-07T08:27:37.832Z,99.90
2019-02-07T08:30:36.192Z,99.90
2019-02-07T08:33:19.190Z,99.90
2019-02-07T08:36:17.296Z,99.90
2019-02-07T08:39:00.595Z,99.90
2019-02-07T08:42:02.011Z,99.90
2019-02-07T08:44:46.850Z,99.90
2019-02-07T08:47:29.408Z,99.90
2019-02-07T08:50:18.231Z,99.90
2019-02-07T08:53:16.039Z,99.90
2019-02-07T08:56:04.976Z,99.90
2019-02-07T08:58:45.236Z,99.90
2019-02-07T09:01:36.805Z,99.90
2019-02-07T09:04:31.374Z,99.90
2019-02-07T09:07:15.956Z,99.90
2019-02-07T09:10:16.685Z,99.90
2019-02-07T09:13:04.056Z,99.90
2019-02-07T09:15:50.191Z,99.90
2019-02-07T09:18:39.002Z,99.90
2019-02-07T09:21:30.720Z,99.90
2019-02-07T09:24:31.525Z,99.90
2019-02-07T09:27:12.819Z,99.90
2019-02-07T09:30:00.324Z,99.90
2019-02-07T09:33:00.700Z,99.90
2019-02-07T09:35:48.326Z,99.90
2019-02-07T09:38:37.128Z,99.90
2019-02-07T09:41:41.359Z,99.90
2019-02-07T09:44:32.741Z,99.90
2019-02-07T09:47:36.985Z,99.90
2019-02-07T09:50:24.329Z,99.90
2019-02-07T09:53:11.893Z,99.90
2019-02-07T09:56:01.521Z,99.90
2019-02-07T09:58:48.256Z,99.90
2019-02-07T10:01:37.207Z,99.90
2019-02-07T10:04:35.080Z,99.90
2019-02-07T10:07:21.821Z,99.90
2019-02-07T10:10:13.685Z,99.90
2019-02-07T10:13:00.687Z,99.90
2019-02-07T10:15:48.197Z,99.90
2019-02-07T10:18:35.369Z,99.90
2019-02-07T10:21:33.055Z,99.90
2019-02-07T10:24:20.696Z,99.90
2019-02-07T10:27:14.691Z,99.90
2019-02-07T10:29:59.703Z,99.90
2019-02-07T10:32:47.138Z,99.90
2019-02-07T10:35:34.633Z,99.90
2019-02-07T10:38:22.889Z,99.90
2019-02-07T10:41:14.686Z,99.90
2019-02-07T10:44:02.254Z,99.90
2019-02-07T10:46:52.073Z,99.90
2019-02-07T10:49:37.939Z,99.90
2019-02-07T10:52:32.443Z,99.90
2019-02-07T10:55:29.966Z,99.90
2019-02-07T10:58:37.205Z,99.90
2019-02-07T11:01:29.358Z,99.90
2019-02-07T11:04:36.330Z,99.70
2019-02-07T11:07:37.030Z,99.90
2019-02-07T11:10:43.231Z,99.50
2019-02-07T11:17:07.310Z,99.90
2019-02-07T11:20:02.288Z,98.90
2019-02-07T11:23:03.194Z,99.90
2019-02-07T11:25:55.188Z,99.60
2019-02-07T11:28:52.856Z,99.20
2019-02-07T11:31:41.866Z,98.10
2019-02-07T11:34:48.885Z,99.50
2019-02-07T11:37:43.781Z,99.30
2019-02-07T11:40:48.728Z,99.10
2019-02-07T11:43:55.714Z,99.20
2019-02-07T11:46:43.258Z,99.00
2019-02-07T11:49:34.928Z,98.40
2019-02-07T11:52:30.012Z,98.80
2019-02-07T11:55:27.800Z,99.50
2019-02-07T11:58:08.752Z,98.90
2019-02-07T12:01:12.989Z,98.90
2019-02-07T12:04:14.469Z,99.10
2019-02-07T12:07:09.284Z,99.40
2019-02-07T12:09:58.802Z,99.60
2019-02-07T12:12:43.228Z,99.70
2019-02-07T12:15:31.117Z,99.90
2019-02-07T12:18:22.409Z,99.80
2019-02-07T12:21:14.246Z,99.90
2019-02-07T12:24:06.123Z,99.10
2019-02-07T12:26:57.936Z,99.50
2019-02-07T12:29:52.779Z,99.90
2019-02-07T12:32:53.981Z,99.40
2019-02-07T12:35:35.381Z,99.70
2019-02-07T12:38:24.395Z,99.70
2019-02-07T12:41:11.407Z,98.70
2019-02-07T12:44:00.375Z,98.80
2019-02-07T12:46:47.667Z,98.40
2019-02-07T12:49:42.685Z,99.50
2019-02-07T12:52:27.630Z,99.20
2019-02-07T12:55:15.293Z,98.30
2019-02-07T12:58:16.241Z,97.50
2019-02-07T13:01:08.307Z,98.10
2019-02-07T13:03:55.651Z,98.10
2019-02-07T13:06:56.617Z,98.50
2019-02-07T13:09:48.003Z,97.20
2019-02-07T13:12:35.615Z,99.00
2019-02-07T13:15:26.685Z,98.10
2019-02-07T13:18:18.508Z,97.10
2019-02-07T13:21:15.857Z,98.30
2019-02-07T13:24:03.373Z,98.20
2019-02-07T13:26:55.225Z,98.00
2019-02-07T13:29:44.285Z,97.90
2019-02-07T13:32:23.713Z,97.60
2019-02-07T13:35:11.382Z,96.90
2019-02-07T13:38:12.536Z,97.30
2019-02-07T13:40:59.960Z,96.90
2019-02-07T13:43:47.398Z,96.70
2019-02-07T13:46:36.122Z,97.50
2019-02-07T13:49:37.074Z,96.80
2019-02-07T13:52:25.418Z,97.20
2019-02-07T13:55:09.588Z,97.10
2019-02-07T13:57:56.990Z,95.90
2019-02-07T14:00:49.044Z,97.10
2019-02-07T14:03:36.611Z,97.40
2019-02-07T14:06:24.062Z,97.20
2019-02-07T14:09:19.256Z,96.40
2019-02-07T14:12:02.142Z,96.20
2019-02-07T14:14:49.970Z,95.50
2019-02-07T14:17:44.676Z,95.70
2019-02-07T14:20:32.100Z,96.20
2019-02-07T14:23:19.542Z,95.90
2019-02-07T14:32:34.913Z,95.70
2019-02-07T14:35:16.562Z,95.60
2019-02-07T14:38:05.599Z,95.60
2019-02-07T14:40:50.851Z,96.30
2019-02-07T14:43:40.000Z,95.50
2019-02-07T14:46:18.867Z,96.10
2019-02-07T14:48:51.242Z,96.10
2019-02-07T14:51:21.360Z,96.50
2019-02-07T14:53:51.400Z,95.90
2019-02-07T14:56:21.444Z,96.00
2019-02-07T14:58:51.754Z,96.30
2019-02-07T15:01:21.631Z,96.70
2019-02-07T15:03:51.724Z,96.60
2019-02-07T15:06:22.094Z,96.40
2019-02-07T15:08:51.955Z,96.40
2019-02-07T15:11:21.839Z,95.90
2019-02-07T15:13:51.601Z,95.70
2019-02-07T15:16:21.449Z,95.90
2019-02-07T15:18:51.435Z,95.30
2019-02-07T15:21:21.414Z,95.70
2019-02-07T15:23:51.265Z,95.40
2019-02-07T15:33:01.914Z,94.00
2019-02-07T15:35:36.974Z,94.90
2019-02-07T15:38:07.075Z,95.00
2019-02-07T15:40:38.672Z,94.90
2019-02-07T15:43:08.937Z,95.40
2019-02-07T15:45:38.921Z,95.40
2019-02-07T15:48:09.083Z,95.50
2019-02-07T15:50:39.607Z,95.60
2019-02-07T15:53:11.075Z,96.20
2019-02-07T15:55:40.906Z,95.70
2019-02-07T16:02:01.263Z,96.10
2019-02-07T16:04:35.115Z,95.10
2019-02-07T16:07:05.148Z,95.80
2019-02-07T16:09:35.156Z,95.40
2019-02-07T16:12:05.539Z,95.80
2019-02-07T16:14:36.963Z,96.00
2019-02-07T16:17:06.787Z,96.50
2019-02-07T16:19:36.750Z,96.10
2019-02-07T16:22:06.895Z,96.00
2019-02-07T16:24:36.786Z,96.80
2019-02-07T16:30:51.587Z,96.00
2019-02-07T16:33:21.776Z,95.90
2019-02-07T16:35:51.754Z,95.50
2019-02-07T16:38:21.810Z,95.20
2019-02-07T16:40:53.078Z,95.80
2019-02-07T16:43:23.303Z,96.10
2019-02-07T16:45:53.332Z,96.10
2019-02-07T16:48:23.275Z,96.10
2019-02-07T16:50:59.865Z,96.20
2019-02-07T16:53:24.788Z,96.10
2019-02-07T16:55:54.680Z,96.40
2019-02-07T16:58:24.645Z,95.60
2019-02-07T17:00:54.628Z,96.20
2019-02-07T17:03:24.595Z,96.50
2019-02-07T17:05:54.498Z,96.20
2019-02-07T17:08:24.410Z,94.90
2019-02-07T17:10:54.625Z,95.50
2019-02-07T17:16:42.224Z,96.00
2019-02-07T17:19:12.074Z,96.20
2019-02-07T17:21:42.020Z,96.20
2019-02-07T17:24:12.089Z,96.40
2019-02-07T17:26:42.048Z,96.40
2019-02-07T17:29:11.919Z,95.80
2019-02-07T17:31:42.246Z,96.10
2019-02-07T17:34:12.324Z,96.70
2019-02-07T17:36:42.326Z,96.20
2019-02-07T17:39:12.376Z,96.00
2019-02-07T17:41:42.331Z,95.70
2019-02-07T17:44:12.117Z,96.30
2019-02-07T17:46:42.175Z,96.80
2019-02-07T17:49:12.404Z,96.90
2019-02-07T17:51:42.626Z,96.70
2019-02-07T17:54:18.746Z,96.80
2019-02-07T17:56:44.309Z,96.30
2019-02-07T17:59:14.287Z,96.40
2019-02-07T18:01:44.199Z,96.60
2019-02-07T18:04:14.153Z,96.70
2019-02-07T18:06:44.150Z,96.70
2019-02-07T18:09:14.084Z,97.00
2019-02-07T18:11:43.943Z,97.10
2019-02-07T18:14:23.385Z,97.30
2019-02-07T18:16:53.320Z,96.90
2019-02-07T18:19:23.313Z,97.00
2019-02-07T18:21:53.226Z,96.80
2019-02-07T18:24:22.969Z,97.10
2019-02-07T18:26:52.875Z,97.40
2019-02-07T18:29:22.894Z,97.40
2019-02-07T18:31:52.837Z,96.90
2019-02-07T18:34:22.724Z,96.90
2019-02-07T18:36:52.627Z,97.40
2019-02-07T18:39:22.731Z,97.40
2019-02-07T18:41:52.871Z,96.80
2019-02-07T18:44:22.999Z,97.40
2019-02-07T18:46:53.025Z,97.40
2019-02-07T18:49:22.920Z,97.00
2019-02-07T18:51:52.946Z,96.90
2019-02-07T18:54:22.957Z,97.20
2019-02-07T18:56:53.066Z,97.40
2019-02-07T18:59:23.062Z,97.60
2019-02-07T19:01:53.159Z,97.90
2019-02-07T19:04:23.002Z,98.00
2019-02-07T19:06:52.884Z,97.70
2019-02-07T19:09:22.859Z,97.70
2019-02-07T19:11:53.032Z,97.90
2019-02-07T19:14:23.475Z,98.00
2019-02-07T19:16:53.484Z,98.20
2019-02-07T19:19:23.728Z,98.40
2019-02-07T19:21:57.154Z,98.50
2019-02-07T19:24:25.203Z,98.50
2019-02-07T19:26:55.225Z,98.30
2019-02-07T19:29:25.087Z,98.50
2019-02-07T19:31:54.964Z,99.00
2019-02-07T19:34:24.957Z,98.90
2019-02-07T19:36:54.932Z,98.80
2019-02-07T19:39:25.002Z,98.90
2019-02-07T19:41:55.218Z,99.10
2019-02-07T19:44:25.170Z,98.90
2019-02-07T19:46:55.208Z,99.00
2019-02-07T19:49:25.096Z,98.90
2019-02-07T19:51:55.538Z,99.10
2019-02-07T19:54:25.637Z,99.20
2019-02-07T19:56:55.632Z,99.10
2019-02-07T19:59:25.388Z,98.90
2019-02-07T20:01:55.271Z,99.20
2019-02-07T20:04:25.652Z,99.30
2019-02-07T20:06:55.510Z,99.40
2019-02-07T20:09:25.714Z,99.10
2019-02-07T20:11:55.746Z,99.30
2019-02-07T20:14:25.807Z,99.70
2019-02-07T20:16:55.889Z,99.00
2019-02-07T20:19:25.985Z,99.20
2019-02-07T20:21:55.920Z,99.40
2019-02-07T20:24:25.870Z,99.90
2019-02-07T20:26:55.917Z,99.70
2019-02-07T20:29:26.332Z,99.80
2019-02-07T20:31:56.345Z,99.70
2019-02-07T20:34:26.376Z,99.70
2019-02-07T20:36:56.330Z,99.60
2019-02-07T20:39:27.154Z,99.80
2019-02-07T20:41:57.204Z,99.90
2019-02-07T20:44:27.122Z,99.90
2019-02-07T20:46:57.475Z,99.90
2019-02-07T20:49:27.749Z,99.90
2019-02-07T20:51:57.799Z,99.80
2019-02-07T20:54:28.261Z,99.80
2019-02-07T20:56:58.218Z,99.90
2019-02-07T20:59:28.261Z,99.90
2019-02-07T21:01:58.367Z,99.90
2019-02-07T21:04:28.325Z,99.80
2019-02-07T21:06:58.426Z,99.90
2019-02-07T21:09:28.362Z,99.90
2019-02-07T21:11:58.327Z,99.90
2019-02-07T21:18:00.744Z,99.90
2019-02-07T21:20:30.701Z,99.90
2019-02-07T21:23:01.152Z,99.90
2019-02-07T21:25:46.027Z,99.90
2019-02-07T21:28:15.925Z,99.90
2019-02-07T21:30:45.991Z,99.90
2019-02-07T21:33:18.116Z,99.90
2019-02-07T21:35:48.086Z,99.90
2019-02-07T21:38:18.151Z,99.90
2019-02-07T21:40:48.109Z,99.90
2019-02-07T21:43:18.143Z,99.90
2019-02-07T21:45:48.144Z,99.90
2019-02-07T21:48:18.166Z,99.90
2019-02-07T21:50:48.064Z,99.90
2019-02-07T21:53:18.067Z,99.90
2019-02-07T21:55:48.050Z,99.90
2019-02-07T22:05:32.248Z,99.90
2019-02-07T22:08:02.194Z,99.90
2019-02-07T22:10:32.284Z,99.90
2019-02-07T22:13:02.137Z,99.90
2019-02-07T22:15:32.250Z,99.90
2019-02-07T22:18:02.227Z,99.90
2019-02-07T22:20:32.394Z,99.90
2019-02-07T22:23:02.346Z,99.90
2019-02-07T22:25:32.319Z,99.90
2019-02-07T22:31:50.020Z,99.90
2019-02-07T22:34:20.014Z,99.90
2019-02-07T22:36:50.380Z,99.90
2019-02-07T22:39:20.412Z,99.90
2019-02-07T22:41:50.560Z,99.90
2019-02-07T22:44:20.441Z,99.90
2019-02-07T22:46:50.602Z,99.90
2019-02-07T22:49:20.649Z,99.90
2019-02-07T22:51:50.662Z,99.90
2019-02-07T22:54:20.868Z,99.90
2019-02-07T22:56:50.858Z,99.90
2019-02-07T23:06:25.605Z,99.90
2019-02-07T23:08:55.686Z,99.90
2019-02-07T23:11:25.607Z,99.90
2019-02-07T23:13:56.024Z,99.90
2019-02-07T23:16:26.271Z,99.90
2019-02-07T23:18:56.284Z,99.90
2019-02-07T23:21:26.293Z,99.90
2019-02-07T23:23:56.689Z,99.90
2019-02-07T23:26:26.503Z,99.90
2019-02-07T23:28:56.723Z,99.90
2019-02-07T23:31:27.369Z,99.90
2019-02-07T23:33:57.293Z,99.90
2019-02-07T23:36:27.394Z,99.90
2019-02-07T23:38:57.245Z,99.90
2019-02-07T23:41:27.413Z,99.90
2019-02-07T23:43:57.466Z,99.90
2019-02-07T23:46:27.545Z,99.90
2019-02-07T23:48:57.520Z,99.90
2019-02-07T23:51:27.690Z,99.90
2019-02-07T23:53:57.923Z,99.90
2019-02-07T23:56:27.920Z,99.90
2019-02-07T23:58:57.942Z,99.90
