createdAt,value
2018-11-04T00:01:37.724Z,34.67
2018-11-04T00:04:07.387Z,34.83
2018-11-04T00:06:37.474Z,33.50
2018-11-04T00:09:12.210Z,35.20
2018-11-04T00:11:40.918Z,33.30
2018-11-04T00:14:11.241Z,29.47
2018-11-04T00:16:39.817Z,31.03
2018-11-04T00:19:11.355Z,31.00
2018-11-04T00:21:42.899Z,32.60
2018-11-04T00:24:13.688Z,31.20
2018-11-04T00:26:43.884Z,30.63
2018-11-04T00:29:13.921Z,30.33
2018-11-04T00:31:44.030Z,39.50
2018-11-04T00:34:14.403Z,39.10
2018-11-04T00:36:44.499Z,42.30
2018-11-04T00:39:13.305Z,34.90
2018-11-04T00:41:43.403Z,35.73
2018-11-04T00:44:13.582Z,36.20
2018-11-04T00:46:42.441Z,39.93
2018-11-04T00:49:13.199Z,36.97
2018-11-04T00:51:41.884Z,38.90
2018-11-04T00:54:10.528Z,34.67
2018-11-04T00:56:40.797Z,42.07
2018-11-04T00:59:09.329Z,40.73
2018-11-04T01:01:40.036Z,43.87
2018-11-04T01:04:10.065Z,36.33
2018-11-04T01:06:38.709Z,39.50
2018-11-04T01:09:11.756Z,34.00
2018-11-04T01:11:40.369Z,35.53
2018-11-04T01:14:11.949Z,41.13
2018-11-04T01:16:43.593Z,41.63
2018-11-04T01:19:15.301Z,36.10
2018-11-04T01:21:45.301Z,41.07
2018-11-04T01:24:15.781Z,37.63
2018-11-04T01:26:44.551Z,30.77
2018-11-04T01:29:16.158Z,32.20
2018-11-04T01:31:44.676Z,33.73
2018-11-04T01:34:13.275Z,35.50
2018-11-04T01:36:43.401Z,33.30
2018-11-04T01:39:13.713Z,28.10
2018-11-04T01:41:44.044Z,36.47
2018-11-04T01:44:13.008Z,33.07
2018-11-04T01:46:44.902Z,33.90
2018-11-04T01:49:14.977Z,34.50
2018-11-04T01:51:45.115Z,29.83
2018-11-04T01:54:13.712Z,27.47
2018-11-04T01:56:43.865Z,35.23
2018-11-04T01:59:14.087Z,31.77
2018-11-04T02:01:43.230Z,28.43
2018-11-04T02:04:12.143Z,25.40
2018-11-04T02:06:42.324Z,27.70
2018-11-04T02:09:11.961Z,32.13
2018-11-04T02:11:43.570Z,29.97
2018-11-04T02:14:12.339Z,30.10
2018-11-04T02:16:42.816Z,27.53
2018-11-04T02:19:11.317Z,28.23
2018-11-04T02:21:41.518Z,28.00
2018-11-04T02:24:11.623Z,32.13
2018-11-04T02:26:41.973Z,24.63
2018-11-04T02:29:11.454Z,32.47
2018-11-04T02:31:40.105Z,27.80
2018-11-04T02:34:09.876Z,29.50
2018-11-04T02:36:39.503Z,23.87
2018-11-04T02:39:11.733Z,25.53
2018-11-04T02:41:41.927Z,32.00
2018-11-04T02:44:10.470Z,23.40
2018-11-04T02:46:40.914Z,25.95
2018-11-04T02:49:09.520Z,30.53
2018-11-04T02:51:41.178Z,29.27
2018-11-04T02:54:12.888Z,23.92
2018-11-04T02:56:44.398Z,26.05
2018-11-04T02:59:13.024Z,27.97
2018-11-04T03:01:43.297Z,25.03
2018-11-04T03:04:11.838Z,24.27
2018-11-04T03:06:40.616Z,28.93
2018-11-04T03:09:11.749Z,22.97
2018-11-04T03:11:40.537Z,28.57
2018-11-04T03:14:09.096Z,27.20
2018-11-04T03:16:39.219Z,27.37
2018-11-04T03:19:07.927Z,28.13
2018-11-04T03:21:36.623Z,28.40
2018-11-04T03:24:06.809Z,26.60
2018-11-04T03:26:36.899Z,26.40
2018-11-04T03:29:05.439Z,24.77
2018-11-04T03:31:34.014Z,25.47
2018-11-04T03:34:02.627Z,25.33
2018-11-04T03:36:31.376Z,29.37
2018-11-04T03:39:00.025Z,24.17
2018-11-04T03:41:28.775Z,24.77
2018-11-04T03:43:57.354Z,21.83
2018-11-04T03:46:25.990Z,24.70
2018-11-04T03:48:56.241Z,23.27
2018-11-04T03:51:26.407Z,23.60
2018-11-04T03:53:56.429Z,26.57
2018-11-04T03:56:25.147Z,25.37
2018-11-04T03:58:53.961Z,22.87
2018-11-04T04:01:24.099Z,22.10
2018-11-04T04:03:52.677Z,23.13
2018-11-04T04:06:21.236Z,24.20
2018-11-04T04:08:50.254Z,22.33
2018-11-04T04:11:19.012Z,26.63
2018-11-04T04:13:47.885Z,26.87
2018-11-04T04:16:16.545Z,25.57
2018-11-04T04:18:45.281Z,30.70
2018-11-04T04:21:15.011Z,25.90
2018-11-04T04:23:45.528Z,25.87
2018-11-04T04:26:16.420Z,30.27
2018-11-04T04:28:46.922Z,24.43
2018-11-04T04:31:18.458Z,27.93
2018-11-04T04:33:49.211Z,24.67
2018-11-04T04:36:19.333Z,28.33
2018-11-04T04:38:48.654Z,26.63
2018-11-04T04:41:18.917Z,24.80
2018-11-04T04:43:49.267Z,22.13
2018-11-04T04:46:19.358Z,25.87
2018-11-04T04:48:47.922Z,21.80
2018-11-04T04:51:16.547Z,24.27
2018-11-04T04:53:46.710Z,27.23
2018-11-04T04:56:15.438Z,27.33
2018-11-04T04:58:45.577Z,24.03
2018-11-04T05:01:14.674Z,26.73
2018-11-04T05:03:43.924Z,25.40
2018-11-04T05:06:15.674Z,25.13
2018-11-04T05:08:47.230Z,20.83
2018-11-04T05:11:18.836Z,23.17
2018-11-04T05:13:47.497Z,27.80
2018-11-04T05:16:16.252Z,28.52
2018-11-04T05:18:47.748Z,23.53
2018-11-04T05:21:17.116Z,19.80
2018-11-04T05:23:48.619Z,27.37
2018-11-04T05:26:17.412Z,20.53
2018-11-04T05:28:45.566Z,26.20
2018-11-04T05:31:17.059Z,23.43
2018-11-04T05:33:47.184Z,28.40
2018-11-04T05:36:17.463Z,25.40
2018-11-04T05:38:49.104Z,23.80
2018-11-04T05:41:17.657Z,22.43
2018-11-04T05:43:47.710Z,20.80
2018-11-04T05:46:17.824Z,23.70
2018-11-04T05:48:47.587Z,26.57
2018-11-04T05:51:16.263Z,23.77
2018-11-04T05:53:44.979Z,26.97
2018-11-04T05:56:15.078Z,25.03
2018-11-04T05:58:43.584Z,25.00
2018-11-04T06:01:12.192Z,23.80
2018-11-04T06:03:40.863Z,25.27
2018-11-04T06:06:12.452Z,23.17
2018-11-04T06:08:43.015Z,28.37
2018-11-04T06:11:13.307Z,26.07
2018-11-04T06:13:43.500Z,29.23
2018-11-04T06:16:13.638Z,25.03
2018-11-04T06:18:43.701Z,24.23
2018-11-04T06:21:13.827Z,28.67
2018-11-04T06:23:44.164Z,31.80
2018-11-04T06:26:12.771Z,21.60
2018-11-04T06:28:42.963Z,22.73
2018-11-04T06:31:13.072Z,26.90
2018-11-04T06:33:41.877Z,25.23
2018-11-04T06:36:11.481Z,28.47
2018-11-04T06:38:41.586Z,26.83
2018-11-04T06:41:10.242Z,22.53
2018-11-04T06:43:38.878Z,25.23
2018-11-04T06:46:07.041Z,29.10
2018-11-04T06:48:37.534Z,23.80
2018-11-04T06:51:06.259Z,28.10
2018-11-04T06:53:37.845Z,25.17
2018-11-04T06:56:09.606Z,25.87
2018-11-04T06:58:41.159Z,26.73
2018-11-04T07:01:12.968Z,22.03
2018-11-04T07:04:02.434Z,23.03
2018-11-04T07:06:31.100Z,23.40
2018-11-04T07:08:59.841Z,26.57
2018-11-04T07:11:29.906Z,22.47
2018-11-04T07:14:00.109Z,24.00
2018-11-04T07:16:30.376Z,22.20
2018-11-04T07:19:00.432Z,24.13
2018-11-04T07:21:29.055Z,23.07
2018-11-04T07:23:59.267Z,22.77
2018-11-04T07:26:29.523Z,26.67
2018-11-04T07:28:59.605Z,24.73
2018-11-04T07:31:29.678Z,24.53
2018-11-04T07:34:00.245Z,23.87
2018-11-04T07:36:30.680Z,25.07
2018-11-04T07:38:59.345Z,23.20
2018-11-04T07:41:27.912Z,29.87
2018-11-04T07:43:58.004Z,26.73
2018-11-04T07:46:27.569Z,23.73
2018-11-04T07:48:57.724Z,23.00
2018-11-04T07:51:26.419Z,22.13
2018-11-04T07:53:58.907Z,24.23
2018-11-04T07:56:28.015Z,24.67
2018-11-04T07:58:59.584Z,22.97
2018-11-04T08:01:28.760Z,22.67
2018-11-04T08:03:57.429Z,22.27
2018-11-04T08:06:29.098Z,20.12
2018-11-04T08:08:57.656Z,24.97
2018-11-04T08:11:27.822Z,22.20
2018-11-04T08:13:58.958Z,21.85
2018-11-04T08:16:29.067Z,21.48
2018-11-04T08:18:57.757Z,19.15
2018-11-04T08:21:29.884Z,19.58
2018-11-04T08:23:59.991Z,20.12
2018-11-04T08:26:29.155Z,19.23
2018-11-04T08:28:57.767Z,20.15
2018-11-04T08:31:26.451Z,21.05
2018-11-04T08:33:56.546Z,20.23
2018-11-04T08:36:26.911Z,15.80
2018-11-04T08:38:55.589Z,16.73
2018-11-04T08:41:25.669Z,20.73
2018-11-04T08:43:55.937Z,15.82
2018-11-04T08:46:26.085Z,17.50
2018-11-04T08:48:56.292Z,20.65
2018-11-04T08:51:24.979Z,18.30
2018-11-04T08:53:55.196Z,16.30
2018-11-04T08:56:23.680Z,17.17
2018-11-04T08:58:52.238Z,17.00
2018-11-04T09:01:20.748Z,17.83
2018-11-04T09:03:50.847Z,15.55
2018-11-04T09:06:20.886Z,15.40
2018-11-04T09:08:49.454Z,15.38
2018-11-04T09:11:18.548Z,17.55
2018-11-04T09:13:48.652Z,15.70
2018-11-04T09:16:17.154Z,16.87
2018-11-04T09:18:45.730Z,16.40
2018-11-04T09:21:15.749Z,17.62
2018-11-04T09:23:44.325Z,18.62
2018-11-04T09:26:15.746Z,17.83
2018-11-04T09:28:44.264Z,17.62
2018-11-04T09:31:14.484Z,19.95
2018-11-04T09:33:42.865Z,20.40
2018-11-04T09:36:14.849Z,20.60
2018-11-04T09:38:44.735Z,18.00
2018-11-04T09:41:14.865Z,19.30
2018-11-04T09:43:43.424Z,19.10
2018-11-04T09:46:15.036Z,20.30
2018-11-04T09:48:45.041Z,16.27
2018-11-04T09:51:13.574Z,18.50
2018-11-04T09:53:44.218Z,18.95
2018-11-04T09:56:15.803Z,19.05
2018-11-04T09:58:45.857Z,19.60
2018-11-04T10:01:14.392Z,20.08
2018-11-04T10:03:43.286Z,18.62
2018-11-04T10:06:13.365Z,20.23
2018-11-04T10:08:43.495Z,20.92
2018-11-04T10:11:13.541Z,23.73
2018-11-04T10:13:43.829Z,22.95
2018-11-04T10:16:12.863Z,20.60
2018-11-04T10:18:41.541Z,23.50
2018-11-04T10:21:11.854Z,24.15
2018-11-04T10:23:40.422Z,19.67
2018-11-04T10:26:10.638Z,20.20
2018-11-04T10:28:39.253Z,22.02
2018-11-04T10:31:09.298Z,23.10
2018-11-04T10:33:38.119Z,19.90
2018-11-04T10:36:09.352Z,20.12
2018-11-04T10:38:38.398Z,22.40
2018-11-04T10:41:06.960Z,20.67
2018-11-04T10:43:37.051Z,20.08
2018-11-04T10:46:08.614Z,20.05
2018-11-04T10:48:37.096Z,20.33
2018-11-04T10:51:07.205Z,24.23
2018-11-04T10:53:35.820Z,23.23
2018-11-04T10:56:06.451Z,20.02
2018-11-04T10:58:38.193Z,21.80
2018-11-04T11:01:12.357Z,20.98
2018-11-04T11:03:43.009Z,21.52
2018-11-04T11:06:13.070Z,19.95
2018-11-04T11:08:41.629Z,22.42
2018-11-04T11:11:11.873Z,22.95
2018-11-04T11:13:40.970Z,24.35
2018-11-04T11:16:11.009Z,24.15
2018-11-04T11:18:40.968Z,21.87
2018-11-04T11:21:09.483Z,24.27
2018-11-04T11:23:38.047Z,20.77
2018-11-04T11:26:06.853Z,25.05
2018-11-04T11:28:37.052Z,21.10
2018-11-04T11:31:05.657Z,24.92
2018-11-04T11:33:34.220Z,24.52
2018-11-04T11:36:02.729Z,24.98
2018-11-04T11:38:34.321Z,23.92
2018-11-04T11:41:05.210Z,26.52
2018-11-04T11:43:36.684Z,27.00
2018-11-04T11:46:05.222Z,23.08
2018-11-04T11:48:35.262Z,24.40
2018-11-04T11:51:05.379Z,22.55
2018-11-04T11:53:33.862Z,22.58
2018-11-04T11:56:02.428Z,23.98
2018-11-04T11:58:32.441Z,26.85
2018-11-04T12:01:02.466Z,24.65
2018-11-04T12:03:30.214Z,27.35
2018-11-04T12:06:00.358Z,27.58
2018-11-04T12:08:30.358Z,25.80
2018-11-04T12:10:58.799Z,24.92
2018-11-04T12:13:30.485Z,24.87
2018-11-04T12:15:58.997Z,23.73
2018-11-04T12:18:28.994Z,23.95
2018-11-04T12:20:57.590Z,23.25
2018-11-04T12:23:26.156Z,24.98
2018-11-04T12:25:57.661Z,20.27
2018-11-04T12:28:26.291Z,24.80
2018-11-04T12:30:55.412Z,21.75
2018-11-04T12:33:25.502Z,21.20
2018-11-04T12:35:55.485Z,23.30
2018-11-04T12:38:23.981Z,22.87
2018-11-04T12:40:55.433Z,20.45
2018-11-04T12:43:25.471Z,21.83
2018-11-04T12:45:54.165Z,21.75
2018-11-04T12:48:24.075Z,20.30
2018-11-04T12:50:53.452Z,23.38
2018-11-04T12:53:22.722Z,21.08
2018-11-04T12:55:52.706Z,21.42
2018-11-04T12:58:21.293Z,19.83
2018-11-04T13:00:50.394Z,22.70
2018-11-04T13:03:19.376Z,22.48
2018-11-04T13:05:49.436Z,22.40
2018-11-04T13:08:19.510Z,20.73
2018-11-04T13:10:49.556Z,19.27
2018-11-04T13:13:19.647Z,20.27
2018-11-04T13:15:48.212Z,19.17
2018-11-04T13:18:16.711Z,21.77
2018-11-04T13:20:46.796Z,19.40
2018-11-04T13:23:16.120Z,21.00
2018-11-04T13:25:47.731Z,21.10
2018-11-04T13:28:17.701Z,22.20
2018-11-04T13:30:49.179Z,23.02
2018-11-04T13:33:17.724Z,18.83
2018-11-04T13:35:47.783Z,18.33
2018-11-04T13:38:16.760Z,22.67
2018-11-04T13:40:46.758Z,18.50
2018-11-04T13:43:15.265Z,18.08
2018-11-04T13:45:45.257Z,19.42
2018-11-04T13:48:15.292Z,19.00
2018-11-04T13:50:45.328Z,21.08
2018-11-04T13:53:13.866Z,20.17
2018-11-04T13:55:44.004Z,22.23
2018-11-04T13:58:12.470Z,21.33
2018-11-04T14:00:40.930Z,22.23
2018-11-04T14:03:09.502Z,19.15
2018-11-04T14:05:39.460Z,23.60
2018-11-04T14:08:08.022Z,23.77
2018-11-04T14:10:39.616Z,21.55
2018-11-04T14:13:07.415Z,21.77
2018-11-04T14:15:38.826Z,24.52
2018-11-04T14:18:07.895Z,22.58
2018-11-04T14:20:36.483Z,26.05
2018-11-04T14:23:04.957Z,21.98
2018-11-04T14:25:33.435Z,22.08
2018-11-04T14:28:02.024Z,26.87
2018-11-04T14:30:32.049Z,25.10
2018-11-04T14:33:00.503Z,24.45
2018-11-04T14:35:30.591Z,21.50
2018-11-04T14:37:59.645Z,23.50
2018-11-04T14:40:31.121Z,27.23
2018-11-04T14:42:59.437Z,22.13
2018-11-04T14:45:28.466Z,21.58
2018-11-04T14:47:58.648Z,23.40
2018-11-04T14:50:28.319Z,23.15
2018-11-04T14:52:58.720Z,24.58
2018-11-04T14:55:26.982Z,23.73
2018-11-04T14:57:55.562Z,22.50
2018-11-04T15:00:24.127Z,25.25
2018-11-04T15:02:52.629Z,23.92
2018-11-04T15:05:22.199Z,23.17
2018-11-04T15:07:52.329Z,26.27
2018-11-04T15:10:22.358Z,23.30
2018-11-04T15:12:52.466Z,24.95
2018-11-04T15:15:38.770Z,25.00
2018-11-04T15:18:10.441Z,24.35
2018-11-04T15:20:39.026Z,27.95
2018-11-04T15:23:08.033Z,23.25
2018-11-04T15:25:36.593Z,24.23
2018-11-04T15:28:05.094Z,26.37
2018-11-04T15:30:35.117Z,25.95
2018-11-04T15:33:05.226Z,27.77
2018-11-04T15:35:33.799Z,28.10
2018-11-04T15:38:05.330Z,28.98
2018-11-04T15:40:33.939Z,26.62
2018-11-04T15:43:02.945Z,26.77
2018-11-04T15:45:33.674Z,26.65
2018-11-04T15:48:03.793Z,25.80
2018-11-04T15:50:33.852Z,27.67
2018-11-04T15:53:03.943Z,26.33
2018-11-04T15:55:34.160Z,24.67
2018-11-04T15:58:02.637Z,26.98
2018-11-04T16:00:31.197Z,26.45
2018-11-04T16:03:01.448Z,26.25
2018-11-04T16:05:30.302Z,27.52
2018-11-04T16:08:00.259Z,28.40
2018-11-04T16:10:30.584Z,28.20
2018-11-04T16:12:58.362Z,31.20
2018-11-04T16:15:26.953Z,34.58
2018-11-04T16:17:57.127Z,32.67
2018-11-04T16:20:27.699Z,38.05
2018-11-04T16:22:57.781Z,38.38
2018-11-04T16:25:27.361Z,38.50
2018-11-04T16:27:56.152Z,36.10
2018-11-04T16:30:26.204Z,37.45
2018-11-04T16:32:54.986Z,38.30
2018-11-04T16:35:25.058Z,39.70
2018-11-04T16:37:55.230Z,41.70
2018-11-04T16:40:25.213Z,44.17
2018-11-04T16:42:55.418Z,42.45
2018-11-04T16:45:24.151Z,39.83
2018-11-04T16:47:52.774Z,42.38
2018-11-04T16:50:22.970Z,42.05
2018-11-04T16:52:54.500Z,48.17
2018-11-04T16:55:24.205Z,43.25
2018-11-04T16:57:54.443Z,44.53
2018-11-04T17:00:24.488Z,49.33
2018-11-04T17:02:53.148Z,45.83
2018-11-04T17:05:23.499Z,48.92
2018-11-04T17:07:51.807Z,50.38
2018-11-04T17:10:21.859Z,46.58
2018-11-04T17:12:50.516Z,50.85
2018-11-04T17:15:20.664Z,47.38
2018-11-04T17:17:50.801Z,49.80
2018-11-04T17:20:19.820Z,49.67
2018-11-04T17:22:50.017Z,49.92
2018-11-04T17:25:20.309Z,53.95
2018-11-04T17:27:50.296Z,52.35
2018-11-04T17:30:21.930Z,55.45
2018-11-04T17:32:53.924Z,50.12
2018-11-04T17:35:23.971Z,53.92
2018-11-04T17:37:52.645Z,52.08
2018-11-04T17:40:22.096Z,55.03
2018-11-04T17:42:51.339Z,53.58
2018-11-04T17:45:23.443Z,53.67
2018-11-04T17:47:53.713Z,57.67
2018-11-04T17:50:22.305Z,51.33
2018-11-04T17:52:51.190Z,50.45
2018-11-04T17:55:22.775Z,48.45
2018-11-04T17:57:54.399Z,53.83
2018-11-04T18:00:23.987Z,49.88
2018-11-04T18:02:54.217Z,54.00
2018-11-04T18:05:25.118Z,50.92
2018-11-04T18:07:55.431Z,55.53
2018-11-04T18:10:24.098Z,58.00
2018-11-04T18:12:52.672Z,55.03
2018-11-04T18:15:21.303Z,54.67
2018-11-04T18:17:51.390Z,54.45
2018-11-04T18:20:19.984Z,59.60
2018-11-04T18:22:48.571Z,61.67
2018-11-04T18:25:18.653Z,60.95
2018-11-04T18:27:47.855Z,55.78
2018-11-04T18:30:18.951Z,55.10
2018-11-04T18:32:49.156Z,61.05
2018-11-04T18:35:17.689Z,57.28
2018-11-04T18:37:47.934Z,55.17
2018-11-04T18:40:19.769Z,60.40
2018-11-04T18:42:49.937Z,56.70
2018-11-04T18:45:18.977Z,62.67
2018-11-04T18:47:49.577Z,59.28
2018-11-04T18:50:21.230Z,61.78
2018-11-04T18:52:51.461Z,53.97
2018-11-04T18:55:22.830Z,55.15
2018-11-04T18:57:51.643Z,59.65
2018-11-04T19:00:21.685Z,63.67
2018-11-04T19:02:50.727Z,61.05
2018-11-04T19:05:21.082Z,57.35
2018-11-04T19:07:51.428Z,63.15
2018-11-04T19:10:23.001Z,54.50
2018-11-04T19:12:53.251Z,62.15
2018-11-04T19:15:23.579Z,61.08
2018-11-04T19:17:55.337Z,62.55
2018-11-04T19:20:23.990Z,64.50
2018-11-04T19:22:53.456Z,60.35
2018-11-04T19:25:23.888Z,64.53
2018-11-04T19:27:53.281Z,67.28
2018-11-04T19:30:23.500Z,62.22
2018-11-04T19:32:53.628Z,66.28
2018-11-04T19:35:22.307Z,65.07
2018-11-04T19:37:52.322Z,69.60
2018-11-04T19:40:20.988Z,65.68
2018-11-04T19:42:51.143Z,70.37
2018-11-04T19:45:21.229Z,66.47
2018-11-04T19:47:49.949Z,68.18
2018-11-04T19:50:19.981Z,67.07
2018-11-04T19:52:48.705Z,73.25
2018-11-04T19:55:18.858Z,72.07
2018-11-04T19:57:47.434Z,68.25
2018-11-04T20:00:17.642Z,70.03
2018-11-04T20:02:47.770Z,66.32
2018-11-04T20:05:16.407Z,75.47
2018-11-04T20:07:44.937Z,72.20
2018-11-04T20:10:20.455Z,66.85
2018-11-04T20:13:08.000Z,72.25
2018-11-04T20:15:36.620Z,68.65
2018-11-04T20:18:24.508Z,69.53
2018-11-04T20:20:53.157Z,66.30
2018-11-04T20:23:23.332Z,73.22
2018-11-04T20:26:05.498Z,63.72
2018-11-04T20:28:34.408Z,77.12
2018-11-04T20:31:03.627Z,70.07
2018-11-04T20:33:33.846Z,71.80
2018-11-04T20:36:03.873Z,63.80
2018-11-04T20:38:50.171Z,73.15
2018-11-04T20:41:36.548Z,73.10
2018-11-04T20:44:05.402Z,67.25
2018-11-04T20:46:35.559Z,72.28
2018-11-04T20:49:21.783Z,73.07
2018-11-04T20:51:53.351Z,74.85
2018-11-04T20:54:23.281Z,76.97
2018-11-04T20:57:10.130Z,71.05
2018-11-04T20:59:38.737Z,73.90
2018-11-04T21:02:07.539Z,77.82
2018-11-04T21:04:36.248Z,78.03
2018-11-04T21:07:07.986Z,75.32
2018-11-04T21:09:38.032Z,76.97
2018-11-04T21:12:10.116Z,81.45
2018-11-04T21:14:38.852Z,72.60
2018-11-04T21:17:09.070Z,78.43
2018-11-04T21:19:39.451Z,81.85
2018-11-04T21:22:11.935Z,88.55
2018-11-04T21:24:42.055Z,76.32
2018-11-04T21:27:12.113Z,76.03
2018-11-04T21:29:41.026Z,73.00
2018-11-04T21:32:10.981Z,82.60
2018-11-04T21:34:41.359Z,80.12
2018-11-04T21:37:11.639Z,77.65
2018-11-04T21:39:40.240Z,91.53
2018-11-04T21:42:10.444Z,90.80
2018-11-04T21:44:42.034Z,75.22
2018-11-04T21:47:12.235Z,73.90
2018-11-04T21:49:42.413Z,80.75
2018-11-04T21:52:12.701Z,83.78
2018-11-04T21:54:41.371Z,88.82
2018-11-04T21:57:09.961Z,81.72
2018-11-04T21:59:38.716Z,76.00
2018-11-04T22:02:08.936Z,85.70
2018-11-04T22:04:39.399Z,83.10
2018-11-04T22:07:09.436Z,79.10
2018-11-04T22:09:39.569Z,86.05
2018-11-04T22:12:09.110Z,85.18
2018-11-04T22:14:38.627Z,84.22
2018-11-04T22:17:07.289Z,86.50
2018-11-04T22:19:37.424Z,77.87
2018-11-04T22:22:07.480Z,77.53
2018-11-04T22:24:36.512Z,83.32
2018-11-04T22:27:06.730Z,62.58
2018-11-04T22:29:35.335Z,59.55
2018-11-04T22:32:05.392Z,64.15
2018-11-04T22:34:35.441Z,64.07
2018-11-04T22:37:04.036Z,73.97
2018-11-04T22:39:32.684Z,69.50
2018-11-04T22:42:02.863Z,66.45
2018-11-04T22:44:33.265Z,72.85
2018-11-04T22:47:01.886Z,76.87
2018-11-04T22:49:33.413Z,103.57
2018-11-04T22:52:03.619Z,83.78
2018-11-04T22:54:32.204Z,79.25
2018-11-04T22:57:02.366Z,77.40
2018-11-04T22:59:31.095Z,68.50
2018-11-04T23:02:01.205Z,63.03
2018-11-04T23:04:49.267Z,65.30
2018-11-04T23:07:19.351Z,64.28
2018-11-04T23:09:49.460Z,69.37
2018-11-04T23:12:21.056Z,68.25
2018-11-04T23:14:51.173Z,65.62
2018-11-04T23:17:19.791Z,59.63
2018-11-04T23:19:48.401Z,62.72
2018-11-04T23:22:18.744Z,58.15
2018-11-04T23:24:47.372Z,62.15
2018-11-04T23:27:15.969Z,59.28
2018-11-04T23:29:44.653Z,57.00
2018-11-04T23:32:15.039Z,57.75
2018-11-04T23:34:43.818Z,56.97
2018-11-04T23:37:13.975Z,55.72
2018-11-04T23:39:42.576Z,61.20
2018-11-04T23:42:14.200Z,56.15
2018-11-04T23:44:44.312Z,57.20
2018-11-04T23:47:16.039Z,59.42
2018-11-04T23:49:46.331Z,55.58
2018-11-04T23:52:18.125Z,57.10
2018-11-04T23:54:49.785Z,50.95
2018-11-04T23:57:20.640Z,54.03
2018-11-04T23:59:51.473Z,46.00
