createdAt,value
2022-08-22T00:01:48.863Z,100937.56
2022-08-22T00:02:56.264Z,100952.53
2022-08-22T00:04:24.425Z,100934.44
2022-08-22T00:07:11.695Z,100939.44
2022-08-22T00:09:48.071Z,100945.22
2022-08-22T00:12:45.747Z,100948.09
2022-08-22T00:15:43.111Z,100947.06
2022-08-22T00:18:36.329Z,100938.41
2022-08-22T00:21:05.675Z,100948.31
2022-08-22T00:24:25.330Z,100948.94
2022-08-22T00:27:16.121Z,100950.13
2022-08-22T00:29:48.983Z,100945.59
2022-08-22T00:32:27.204Z,100941.25
2022-08-22T00:35:03.998Z,100943.31
2022-08-22T00:37:34.212Z,100944.56
2022-08-22T00:40:39.794Z,100940.41
2022-08-22T00:43:28.083Z,100952.19
2022-08-22T00:46:39.871Z,100951.56
2022-08-22T00:49:42.005Z,100957.53
2022-08-22T00:52:25.499Z,100950.50
2022-08-22T00:55:17.290Z,100950.69
2022-08-22T00:57:46.636Z,100957.31
2022-08-22T01:00:19.526Z,100959.78
2022-08-22T01:02:58.087Z,100954.59
2022-08-22T01:08:12.261Z,100944.03
2022-08-22T01:10:54.191Z,100944.16
2022-08-22T01:13:42.258Z,100933.63
2022-08-22T01:16:31.139Z,100936.97
2022-08-22T01:19:20.550Z,100930.16
2022-08-22T01:22:17.859Z,100934.97
2022-08-22T01:25:18.443Z,100938.50
2022-08-22T01:28:20.083Z,100935.59
2022-08-22T01:31:47.200Z,100939.50
2022-08-22T01:34:32.487Z,100937.75
2022-08-22T01:37:11.031Z,100936.16
2022-08-22T01:39:55.370Z,100938.66
2022-08-22T01:42:24.528Z,100935.09
2022-08-22T01:45:25.677Z,100937.16
2022-08-22T01:48:03.889Z,100927.84
2022-08-22T01:50:42.330Z,100929.94
2022-08-22T01:53:22.749Z,100927.28
2022-08-22T01:56:11.055Z,100925.31
2022-08-22T01:58:45.285Z,100925.25
2022-08-22T02:01:18.059Z,100925.47
2022-08-22T02:04:14.338Z,100917.00
2022-08-22T02:06:44.732Z,100911.47
2022-08-22T02:09:30.055Z,100917.72
2022-08-22T02:12:02.614Z,100918.50
2022-08-22T02:14:33.367Z,100919.38
2022-08-22T02:17:24.552Z,100927.63
2022-08-22T02:20:00.121Z,100922.28
2022-08-22T02:22:37.038Z,100920.44
2022-08-22T02:25:19.674Z,100915.13
2022-08-22T02:27:55.181Z,100914.59
2022-08-22T02:30:28.403Z,100912.88
2022-08-22T02:33:34.430Z,100906.81
2022-08-22T02:36:16.368Z,100913.78
2022-08-22T02:39:04.998Z,100905.75
2022-08-22T02:41:49.785Z,100901.75
2022-08-22T02:44:25.602Z,100904.44
2022-08-22T02:46:55.110Z,100900.50
2022-08-22T02:49:53.083Z,100909.94
2022-08-22T02:52:32.236Z,100898.81
2022-08-22T02:55:12.455Z,100901.44
2022-08-22T02:57:39.398Z,100896.03
2022-08-22T03:00:32.828Z,100895.38
2022-08-22T03:02:59.670Z,100897.63
2022-08-22T03:05:26.291Z,100892.78
2022-08-22T03:08:04.838Z,100891.22
2022-08-22T03:10:38.082Z,100887.56
2022-08-22T03:13:32.448Z,100889.84
2022-08-22T03:16:06.552Z,100894.97
2022-08-22T03:18:45.460Z,100894.16
2022-08-22T03:21:15.828Z,100888.16
2022-08-22T03:23:48.913Z,100892.28
2022-08-22T03:26:24.686Z,100897.94
2022-08-22T03:28:59.539Z,100898.69
2022-08-22T03:31:29.116Z,100897.47
2022-08-22T03:34:16.880Z,100889.91
2022-08-22T03:37:08.668Z,100893.00
2022-08-22T03:40:07.729Z,100891.06
2022-08-22T03:42:52.979Z,100882.50
2022-08-22T03:46:13.530Z,100881.09
2022-08-22T03:49:10.263Z,100875.50
2022-08-22T03:52:00.608Z,100878.44
2022-08-22T03:54:40.391Z,100877.47
2022-08-22T03:57:50.358Z,100881.94
2022-08-22T04:00:41.958Z,100869.84
2022-08-22T04:03:23.962Z,100882.56
2022-08-22T04:06:11.494Z,100878.31
2022-08-22T04:09:12.716Z,100885.56
2022-08-22T04:12:24.212Z,100874.03
2022-08-22T04:15:14.244Z,100878.59
2022-08-22T04:18:14.153Z,100882.59
2022-08-22T04:21:02.691Z,100879.75
2022-08-22T04:23:48.107Z,100880.59
2022-08-22T04:26:26.565Z,100872.38
2022-08-22T04:29:02.882Z,100881.81
2022-08-22T04:31:36.576Z,100879.66
2022-08-22T04:34:12.167Z,100876.06
2022-08-22T04:36:50.084Z,100876.63
2022-08-22T04:39:24.571Z,100879.38
2022-08-22T04:42:31.653Z,100879.38
2022-08-22T04:45:08.075Z,100874.41
2022-08-22T04:47:43.242Z,100882.44
2022-08-22T04:50:18.360Z,100890.00
2022-08-22T04:53:17.233Z,100882.59
2022-08-22T04:55:46.872Z,100898.63
2022-08-22T04:58:37.210Z,100891.78
2022-08-22T05:01:06.427Z,100893.25
2022-08-22T05:03:41.888Z,100894.06
2022-08-22T05:06:13.635Z,100892.50
2022-08-22T05:08:41.762Z,100900.56
2022-08-22T05:11:11.607Z,100898.41
2022-08-22T05:13:41.296Z,100900.56
2022-08-22T05:16:14.768Z,100902.38
2022-08-22T05:18:47.958Z,100907.06
2022-08-22T05:21:18.285Z,100903.31
2022-08-22T05:24:01.410Z,100902.28
2022-08-22T05:26:34.286Z,100903.06
2022-08-22T05:29:03.833Z,100906.31
2022-08-22T05:31:35.139Z,100898.97
2022-08-22T05:34:11.968Z,100903.66
2022-08-22T05:36:44.892Z,100896.28
2022-08-22T05:39:18.898Z,100899.44
2022-08-22T05:41:46.669Z,100909.25
2022-08-22T05:44:18.293Z,100905.38
2022-08-22T05:46:57.196Z,100910.72
2022-08-22T05:49:37.188Z,100912.31
2022-08-22T05:52:32.369Z,100918.56
2022-08-22T05:55:07.944Z,100911.03
2022-08-22T05:57:41.669Z,100911.09
2022-08-22T06:00:12.914Z,100914.38
2022-08-22T06:03:00.723Z,100914.41
2022-08-22T06:05:35.952Z,100909.63
2022-08-22T06:08:10.244Z,100906.66
2022-08-22T06:10:49.371Z,100917.31
2022-08-22T06:13:34.309Z,100922.56
2022-08-22T06:16:25.043Z,100923.50
2022-08-22T06:18:52.762Z,100930.31
2022-08-22T06:21:27.041Z,100936.72
2022-08-22T06:24:02.565Z,100936.13
2022-08-22T06:26:38.228Z,100941.09
2022-08-22T06:29:07.377Z,100938.22
2022-08-22T06:31:44.697Z,100936.53
2022-08-22T06:34:15.086Z,100936.75
2022-08-22T06:36:46.735Z,100933.41
2022-08-22T06:39:24.066Z,100931.75
2022-08-22T06:41:59.162Z,100930.91
2022-08-22T06:44:55.048Z,100934.03
2022-08-22T06:47:25.975Z,100930.94
2022-08-22T06:50:02.029Z,100934.47
2022-08-22T06:52:33.214Z,100933.03
2022-08-22T06:55:04.691Z,100925.78
2022-08-22T06:57:43.665Z,100931.97
2022-08-22T07:00:17.086Z,100933.84
2022-08-22T07:02:53.020Z,100929.06
2022-08-22T07:05:23.549Z,100930.91
2022-08-22T07:07:50.937Z,100922.25
2022-08-22T07:10:18.055Z,100923.88
2022-08-22T07:12:48.453Z,100918.91
2022-08-22T07:15:50.749Z,100923.41
2022-08-22T07:18:21.341Z,100924.84
2022-08-22T07:20:54.532Z,100921.50
2022-08-22T07:23:33.904Z,100925.44
2022-08-22T07:26:12.315Z,100923.75
2022-08-22T07:28:58.753Z,100924.16
2022-08-22T07:31:31.797Z,100925.50
2022-08-22T07:34:16.760Z,100925.59
2022-08-22T07:36:59.338Z,100921.38
2022-08-22T07:39:42.244Z,100924.91
2022-08-22T07:42:17.635Z,100929.66
2022-08-22T07:44:53.316Z,100929.25
2022-08-22T07:47:26.608Z,100932.66
2022-08-22T07:50:00.112Z,100937.75
2022-08-22T07:52:35.911Z,100941.72
2022-08-22T07:55:26.395Z,100944.84
2022-08-22T07:57:55.460Z,100939.81
2022-08-22T08:00:24.440Z,100942.25
2022-08-22T08:02:54.259Z,100943.41
2022-08-22T08:05:24.062Z,100934.16
2022-08-22T08:07:54.317Z,100941.38
2022-08-22T08:10:32.616Z,100941.56
2022-08-22T08:13:03.734Z,100935.69
2022-08-22T08:15:33.786Z,100935.66
2022-08-22T08:18:06.254Z,100926.84
2022-08-22T08:20:36.406Z,100924.81
2022-08-22T08:23:06.790Z,100927.03
2022-08-22T08:25:49.075Z,100919.97
2022-08-22T08:28:34.219Z,100921.53
2022-08-22T08:31:12.553Z,100920.53
2022-08-22T08:33:42.542Z,100921.31
2022-08-22T08:36:16.540Z,100916.13
2022-08-22T08:38:43.071Z,100920.50
2022-08-22T08:41:27.313Z,100915.66
2022-08-22T08:44:15.309Z,100913.53
2022-08-22T08:46:58.834Z,100896.03
2022-08-22T08:49:52.888Z,100902.25
2022-08-22T08:52:46.874Z,100903.38
2022-08-22T08:56:00.524Z,100898.44
2022-08-22T08:59:01.676Z,100897.13
2022-08-22T09:01:47.248Z,100892.75
2022-08-22T09:04:19.805Z,100889.63
2022-08-22T09:07:07.777Z,100883.13
2022-08-22T09:09:57.394Z,100887.53
2022-08-22T09:12:43.442Z,100883.81
2022-08-22T09:15:31.470Z,100881.94
2022-08-22T09:18:21.512Z,100879.66
2022-08-22T09:21:06.524Z,100870.78
2022-08-22T09:23:38.195Z,100879.69
2022-08-22T09:26:43.971Z,100878.03
2022-08-22T09:29:34.107Z,100865.63
2022-08-22T09:32:21.496Z,100877.81
2022-08-22T09:35:16.394Z,100871.81
2022-08-22T09:37:51.699Z,100869.47
2022-08-22T09:40:43.303Z,100876.16
2022-08-22T09:43:29.515Z,100860.81
2022-08-22T09:46:21.895Z,100853.19
2022-08-22T09:49:06.579Z,100853.72
2022-08-22T09:51:43.626Z,100852.03
2022-08-22T09:54:40.591Z,100853.41
2022-08-22T09:57:14.003Z,100857.34
2022-08-22T09:59:47.379Z,100864.50
2022-08-22T10:02:27.582Z,100854.38
2022-08-22T10:05:06.763Z,100863.38
2022-08-22T10:07:37.099Z,100855.13
2022-08-22T10:10:09.536Z,100851.53
2022-08-22T10:12:58.733Z,100843.31
2022-08-22T10:15:42.084Z,100846.13
2022-08-22T10:18:38.019Z,100844.78
2022-08-22T10:21:25.087Z,100842.06
2022-08-22T10:24:24.609Z,100840.59
2022-08-22T10:27:02.128Z,100838.34
2022-08-22T10:29:48.371Z,100831.63
2022-08-22T10:32:21.205Z,100829.16
2022-08-22T10:34:59.356Z,100834.34
2022-08-22T10:37:32.607Z,100831.41
2022-08-22T10:40:07.973Z,100828.69
2022-08-22T10:42:49.647Z,100828.38
2022-08-22T10:45:40.181Z,100825.47
2022-08-22T10:48:10.325Z,100822.06
2022-08-22T10:51:22.412Z,100829.88
2022-08-22T10:54:14.749Z,100820.84
2022-08-22T10:57:03.523Z,100827.16
2022-08-22T10:59:43.936Z,100824.13
2022-08-22T11:02:16.174Z,100822.19
2022-08-22T11:05:05.098Z,100824.63
2022-08-22T11:07:59.162Z,100816.16
2022-08-22T11:10:55.060Z,100821.63
2022-08-22T11:13:21.587Z,100820.78
2022-08-22T11:16:30.318Z,100816.91
2022-08-22T11:19:14.956Z,100812.63
2022-08-22T11:21:51.258Z,100815.88
2022-08-22T11:24:53.954Z,100805.94
2022-08-22T11:27:34.507Z,100806.13
2022-08-22T11:30:25.891Z,100807.19
2022-08-22T11:33:00.073Z,100796.78
2022-08-22T11:35:40.180Z,100801.88
2022-08-22T11:38:32.592Z,100802.56
2022-08-22T11:41:12.611Z,100793.69
2022-08-22T11:44:22.710Z,100797.13
2022-08-22T11:46:57.189Z,100788.81
2022-08-22T11:49:42.892Z,100787.16
2022-08-22T11:52:29.189Z,100782.13
2022-08-22T11:55:34.518Z,100778.88
2022-08-22T11:58:28.833Z,100778.28
2022-08-22T12:01:17.216Z,100776.69
2022-08-22T12:04:04.373Z,100774.91
2022-08-22T12:06:46.841Z,100773.28
2022-08-22T12:09:20.971Z,100777.00
2022-08-22T12:12:12.594Z,100780.53
2022-08-22T12:14:57.118Z,100770.19
2022-08-22T12:17:55.698Z,100776.63
2022-08-22T12:20:36.404Z,100764.88
2022-08-22T12:23:40.776Z,100765.44
2022-08-22T12:26:26.933Z,100762.69
2022-08-22T12:29:34.001Z,100765.72
2022-08-22T12:32:27.415Z,100759.94
2022-08-22T12:35:14.582Z,100756.41
2022-08-22T12:37:52.132Z,100745.31
2022-08-22T12:40:27.164Z,100740.66
2022-08-22T12:43:32.529Z,100739.34
2022-08-22T12:46:05.030Z,100745.00
2022-08-22T12:48:47.717Z,100737.13
2022-08-22T12:51:38.970Z,100735.25
2022-08-22T12:54:18.326Z,100734.66
2022-08-22T12:57:25.260Z,100739.94
2022-08-22T13:00:23.075Z,100735.59
2022-08-22T13:02:54.904Z,100740.34
2022-08-22T13:05:29.187Z,100731.16
2022-08-22T13:08:04.092Z,100725.97
2022-08-22T13:10:49.834Z,100728.44
2022-08-22T13:13:31.348Z,100735.25
2022-08-22T13:16:07.634Z,100720.28
2022-08-22T13:18:47.900Z,100715.84
2022-08-22T13:21:31.562Z,100723.53
2022-08-22T13:24:16.937Z,100715.06
2022-08-22T13:26:56.908Z,100711.78
2022-08-22T13:29:43.454Z,100707.44
2022-08-22T13:32:20.021Z,100703.59
2022-08-22T13:34:53.950Z,100709.88
2022-08-22T13:37:31.446Z,100704.44
2022-08-22T13:40:03.743Z,100701.47
2022-08-22T13:42:33.926Z,100699.28
2022-08-22T13:45:15.474Z,100692.78
2022-08-22T13:47:52.465Z,100691.66
2022-08-22T13:50:26.948Z,100691.94
2022-08-22T13:53:04.965Z,100683.78
2022-08-22T13:55:49.927Z,100693.59
2022-08-22T13:58:40.185Z,100685.69
2022-08-22T14:01:39.661Z,100678.88
2022-08-22T14:04:32.012Z,100678.38
2022-08-22T14:07:03.313Z,100683.25
2022-08-22T14:09:56.923Z,100684.94
2022-08-22T14:12:30.232Z,100675.09
2022-08-22T14:15:08.011Z,100683.81
2022-08-22T14:17:45.004Z,100676.19
2022-08-22T14:20:32.449Z,100675.66
2022-08-22T14:23:06.752Z,100674.00
2022-08-22T14:25:40.650Z,100672.94
2022-08-22T14:28:28.788Z,100671.56
2022-08-22T14:31:13.768Z,100673.47
2022-08-22T14:33:54.826Z,100674.00
2022-08-22T14:36:27.475Z,100668.78
2022-08-22T14:39:23.123Z,100674.84
2022-08-22T14:42:04.069Z,100660.13
2022-08-22T14:44:52.617Z,100653.00
2022-08-22T14:47:55.382Z,100650.28
2022-08-22T14:50:42.294Z,100651.97
2022-08-22T14:53:25.492Z,100645.44
2022-08-22T14:56:02.993Z,100638.06
2022-08-22T14:58:34.223Z,100639.69
2022-08-22T15:01:13.000Z,100634.53
2022-08-22T15:03:43.072Z,100639.47
2022-08-22T15:06:13.511Z,100629.34
2022-08-22T15:08:50.761Z,100621.72
2022-08-22T15:11:17.269Z,100620.88
2022-08-22T15:13:51.215Z,100617.34
2022-08-22T15:16:23.444Z,100618.13
2022-08-22T15:18:51.710Z,100616.03
2022-08-22T15:21:24.348Z,100611.38
2022-08-22T15:23:55.497Z,100608.69
2022-08-22T15:26:55.457Z,100614.13
2022-08-22T15:29:28.922Z,100614.91
2022-08-22T15:32:00.871Z,100612.72
2022-08-22T15:34:32.714Z,100608.38
2022-08-22T15:37:17.430Z,100610.81
2022-08-22T15:40:13.449Z,100604.84
2022-08-22T15:42:47.264Z,100610.28
2022-08-22T15:45:38.415Z,100607.56
2022-08-22T15:48:23.709Z,100610.84
2022-08-22T15:51:01.378Z,100607.31
2022-08-22T15:53:59.670Z,100604.06
2022-08-22T15:56:29.261Z,100599.72
2022-08-22T15:59:53.367Z,100603.50
2022-08-22T16:02:53.503Z,100602.41
2022-08-22T16:05:43.141Z,100603.22
2022-08-22T16:08:14.267Z,100603.75
2022-08-22T16:11:02.767Z,100606.25
2022-08-22T16:13:33.627Z,100604.31
2022-08-22T16:16:02.357Z,100612.22
2022-08-22T16:18:39.628Z,100602.97
2022-08-22T16:21:17.350Z,100612.50
2022-08-22T16:23:51.334Z,100609.78
2022-08-22T16:26:24.745Z,100608.41
2022-08-22T16:29:03.342Z,100613.03
2022-08-22T16:31:31.695Z,100602.69
2022-08-22T16:34:16.678Z,100614.41
2022-08-22T16:37:08.124Z,100609.75
2022-08-22T16:39:49.857Z,100608.41
2022-08-22T16:42:18.347Z,100606.25
2022-08-22T16:45:05.171Z,100611.13
2022-08-22T16:47:40.158Z,100600.75
2022-08-22T16:50:15.928Z,100596.94
2022-08-22T16:52:56.998Z,100605.13
2022-08-22T16:55:29.497Z,100593.66
2022-08-22T16:58:07.420Z,100598.53
2022-08-22T17:00:36.916Z,100597.97
2022-08-22T17:03:40.737Z,100594.16
2022-08-22T17:06:35.740Z,100600.69
2022-08-22T17:09:43.418Z,100590.88
2022-08-22T17:12:19.431Z,100585.44
2022-08-22T17:14:54.867Z,100584.66
2022-08-22T17:17:46.250Z,100586.53
2022-08-22T17:20:30.258Z,100588.13
2022-08-22T17:23:34.795Z,100592.19
2022-08-22T17:26:04.181Z,100587.78
2022-08-22T17:28:53.128Z,100579.63
2022-08-22T17:31:36.453Z,100580.13
2022-08-22T17:34:14.652Z,100586.78
2022-08-22T17:37:03.632Z,100587.22
2022-08-22T17:39:42.228Z,100591.38
2022-08-22T17:42:20.880Z,100595.09
2022-08-22T17:44:56.564Z,100595.53
2022-08-22T17:47:41.853Z,100598.13
2022-08-22T17:50:22.450Z,100601.72
2022-08-22T17:52:52.878Z,100595.22
2022-08-22T17:55:26.656Z,100603.88
2022-08-22T17:58:10.848Z,100597.00
2022-08-22T18:00:47.564Z,100605.47
2022-08-22T18:03:31.593Z,100602.34
2022-08-22T18:06:10.225Z,100602.81
2022-08-22T18:11:52.094Z,100616.59
2022-08-22T18:14:18.702Z,100614.78
2022-08-22T18:16:50.233Z,100616.84
2022-08-22T18:19:39.592Z,100615.63
2022-08-22T18:22:08.637Z,100613.09
2022-08-22T18:24:48.794Z,100610.72
2022-08-22T18:27:38.136Z,100612.78
2022-08-22T18:30:13.637Z,100612.47
2022-08-22T18:33:24.311Z,100614.53
2022-08-22T18:36:02.892Z,100614.41
2022-08-22T18:38:45.447Z,100622.63
2022-08-22T18:41:31.505Z,100619.44
2022-08-22T18:43:59.160Z,100628.31
2022-08-22T18:46:37.838Z,100629.88
2022-08-22T18:49:22.286Z,100630.84
2022-08-22T18:52:17.177Z,100631.84
2022-08-22T18:54:46.765Z,100629.53
2022-08-22T18:57:31.835Z,100632.66
2022-08-22T19:00:19.071Z,100635.84
2022-08-22T19:02:55.708Z,100633.72
2022-08-22T19:05:47.262Z,100640.34
2022-08-22T19:08:53.738Z,100637.72
2022-08-22T19:11:36.385Z,100636.69
2022-08-22T19:14:18.606Z,100644.59
2022-08-22T19:17:18.123Z,100640.84
2022-08-22T19:20:12.768Z,100643.06
2022-08-22T19:22:39.976Z,100660.59
2022-08-22T19:25:09.294Z,100662.88
2022-08-22T19:27:44.606Z,100659.84
2022-08-22T19:30:36.076Z,100656.16
2022-08-22T19:33:05.809Z,100664.50
2022-08-22T19:35:46.201Z,100667.13
2022-08-22T19:38:12.953Z,100658.91
2022-08-22T19:40:45.489Z,100668.81
2022-08-22T19:43:30.216Z,100665.44
2022-08-22T19:45:59.790Z,100665.44
2022-08-22T19:48:31.492Z,100674.28
2022-08-22T19:51:28.329Z,100678.59
2022-08-22T19:54:16.253Z,100670.19
2022-08-22T19:57:11.960Z,100674.84
2022-08-22T19:59:51.098Z,100676.81
2022-08-22T20:02:32.040Z,100671.28
2022-08-22T20:05:10.784Z,100672.69
2022-08-22T20:07:56.037Z,100672.31
2022-08-22T20:10:34.466Z,100677.91
2022-08-22T20:13:05.340Z,100673.09
2022-08-22T20:15:55.306Z,100674.63
2022-08-22T20:19:05.934Z,100678.75
2022-08-22T20:21:51.456Z,100683.50
2022-08-22T20:24:25.530Z,100673.66
2022-08-22T20:27:13.349Z,100685.50
2022-08-22T20:29:50.101Z,100682.69
2022-08-22T20:32:19.775Z,100686.78
2022-08-22T20:34:50.432Z,100686.31
2022-08-22T20:37:39.850Z,100676.34
2022-08-22T20:40:56.078Z,100673.88
2022-08-22T20:43:45.868Z,100682.69
2022-08-22T20:46:12.914Z,100687.16
2022-08-22T20:48:43.740Z,100676.69
2022-08-22T20:51:15.489Z,100672.91
2022-08-22T20:53:42.330Z,100673.75
2022-08-22T20:56:09.620Z,100674.56
2022-08-22T20:58:40.055Z,100668.00
2022-08-22T21:01:11.732Z,100668.00
2022-08-22T21:03:44.132Z,100666.59
2022-08-22T21:06:17.135Z,100662.50
2022-08-22T21:08:45.883Z,100666.41
2022-08-22T21:11:40.459Z,100676.63
2022-08-22T21:14:25.103Z,100671.50
2022-08-22T21:16:52.132Z,100675.72
2022-08-22T21:19:29.667Z,100676.28
2022-08-22T21:22:34.802Z,100688.38
2022-08-22T21:25:01.476Z,100681.00
2022-08-22T21:27:31.181Z,100681.22
2022-08-22T21:30:00.227Z,100681.47
2022-08-22T21:32:34.372Z,100679.34
2022-08-22T21:35:03.888Z,100691.22
2022-08-22T21:37:40.516Z,100691.09
2022-08-22T21:40:19.521Z,100683.81
2022-08-22T21:43:01.019Z,100682.97
2022-08-22T21:45:52.834Z,100678.66
2022-08-22T21:48:35.355Z,100681.38
2022-08-22T21:51:27.057Z,100680.78
2022-08-22T21:54:28.454Z,100677.25
2022-08-22T21:56:58.725Z,100678.78
2022-08-22T21:59:52.058Z,100673.16
2022-08-22T22:02:37.625Z,100676.91
2022-08-22T22:05:14.666Z,100679.03
2022-08-22T22:07:43.501Z,100680.03
2022-08-22T22:10:13.237Z,100674.88
2022-08-22T22:12:42.664Z,100681.91
2022-08-22T22:15:13.902Z,100685.56
2022-08-22T22:17:40.533Z,100680.41
2022-08-22T22:20:07.959Z,100682.16
2022-08-22T22:22:34.614Z,100681.00
2022-08-22T22:25:04.832Z,100690.84
2022-08-22T22:27:31.816Z,100690.47
2022-08-22T22:29:58.348Z,100685.56
2022-08-22T22:32:24.958Z,100682.16
2022-08-22T22:34:51.571Z,100686.59
2022-08-22T22:37:18.493Z,100684.25
2022-08-22T22:39:45.106Z,100685.75
2022-08-22T22:42:11.650Z,100689.72
2022-08-22T22:44:38.174Z,100689.03
2022-08-22T22:47:05.043Z,100687.84
2022-08-22T22:49:32.662Z,100691.22
2022-08-22T22:52:00.431Z,100690.41
2022-08-22T22:54:27.580Z,100686.97
2022-08-22T22:56:57.155Z,100688.00
2022-08-22T22:59:25.488Z,100694.69
2022-08-22T23:02:13.047Z,100694.09
2022-08-22T23:04:42.066Z,100690.91
2022-08-22T23:07:10.095Z,100698.56
2022-08-22T23:09:38.621Z,100691.88
2022-08-22T23:12:12.436Z,100702.34
2022-08-22T23:14:39.068Z,100697.88
2022-08-22T23:17:05.623Z,100700.78
2022-08-22T23:19:33.292Z,100697.34
2022-08-22T23:22:01.012Z,100701.84
2022-08-22T23:24:29.877Z,100701.00
2022-08-22T23:26:57.378Z,100702.75
2022-08-22T23:29:24.773Z,100699.00
2022-08-22T23:31:52.902Z,100699.25
2022-08-22T23:34:23.256Z,100702.75
2022-08-22T23:36:52.043Z,100706.91
2022-08-22T23:39:20.233Z,100710.72
2022-08-22T23:41:47.415Z,100708.91
2022-08-22T23:44:16.580Z,100717.81
2022-08-22T23:46:43.711Z,100706.94
2022-08-22T23:49:10.571Z,100718.28
2022-08-22T23:51:37.375Z,100716.13
2022-08-22T23:54:05.016Z,100713.75
2022-08-22T23:56:34.690Z,100705.13
2022-08-22T23:59:05.752Z,100710.56
