createdAt,value
2019-05-26T00:00:01.433Z,1001.34
2019-05-26T00:05:01.583Z,1001.27
2019-05-26T00:10:02.291Z,1001.26
2019-05-26T00:15:01.572Z,1001.21
2019-05-26T00:20:01.713Z,1001.23
2019-05-26T00:25:01.817Z,1001.22
2019-05-26T00:30:01.953Z,1001.26
2019-05-26T00:35:02.205Z,1001.19
2019-05-26T00:40:01.413Z,1001.18
2019-05-26T00:45:01.671Z,1001.11
2019-05-26T00:50:01.838Z,1001.08
2019-05-26T00:55:02.133Z,1001.09
2019-05-26T01:00:01.378Z,1001.05
2019-05-26T01:05:01.613Z,1000.94
2019-05-26T01:10:01.787Z,1000.97
2019-05-26T01:15:02.058Z,1000.98
2019-05-26T01:20:02.015Z,1000.88
2019-05-26T01:25:01.159Z,1000.91
2019-05-26T01:30:01.285Z,1000.93
2019-05-26T01:35:01.473Z,1000.96
2019-05-26T01:40:01.604Z,1000.98
2019-05-26T01:45:01.768Z,1001.04
2019-05-26T01:50:01.904Z,1001.03
2019-05-26T01:55:02.058Z,1001
2019-05-26T02:00:01.184Z,1001.04
2019-05-26T02:05:01.339Z,1000.97
2019-05-26T02:10:01.476Z,1000.94
2019-05-26T02:15:01.638Z,1000.96
2019-05-26T02:20:02.009Z,1000.96
2019-05-26T02:25:01.128Z,1001.03
2019-05-26T02:30:01.280Z,1001.12
2019-05-26T02:35:01.422Z,1001.01
2019-05-26T02:40:01.760Z,1000.95
2019-05-26T02:45:01.923Z,1000.93
2019-05-26T02:50:02.064Z,1000.96
2019-05-26T02:55:01.217Z,1000.96
2019-05-26T03:00:01.313Z,1000.93
2019-05-26T03:05:01.458Z,1000.88
2019-05-26T03:10:01.597Z,1000.88
2019-05-26T03:15:01.901Z,1000.88
2019-05-26T03:20:02.072Z,1000.91
2019-05-26T03:25:01.249Z,1000.83
2019-05-26T03:30:01.399Z,1000.82
2019-05-26T03:35:01.593Z,1000.8
2019-05-26T03:40:01.740Z,1000.77
2019-05-26T03:45:01.873Z,1000.73
2019-05-26T03:50:02.005Z,1000.68
2019-05-26T03:55:01.169Z,1000.68
2019-05-26T04:00:01.334Z,1000.74
2019-05-26T04:05:01.498Z,1000.69
2019-05-26T04:10:05.564Z,1000.78
2019-05-26T04:15:01.362Z,1000.78
2019-05-26T04:20:01.509Z,1000.83
2019-05-26T04:25:01.641Z,1000.8
2019-05-26T04:30:01.753Z,1000.7
2019-05-26T04:35:02.070Z,1000.66
2019-05-26T04:40:01.198Z,1000.74
2019-05-26T04:45:01.345Z,1000.66
2019-05-26T04:50:01.827Z,1000.65
2019-05-26T04:55:01.437Z,1000.66
2019-05-26T05:00:01.580Z,1000.68
2019-05-26T05:05:01.756Z,1000.65
2019-05-26T05:10:01.900Z,1000.67
2019-05-26T05:15:02.067Z,1000.63
2019-05-26T05:20:01.203Z,1000.68
2019-05-26T05:25:01.330Z,1000.79
2019-05-26T05:30:01.522Z,1000.68
2019-05-26T05:35:01.683Z,1000.64
2019-05-26T05:40:01.826Z,1000.65
2019-05-26T05:45:02.050Z,1000.66
2019-05-26T05:50:01.216Z,1000.61
2019-05-26T05:55:01.380Z,1000.63
2019-05-26T06:00:01.523Z,1000.63
2019-05-26T06:05:01.652Z,1000.57
2019-05-26T06:10:01.802Z,1000.55
2019-05-26T06:15:01.959Z,1000.53
2019-05-26T06:20:02.145Z,1000.5
2019-05-26T06:25:01.286Z,1000.43
2019-05-26T06:30:01.415Z,1000.43
2019-05-26T06:35:01.555Z,1000.43
2019-05-26T06:40:01.703Z,1000.44
2019-05-26T06:45:01.822Z,1000.38
2019-05-26T06:50:01.965Z,1000.38
2019-05-26T06:55:02.134Z,1000.35
2019-05-26T07:00:01.274Z,1000.34
2019-05-26T07:05:01.424Z,1000.35
2019-05-26T07:10:01.552Z,1000.33
2019-05-26T07:15:01.721Z,1000.33
2019-05-26T07:20:01.866Z,1000.33
2019-05-26T07:25:02.011Z,1000.35
2019-05-26T07:30:01.156Z,1000.36
2019-05-26T07:35:01.374Z,1000.36
2019-05-26T07:40:01.515Z,1000.44
2019-05-26T07:45:01.666Z,1000.38
2019-05-26T07:50:01.805Z,1000.42
2019-05-26T07:55:01.974Z,1000.34
2019-05-26T08:00:02.112Z,1000.29
2019-05-26T08:05:01.279Z,1000.31
2019-05-26T08:10:01.517Z,1000.24
2019-05-26T08:15:01.728Z,1000.26
2019-05-26T08:20:01.886Z,1000.19
2019-05-26T08:25:01.997Z,1000.14
2019-05-26T08:30:01.119Z,1000.14
2019-05-26T08:35:01.306Z,1000.13
2019-05-26T08:40:01.463Z,1000.07
2019-05-26T08:45:01.616Z,1000.02
2019-05-26T08:50:01.761Z,1000.06
2019-05-26T08:55:01.928Z,999.99
2019-05-26T09:00:02.074Z,1000
2019-05-26T09:05:01.268Z,999.95
2019-05-26T09:10:01.437Z,999.87
2019-05-26T09:15:01.602Z,999.81
2019-05-26T09:20:01.743Z,999.84
2019-05-26T09:25:02.033Z,999.76
2019-05-26T09:30:01.226Z,999.69
2019-05-26T09:35:01.406Z,999.66
2019-05-26T09:40:01.536Z,999.65
2019-05-26T09:45:01.676Z,999.59
2019-05-26T09:50:01.815Z,999.61
2019-05-26T09:55:01.978Z,999.57
2019-05-26T10:00:02.115Z,999.5
2019-05-26T10:05:01.301Z,999.56
2019-05-26T10:10:01.443Z,999.53
2019-05-26T10:15:01.630Z,999.42
2019-05-26T10:20:01.788Z,999.48
2019-05-26T10:25:01.919Z,999.47
2019-05-26T10:30:02.046Z,999.36
2019-05-26T10:35:01.191Z,999.35
2019-05-26T10:40:01.318Z,999.32
2019-05-26T10:45:01.440Z,999.36
2019-05-26T10:50:01.575Z,999.25
2019-05-26T10:55:01.705Z,999.26
2019-05-26T11:00:02.133Z,999.25
2019-05-26T11:05:01.444Z,999.24
2019-05-26T11:10:01.548Z,999.19
2019-05-26T11:15:01.712Z,999.14
2019-05-26T11:20:01.856Z,999.05
2019-05-26T11:25:01.963Z,998.95
2019-05-26T11:30:02.127Z,998.91
2019-05-26T11:35:02.089Z,998.86
2019-05-26T11:40:01.573Z,998.77
2019-05-26T11:45:01.713Z,998.78
2019-05-26T11:50:01.866Z,998.79
2019-05-26T11:55:01.972Z,998.75
2019-05-26T12:00:02.543Z,998.61
2019-05-26T12:05:01.301Z,998.62
2019-05-26T12:10:01.462Z,998.61
2019-05-26T12:15:01.596Z,998.6
2019-05-26T12:20:05.010Z,998.6
2019-05-26T12:25:01.609Z,998.5
2019-05-26T12:30:01.906Z,998.49
2019-05-26T12:35:02.050Z,998.47
2019-05-26T12:40:01.189Z,998.41
2019-05-26T12:45:01.313Z,998.39
2019-05-26T12:50:01.531Z,998.32
2019-05-26T12:55:01.759Z,998.31
2019-05-26T13:00:02.253Z,998.36
2019-05-26T13:05:01.564Z,998.33
2019-05-26T13:10:01.699Z,998.39
2019-05-26T13:15:05.941Z,998.28
2019-05-26T13:20:01.560Z,998.35
2019-05-26T13:25:01.958Z,998.37
2019-05-26T13:30:02.145Z,998.28
2019-05-26T13:35:01.296Z,998.2
2019-05-26T13:40:01.441Z,998.19
2019-05-26T13:45:01.582Z,998.12
2019-05-26T13:50:01.747Z,998.16
2019-05-26T13:55:01.845Z,998.1
2019-05-26T14:00:02.064Z,997.99
2019-05-26T14:05:01.322Z,998
2019-05-26T14:10:01.498Z,997.95
2019-05-26T14:15:01.626Z,997.95
2019-05-26T14:20:01.819Z,997.98
2019-05-26T14:25:01.943Z,997.95
2019-05-26T14:30:02.085Z,997.86
2019-05-26T14:35:01.284Z,997.85
2019-05-26T14:40:01.433Z,997.81
2019-05-26T14:45:04.110Z,997.72
2019-05-26T14:50:01.511Z,997.82
2019-05-26T14:55:01.622Z,997.65
2019-05-26T15:00:01.792Z,997.68
2019-05-26T15:05:01.933Z,997.6
2019-05-26T15:10:02.145Z,997.55
2019-05-26T15:15:01.286Z,997.54
2019-05-26T15:20:01.425Z,997.46
2019-05-26T15:25:01.583Z,997.45
2019-05-26T15:30:01.747Z,997.46
2019-05-26T15:35:01.919Z,997.44
2019-05-26T15:40:02.056Z,997.41
2019-05-26T15:45:01.182Z,997.34
2019-05-26T15:50:01.297Z,997.35
2019-05-26T15:55:01.453Z,997.31
2019-05-26T16:00:01.612Z,997.29
2019-05-26T16:05:01.710Z,997.24
2019-05-26T16:10:02.003Z,997.18
2019-05-26T16:15:01.156Z,997.11
2019-05-26T16:20:01.330Z,997.02
2019-05-26T16:25:01.460Z,997.06
2019-05-26T16:30:01.605Z,997.1
2019-05-26T16:35:01.713Z,997.1
2019-05-26T16:40:01.853Z,997.14
2019-05-26T16:45:01.988Z,997.05
2019-05-26T16:50:01.166Z,996.97
2019-05-26T16:55:01.301Z,996.9
2019-05-26T17:00:01.408Z,996.9
2019-05-26T17:05:01.551Z,996.9
2019-05-26T17:10:01.697Z,996.89
2019-05-26T17:15:01.821Z,996.81
2019-05-26T17:20:01.941Z,996.79
2019-05-26T17:25:02.105Z,996.75
2019-05-26T17:30:01.227Z,996.69
2019-05-26T17:35:01.405Z,996.7
2019-05-26T17:40:05.411Z,996.66
2019-05-26T17:45:02.117Z,996.64
2019-05-26T17:50:01.345Z,996.62
2019-05-26T17:55:01.492Z,996.53
2019-05-26T18:00:01.755Z,996.49
2019-05-26T18:05:01.897Z,996.42
2019-05-26T18:10:02.034Z,996.35
2019-05-26T18:15:01.260Z,996.24
2019-05-26T18:20:01.445Z,996.19
2019-05-26T18:25:01.732Z,996.2
2019-05-26T18:30:01.896Z,996.19
2019-05-26T18:35:02.061Z,996.17
2019-05-26T18:40:01.186Z,996.14
2019-05-26T18:45:01.344Z,996.03
2019-05-26T18:50:01.481Z,995.9
2019-05-26T18:55:01.583Z,995.88
2019-05-26T19:00:01.793Z,995.82
2019-05-26T19:05:01.938Z,995.82
2019-05-26T19:10:02.071Z,995.78
2019-05-26T19:15:01.211Z,995.81
2019-05-26T19:20:14.911Z,995.82
2019-05-26T19:25:01.590Z,995.81
2019-05-26T19:30:02.104Z,995.81
2019-05-26T19:35:01.444Z,995.8
2019-05-26T19:40:01.609Z,995.8
2019-05-26T19:45:01.738Z,995.78
2019-05-26T19:50:01.841Z,995.78
2019-05-26T19:55:02.237Z,995.81
2019-05-26T20:00:01.397Z,995.84
2019-05-26T20:05:01.522Z,995.87
2019-05-26T20:10:01.922Z,995.88
2019-05-26T20:15:01.554Z,995.87
2019-05-26T20:20:01.659Z,995.8
2019-05-26T20:25:01.835Z,995.81
2019-05-26T20:30:01.959Z,995.88
2019-05-26T20:35:01.082Z,995.86
2019-05-26T20:40:01.182Z,995.88
2019-05-26T20:45:01.385Z,995.88
2019-05-26T20:50:01.475Z,995.9
2019-05-26T20:55:01.572Z,995.91
2019-05-26T21:00:01.846Z,995.84
2019-05-26T21:05:01.225Z,995.82
2019-05-26T21:10:01.318Z,995.81
2019-05-26T21:15:01.454Z,995.76
2019-05-26T21:20:01.574Z,995.82
2019-05-26T21:25:01.707Z,995.87
2019-05-26T21:30:01.815Z,995.88
2019-05-26T21:35:01.924Z,995.82
2019-05-26T21:40:02.024Z,995.84
2019-05-26T21:45:01.149Z,995.77
2019-05-26T21:50:01.280Z,995.7
2019-05-26T21:55:01.387Z,995.63
2019-05-26T22:00:01.526Z,995.68
2019-05-26T22:05:01.656Z,995.64
2019-05-26T22:10:01.785Z,995.63
2019-05-26T22:15:01.908Z,995.61
2019-05-26T22:20:02.072Z,995.61
2019-05-26T22:25:01.219Z,995.57
2019-05-26T22:30:01.321Z,995.56
2019-05-26T22:35:01.495Z,995.47
2019-05-26T22:40:01.593Z,995.45
2019-05-26T22:45:01.723Z,995.48
2019-05-26T22:50:01.867Z,995.47
2019-05-26T22:55:01.983Z,995.43
2019-05-26T23:00:01.085Z,995.41
2019-05-26T23:05:01.235Z,995.36
2019-05-26T23:10:02.940Z,995.36
2019-05-26T23:20:01.459Z,995.36
2019-05-26T23:25:01.704Z,995.25
2019-05-26T23:30:01.822Z,995.16
2019-05-26T23:35:02.129Z,995.09
2019-05-26T23:40:01.248Z,995.05
2019-05-26T23:45:01.415Z,995.02
2019-05-26T23:50:01.520Z,994.95
2019-05-26T23:55:01.662Z,994.89
