createdAt,value
2023-03-03T00:00:43.251Z,4.55
2023-03-03T00:03:12.386Z,4.14
2023-03-03T00:05:39.355Z,3.78
2023-03-03T00:08:06.676Z,4.02
2023-03-03T00:10:34.145Z,3.82
2023-03-03T00:13:02.311Z,4.37
2023-03-03T00:15:30.262Z,4.33
2023-03-03T00:17:57.179Z,4.10
2023-03-03T00:20:34.117Z,4.03
2023-03-03T00:23:13.954Z,3.90
2023-03-03T00:25:43.795Z,4.26
2023-03-03T00:28:22.356Z,4.81
2023-03-03T00:30:49.296Z,4.58
2023-03-03T00:33:26.254Z,4.52
2023-03-03T00:35:53.036Z,4.70
2023-03-03T00:38:19.993Z,4.85
2023-03-03T00:40:48.452Z,4.90
2023-03-03T00:43:20.235Z,4.82
2023-03-03T00:45:48.502Z,4.75
2023-03-03T00:48:24.246Z,4.51
2023-03-03T00:50:52.185Z,4.59
2023-03-03T00:53:20.389Z,4.58
2023-03-03T00:55:50.046Z,4.47
2023-03-03T00:58:19.004Z,4.92
2023-03-03T01:00:45.729Z,4.62
2023-03-03T01:03:14.370Z,4.71
2023-03-03T01:05:41.120Z,4.24
2023-03-03T01:08:07.910Z,4.18
2023-03-03T01:10:37.917Z,4.65
2023-03-03T01:13:06.025Z,6.09
2023-03-03T01:15:34.255Z,6.03
2023-03-03T01:18:01.303Z,6.30
2023-03-03T01:20:28.183Z,6.67
2023-03-03T01:22:54.942Z,6.50
2023-03-03T01:25:21.975Z,6.88
2023-03-03T01:27:48.850Z,7.01
2023-03-03T01:30:16.613Z,7.20
2023-03-03T01:32:44.795Z,7.11
2023-03-03T01:35:11.927Z,6.99
2023-03-03T01:37:38.939Z,7.17
2023-03-03T01:40:12.559Z,7.81
2023-03-03T01:42:39.325Z,7.36
2023-03-03T01:45:21.531Z,8.12
2023-03-03T01:48:01.636Z,9.33
2023-03-03T01:50:40.912Z,9.50
2023-03-03T01:53:13.609Z,9.22
2023-03-03T01:55:41.973Z,9.41
2023-03-03T01:58:13.739Z,9.95
2023-03-03T02:00:44.077Z,10.01
2023-03-03T02:03:12.429Z,9.67
2023-03-03T02:05:41.403Z,9.54
2023-03-03T02:08:12.376Z,9.50
2023-03-03T02:10:40.257Z,9.57
2023-03-03T02:13:07.316Z,9.77
2023-03-03T02:15:35.115Z,9.65
2023-03-03T02:18:05.576Z,9.22
2023-03-03T02:20:52.382Z,8.58
2023-03-03T02:23:23.844Z,8.34
2023-03-03T02:26:07.795Z,8.49
2023-03-03T02:28:36.111Z,8.14
2023-03-03T02:31:05.936Z,7.64
2023-03-03T02:33:32.964Z,8.04
2023-03-03T02:35:59.872Z,8.11
2023-03-03T02:38:30.813Z,8.23
2023-03-03T02:41:03.813Z,8.18
2023-03-03T02:43:39.769Z,8.43
2023-03-03T02:46:06.517Z,9.06
2023-03-03T02:48:33.398Z,8.80
2023-03-03T02:51:00.176Z,8.60
2023-03-03T02:53:26.906Z,8.58
2023-03-03T02:55:53.748Z,9.09
2023-03-03T02:58:20.583Z,9.35
2023-03-03T03:00:48.791Z,9.82
2023-03-03T03:03:15.635Z,9.81
2023-03-03T03:05:42.481Z,9.82
2023-03-03T03:08:09.321Z,10.36
2023-03-03T03:10:36.542Z,10.67
2023-03-03T03:13:03.393Z,10.69
2023-03-03T03:15:30.294Z,10.83
2023-03-03T03:17:58.449Z,10.57
2023-03-03T03:20:25.202Z,10.29
2023-03-03T03:22:52.013Z,9.51
2023-03-03T03:25:19.024Z,8.61
2023-03-03T03:27:45.743Z,8.88
2023-03-03T03:30:12.868Z,8.94
2023-03-03T03:32:39.678Z,8.64
2023-03-03T03:35:08.930Z,7.77
2023-03-03T03:37:35.687Z,7.97
2023-03-03T03:40:02.460Z,8.17
2023-03-03T03:42:29.204Z,8.29
2023-03-03T03:44:56.027Z,7.76
2023-03-03T03:47:22.930Z,7.29
2023-03-03T03:49:49.743Z,6.84
2023-03-03T03:52:17.990Z,6.02
2023-03-03T03:54:44.752Z,5.51
2023-03-03T03:57:11.717Z,4.90
2023-03-03T03:59:38.445Z,5.21
2023-03-03T04:02:05.326Z,5.25
2023-03-03T04:04:32.220Z,5.22
2023-03-03T04:06:58.945Z,4.87
2023-03-03T04:09:27.050Z,4.77
2023-03-03T04:11:53.811Z,5.08
2023-03-03T04:14:20.663Z,5.70
2023-03-03T04:16:47.628Z,5.79
2023-03-03T04:19:14.429Z,6.15
2023-03-03T04:21:41.358Z,6.32
2023-03-03T04:24:08.533Z,4.99
2023-03-03T04:26:36.989Z,4.95
2023-03-03T04:29:03.767Z,4.15
2023-03-03T04:31:30.646Z,2.98
2023-03-03T04:33:57.509Z,2.40
2023-03-03T04:36:24.314Z,2.49
2023-03-03T04:38:51.083Z,2.77
2023-03-03T04:41:17.923Z,2.93
2023-03-03T04:43:46.061Z,3.09
2023-03-03T04:46:12.872Z,3.27
2023-03-03T04:48:39.587Z,2.90
2023-03-03T04:51:06.454Z,2.75
2023-03-03T04:53:33.309Z,2.34
2023-03-03T04:56:00.179Z,2.48
2023-03-03T04:58:26.981Z,2.55
2023-03-03T05:00:56.545Z,2.38
2023-03-03T05:03:24.001Z,2.56
2023-03-03T05:05:50.834Z,2.16
2023-03-03T05:08:17.582Z,2.42
2023-03-03T05:10:44.302Z,2.36
2023-03-03T05:13:11.302Z,2.41
2023-03-03T05:15:38.198Z,2.17
2023-03-03T05:18:06.512Z,2.24
2023-03-03T05:20:33.353Z,2.04
2023-03-03T05:23:00.089Z,2.53
2023-03-03T05:25:26.935Z,2.09
2023-03-03T05:27:53.729Z,2.55
2023-03-03T05:30:20.713Z,3.00
2023-03-03T05:32:47.411Z,3.64
2023-03-03T05:35:15.747Z,3.76
2023-03-03T05:37:42.703Z,3.63
2023-03-03T05:40:10.787Z,3.70
2023-03-03T05:42:37.779Z,3.38
2023-03-03T05:45:05.576Z,3.19
2023-03-03T05:47:32.418Z,3.15
2023-03-03T05:49:59.227Z,3.24
2023-03-03T05:52:27.391Z,2.41
2023-03-03T05:54:54.154Z,2.39
2023-03-03T05:57:20.883Z,2.29
2023-03-03T05:59:47.672Z,2.17
2023-03-03T06:02:14.710Z,1.96
2023-03-03T06:04:41.551Z,1.94
2023-03-03T06:07:08.457Z,1.97
2023-03-03T06:09:36.891Z,2.28
2023-03-03T06:12:05.078Z,2.28
2023-03-03T06:14:32.816Z,2.70
2023-03-03T06:16:59.681Z,3.03
2023-03-03T06:19:26.495Z,2.89
2023-03-03T06:21:53.825Z,2.80
2023-03-03T06:24:20.766Z,3.31
2023-03-03T06:26:49.237Z,3.20
2023-03-03T06:29:16.483Z,3.40
2023-03-03T06:31:44.301Z,3.18
2023-03-03T06:34:11.344Z,3.25
2023-03-03T06:36:38.153Z,2.81
2023-03-03T06:39:05.232Z,2.64
2023-03-03T06:41:33.304Z,3.32
2023-03-03T06:44:01.774Z,3.38
2023-03-03T06:46:28.723Z,3.98
2023-03-03T06:48:55.547Z,3.74
2023-03-03T06:51:24.485Z,3.36
2023-03-03T06:53:54.045Z,3.31
2023-03-03T06:56:20.937Z,3.99
2023-03-03T06:58:48.744Z,4.09
2023-03-03T07:01:17.921Z,4.13
2023-03-03T07:03:45.771Z,4.51
2023-03-03T07:06:21.868Z,4.51
2023-03-03T07:08:49.365Z,4.16
2023-03-03T07:11:18.726Z,4.73
2023-03-03T07:13:48.377Z,4.86
2023-03-03T07:16:19.164Z,4.84
2023-03-03T07:18:53.665Z,4.88
2023-03-03T07:21:22.498Z,4.98
2023-03-03T07:23:51.330Z,4.82
2023-03-03T07:26:20.957Z,4.91
2023-03-03T07:28:54.786Z,4.97
2023-03-03T07:31:36.613Z,4.98
2023-03-03T07:34:19.685Z,4.93
2023-03-03T07:36:52.989Z,4.93
2023-03-03T07:39:31.554Z,4.48
2023-03-03T07:42:15.765Z,4.89
2023-03-03T07:44:43.400Z,4.42
2023-03-03T07:47:20.719Z,4.46
2023-03-03T07:49:49.299Z,4.53
2023-03-03T07:52:29.891Z,4.47
2023-03-03T07:55:00.327Z,4.74
2023-03-03T07:57:31.242Z,4.81
2023-03-03T08:00:02.694Z,4.79
2023-03-03T08:02:44.203Z,4.60
2023-03-03T08:05:31.774Z,4.99
2023-03-03T08:08:27.841Z,5.15
2023-03-03T08:10:55.629Z,5.47
2023-03-03T08:13:24.693Z,4.91
2023-03-03T08:16:01.354Z,4.58
2023-03-03T08:18:35.101Z,4.98
2023-03-03T08:21:03.497Z,4.62
2023-03-03T08:23:30.802Z,5.28
2023-03-03T08:25:58.072Z,5.31
2023-03-03T08:28:24.974Z,5.41
2023-03-03T08:30:54.363Z,5.50
2023-03-03T08:33:27.382Z,6.58
2023-03-03T08:35:55.728Z,6.65
2023-03-03T08:38:23.250Z,6.19
2023-03-03T08:40:50.718Z,5.62
2023-03-03T08:43:18.134Z,5.90
2023-03-03T08:45:46.958Z,5.43
2023-03-03T08:48:14.579Z,5.50
2023-03-03T08:50:41.841Z,5.42
2023-03-03T08:53:11.018Z,5.42
2023-03-03T08:55:39.116Z,5.53
2023-03-03T08:58:06.258Z,4.89
2023-03-03T09:00:33.213Z,5.07
2023-03-03T09:03:00.283Z,4.98
2023-03-03T09:05:28.370Z,4.92
2023-03-03T09:07:55.869Z,4.56
2023-03-03T09:10:26.587Z,4.86
2023-03-03T09:12:54.265Z,5.21
2023-03-03T09:15:25.128Z,5.07
2023-03-03T09:17:53.701Z,5.25
2023-03-03T09:20:30.893Z,5.15
2023-03-03T09:22:58.607Z,4.98
2023-03-03T09:25:33.558Z,5.02
2023-03-03T09:28:01.449Z,5.22
2023-03-03T09:30:37.795Z,6.25
2023-03-03T09:33:23.250Z,6.36
2023-03-03T09:35:52.436Z,6.54
2023-03-03T09:38:27.408Z,6.88
2023-03-03T09:41:23.580Z,6.89
2023-03-03T09:44:12.114Z,7.09
2023-03-03T09:46:48.664Z,7.12
2023-03-03T09:49:26.509Z,7.29
2023-03-03T09:52:18.547Z,7.75
2023-03-03T09:55:10.923Z,7.27
2023-03-03T09:58:09.939Z,7.30
2023-03-03T10:00:50.061Z,7.16
2023-03-03T10:03:48.230Z,8.40
2023-03-03T10:06:22.205Z,8.04
2023-03-03T10:09:11.368Z,8.82
2023-03-03T10:11:46.423Z,8.50
2023-03-03T10:14:49.398Z,8.06
2023-03-03T10:17:26.190Z,7.41
2023-03-03T10:20:06.631Z,7.32
2023-03-03T10:22:47.648Z,7.20
2023-03-03T10:25:24.566Z,7.48
2023-03-03T10:28:04.118Z,6.99
2023-03-03T10:30:58.482Z,6.92
2023-03-03T10:33:41.519Z,6.56
2023-03-03T10:36:32.013Z,10.82
2023-03-03T10:39:16.162Z,9.60
2023-03-03T10:42:03.709Z,8.64
2023-03-03T10:45:02.199Z,7.67
2023-03-03T10:47:43.125Z,6.93
2023-03-03T10:50:19.388Z,6.18
2023-03-03T10:52:51.189Z,6.25
2023-03-03T10:55:28.282Z,6.53
2023-03-03T10:58:09.480Z,6.68
2023-03-03T11:00:45.373Z,7.16
2023-03-03T11:03:45.486Z,8.06
2023-03-03T11:06:18.343Z,7.17
2023-03-03T11:08:52.980Z,7.18
2023-03-03T11:11:31.103Z,7.88
2023-03-03T11:14:05.337Z,7.79
2023-03-03T11:16:42.171Z,7.75
2023-03-03T11:19:32.367Z,7.65
2023-03-03T11:22:16.825Z,7.56
2023-03-03T11:24:53.149Z,7.16
2023-03-03T11:27:33.456Z,6.77
2023-03-03T11:30:18.934Z,6.55
2023-03-03T11:32:52.667Z,6.04
2023-03-03T11:35:27.182Z,6.19
2023-03-03T11:38:06.701Z,5.76
2023-03-03T11:40:44.807Z,5.56
2023-03-03T11:43:35.441Z,5.57
2023-03-03T11:46:07.180Z,5.37
2023-03-03T11:48:43.256Z,5.19
2023-03-03T11:51:15.443Z,5.84
2023-03-03T11:53:57.508Z,6.06
2023-03-03T11:56:40.963Z,5.44
2023-03-03T11:59:23.650Z,5.07
2023-03-03T12:01:55.264Z,4.92
2023-03-03T12:04:30.587Z,4.72
2023-03-03T12:07:18.881Z,4.93
2023-03-03T12:09:57.607Z,4.74
2023-03-03T12:12:32.240Z,4.96
2023-03-03T12:15:14.347Z,5.07
2023-03-03T12:18:12.347Z,5.35
2023-03-03T12:20:49.556Z,5.31
2023-03-03T12:23:42.497Z,5.62
2023-03-03T12:26:14.609Z,5.41
2023-03-03T12:28:48.720Z,5.65
2023-03-03T12:31:31.603Z,5.39
2023-03-03T12:34:03.190Z,5.62
2023-03-03T12:37:04.987Z,5.67
2023-03-03T12:39:44.253Z,5.81
2023-03-03T12:42:24.172Z,5.58
2023-03-03T12:44:59.815Z,4.96
2023-03-03T12:47:29.751Z,4.65
2023-03-03T12:50:10.628Z,4.65
2023-03-03T12:52:50.786Z,5.22
2023-03-03T12:55:26.532Z,4.99
2023-03-03T12:58:03.165Z,4.38
2023-03-03T13:00:43.918Z,4.57
2023-03-03T13:03:24.884Z,4.94
2023-03-03T13:06:01.668Z,4.92
2023-03-03T13:08:42.698Z,5.00
2023-03-03T13:11:27.789Z,4.69
2023-03-03T13:14:04.278Z,4.36
2023-03-03T13:16:41.616Z,4.30
2023-03-03T13:19:15.781Z,4.66
2023-03-03T13:21:48.802Z,4.61
2023-03-03T13:24:23.591Z,3.77
2023-03-03T13:26:55.489Z,3.35
2023-03-03T13:29:27.596Z,3.08
2023-03-03T13:31:56.750Z,4.92
2023-03-03T13:34:34.177Z,5.56
2023-03-03T13:37:05.519Z,5.57
2023-03-03T13:39:38.255Z,5.66
2023-03-03T13:42:14.479Z,6.33
2023-03-03T13:44:46.019Z,6.63
2023-03-03T13:47:18.041Z,6.87
2023-03-03T13:50:14.875Z,6.70
2023-03-03T13:52:51.942Z,7.66
2023-03-03T13:55:26.793Z,7.65
2023-03-03T13:58:05.612Z,7.45
2023-03-03T14:00:44.823Z,7.44
2023-03-03T14:03:58.649Z,7.25
2023-03-03T14:06:27.559Z,6.38
2023-03-03T14:09:22.548Z,5.82
2023-03-03T14:11:56.486Z,5.50
2023-03-03T14:14:42.230Z,5.18
2023-03-03T14:19:46.636Z,4.27
2023-03-03T14:22:19.017Z,5.04
2023-03-03T14:25:00.635Z,5.53
2023-03-03T14:27:33.282Z,6.07
2023-03-03T14:30:00.013Z,6.65
2023-03-03T14:32:43.079Z,7.08
2023-03-03T14:37:46.208Z,7.42
2023-03-03T14:40:18.768Z,9.60
2023-03-03T14:42:53.661Z,10.86
2023-03-03T14:45:30.814Z,9.14
2023-03-03T14:48:00.972Z,7.99
2023-03-03T14:50:36.644Z,9.29
2023-03-03T14:53:12.099Z,10.22
2023-03-03T14:55:41.342Z,8.43
2023-03-03T14:58:25.285Z,6.22
2023-03-03T15:01:08.423Z,4.40
2023-03-03T15:03:37.603Z,3.93
2023-03-03T15:06:11.427Z,3.58
2023-03-03T15:08:41.108Z,2.91
2023-03-03T15:11:25.645Z,2.56
2023-03-03T15:16:21.127Z,2.45
2023-03-03T15:19:21.491Z,2.54
2023-03-03T15:21:57.567Z,2.75
2023-03-03T15:24:31.710Z,3.74
2023-03-03T15:29:32.863Z,5.04
2023-03-03T15:32:08.083Z,5.36
2023-03-03T15:34:43.214Z,9.12
2023-03-03T15:37:26.572Z,8.23
2023-03-03T15:39:58.780Z,6.79
2023-03-03T15:42:32.113Z,7.30
2023-03-03T15:45:07.560Z,6.98
2023-03-03T15:47:49.843Z,5.39
2023-03-03T15:50:37.603Z,4.11
2023-03-03T15:53:15.078Z,4.17
2023-03-03T15:55:52.839Z,6.11
2023-03-03T15:58:40.424Z,10.11
2023-03-03T16:01:17.655Z,9.43
2023-03-03T16:03:50.654Z,7.34
2023-03-03T16:06:25.366Z,7.97
2023-03-03T16:09:01.865Z,8.03
2023-03-03T16:11:35.160Z,7.49
2023-03-03T16:14:23.950Z,7.26
2023-03-03T16:16:58.153Z,7.49
2023-03-03T16:22:22.624Z,4.60
2023-03-03T16:25:07.267Z,3.13
2023-03-03T16:30:25.680Z,2.33
2023-03-03T16:33:08.589Z,1.84
2023-03-03T16:38:37.540Z,1.18
2023-03-03T16:41:12.564Z,1.09
2023-03-03T16:44:04.645Z,1.06
2023-03-03T16:46:38.937Z,1.20
2023-03-03T16:49:17.651Z,1.61
2023-03-03T16:51:53.877Z,1.87
2023-03-03T16:54:41.090Z,2.12
2023-03-03T16:57:21.529Z,2.06
2023-03-03T17:00:00.639Z,1.84
2023-03-03T17:02:44.759Z,1.71
2023-03-03T17:05:22.327Z,1.45
2023-03-03T17:08:01.929Z,1.46
2023-03-03T17:10:39.026Z,1.43
2023-03-03T17:13:25.250Z,1.36
2023-03-03T17:16:03.979Z,1.21
2023-03-03T17:18:40.446Z,1.37
2023-03-03T17:21:20.586Z,1.45
2023-03-03T17:24:03.620Z,1.52
2023-03-03T17:27:07.068Z,1.29
2023-03-03T17:29:50.695Z,1.25
2023-03-03T17:32:31.253Z,1.39
2023-03-03T17:35:24.767Z,1.73
2023-03-03T17:38:02.387Z,1.62
2023-03-03T17:40:44.611Z,1.16
2023-03-03T17:43:16.232Z,1.06
2023-03-03T17:45:50.987Z,1.12
2023-03-03T17:49:33.402Z,1.16
2023-03-03T18:11:19.758Z,0.83
2023-03-03T18:14:16.252Z,0.84
2023-03-03T18:17:12.553Z,1.13
2023-03-03T18:19:56.036Z,1.22
2023-03-03T18:22:29.821Z,1.44
2023-03-03T18:25:01.968Z,1.11
2023-03-03T18:27:37.754Z,1.20
2023-03-03T18:30:22.690Z,1.08
2023-03-03T18:33:11.170Z,1.22
2023-03-03T18:35:40.804Z,1.48
2023-03-03T18:38:34.438Z,1.36
2023-03-03T18:41:03.231Z,1.28
2023-03-03T18:43:52.840Z,1.15
2023-03-03T18:46:46.111Z,0.92
2023-03-03T18:49:13.258Z,1.20
2023-03-03T18:51:51.127Z,2.09
2023-03-03T18:54:24.929Z,1.92
2023-03-03T18:57:13.093Z,2.09
2023-03-03T18:59:49.424Z,1.63
2023-03-03T19:02:24.415Z,1.45
2023-03-03T19:04:55.413Z,1.65
2023-03-03T19:07:26.327Z,2.56
2023-03-03T19:09:55.694Z,2.92
2023-03-03T19:12:50.031Z,3.24
2023-03-03T19:15:48.859Z,3.57
2023-03-03T19:18:21.449Z,5.32
2023-03-03T19:20:55.434Z,5.31
2023-03-03T19:26:30.550Z,5.10
2023-03-03T19:29:07.042Z,5.42
2023-03-03T19:31:42.190Z,6.09
2023-03-03T19:34:18.936Z,6.13
2023-03-03T19:37:05.390Z,7.21
2023-03-03T19:39:50.084Z,7.15
2023-03-03T19:42:30.690Z,7.51
2023-03-03T19:45:22.954Z,8.43
2023-03-03T19:47:58.846Z,8.15
2023-03-03T19:50:36.499Z,8.51
2023-03-03T19:53:14.503Z,9.46
2023-03-03T19:55:53.069Z,9.80
2023-03-03T19:58:29.132Z,9.75
2023-03-03T20:01:03.054Z,8.95
2023-03-03T20:03:49.962Z,7.63
2023-03-03T20:06:32.082Z,8.41
2023-03-03T20:09:03.632Z,8.56
2023-03-03T20:11:54.831Z,8.00
2023-03-03T20:14:33.028Z,7.73
2023-03-03T20:17:15.966Z,8.38
2023-03-03T20:19:53.072Z,8.65
2023-03-03T20:22:28.057Z,8.28
2023-03-03T20:25:08.831Z,9.36
2023-03-03T20:27:44.289Z,8.64
2023-03-03T20:30:21.182Z,8.35
2023-03-03T20:33:02.731Z,8.44
2023-03-03T20:35:40.553Z,8.33
2023-03-03T20:38:18.654Z,8.42
2023-03-03T20:40:53.218Z,8.12
2023-03-03T20:43:34.365Z,8.11
2023-03-03T20:46:10.607Z,9.37
2023-03-03T20:48:53.192Z,11.37
2023-03-03T20:51:27.649Z,11.91
2023-03-03T20:54:04.447Z,12.45
2023-03-03T20:56:38.924Z,11.18
2023-03-03T20:59:18.258Z,9.50
2023-03-03T21:01:53.119Z,9.71
2023-03-03T21:04:22.995Z,10.79
2023-03-03T21:06:51.512Z,10.32
2023-03-03T21:09:27.384Z,10.81
2023-03-03T21:11:54.938Z,10.18
2023-03-03T21:14:23.600Z,9.73
2023-03-03T21:16:51.896Z,9.86
2023-03-03T21:19:27.991Z,9.77
2023-03-03T21:21:56.932Z,9.86
2023-03-03T21:24:44.063Z,10.22
2023-03-03T21:27:25.571Z,9.80
2023-03-03T21:30:03.252Z,9.03
2023-03-03T21:32:39.458Z,8.35
2023-03-03T21:35:09.318Z,7.11
2023-03-03T21:37:47.481Z,7.05
2023-03-03T21:40:16.874Z,6.90
2023-03-03T21:42:43.840Z,6.61
2023-03-03T21:45:12.185Z,8.09
2023-03-03T21:47:38.950Z,7.97
2023-03-03T21:50:06.735Z,6.97
2023-03-03T21:52:33.985Z,6.49
2023-03-03T21:55:02.180Z,6.22
2023-03-03T21:57:29.035Z,6.21
2023-03-03T21:59:55.989Z,7.19
2023-03-03T22:02:23.026Z,6.67
2023-03-03T22:04:49.919Z,6.55
2023-03-03T22:07:16.738Z,6.93
2023-03-03T22:09:43.616Z,6.62
2023-03-03T22:12:11.841Z,5.78
2023-03-03T22:14:38.565Z,5.20
2023-03-03T22:17:05.430Z,5.11
2023-03-03T22:19:32.189Z,5.16
2023-03-03T22:21:59.022Z,4.45
2023-03-03T22:24:25.846Z,4.55
2023-03-03T22:26:52.600Z,4.62
2023-03-03T22:29:21.099Z,4.61
2023-03-03T22:31:47.940Z,4.75
2023-03-03T22:34:15.399Z,4.85
2023-03-03T22:36:42.223Z,5.73
2023-03-03T22:39:09.105Z,6.31
2023-03-03T22:41:35.826Z,6.41
2023-03-03T22:44:05.012Z,6.81
2023-03-03T22:46:33.264Z,7.01
2023-03-03T22:49:00.032Z,7.10
2023-03-03T22:51:26.849Z,7.79
2023-03-03T22:53:53.754Z,7.82
2023-03-03T22:56:20.481Z,7.44
2023-03-03T22:58:47.293Z,8.40
2023-03-03T23:01:14.147Z,7.28
2023-03-03T23:03:42.526Z,7.54
2023-03-03T23:06:09.357Z,8.05
2023-03-03T23:08:36.177Z,7.80
2023-03-03T23:11:03.045Z,7.02
2023-03-03T23:13:29.845Z,5.99
2023-03-03T23:15:56.592Z,5.29
2023-03-03T23:18:23.473Z,4.31
2023-03-03T23:20:51.576Z,4.10
2023-03-03T23:23:18.473Z,3.91
2023-03-03T23:25:45.454Z,3.39
2023-03-03T23:28:12.313Z,3.69
2023-03-03T23:30:39.104Z,3.63
2023-03-03T23:33:05.978Z,3.54
2023-03-03T23:35:32.941Z,4.48
2023-03-03T23:38:01.965Z,4.35
2023-03-03T23:40:28.902Z,4.54
2023-03-03T23:42:55.661Z,4.56
2023-03-03T23:45:22.373Z,4.67
2023-03-03T23:47:49.204Z,4.85
2023-03-03T23:50:16.581Z,5.11
2023-03-03T23:52:43.796Z,5.48
2023-03-03T23:55:12.501Z,5.50
2023-03-03T23:57:39.339Z,5.01
