createdAt,value
2022-08-30T05:58:08.457Z,23.17
2022-08-30T06:00:38.060Z,33.70
2022-08-30T06:03:06.275Z,23.20
2022-08-30T06:05:34.752Z,30.20
2022-08-30T06:08:03.767Z,21.20
2022-08-30T06:10:31.828Z,24.57
2022-08-30T06:13:00.016Z,30.07
2022-08-30T06:15:29.485Z,30.30
2022-08-30T06:17:57.669Z,31.63
2022-08-30T06:20:25.846Z,23.77
2022-08-30T06:22:54.000Z,21.70
2022-08-30T06:25:22.191Z,28.43
2022-08-30T06:27:54.559Z,24.97
2022-08-30T06:30:24.621Z,24.27
2022-08-30T06:32:54.079Z,21.03
2022-08-30T06:35:22.177Z,18.47
2022-08-30T06:37:50.267Z,17.30
2022-08-30T06:40:20.999Z,21.83
2022-08-30T06:42:49.423Z,19.80
2022-08-30T06:45:17.677Z,22.37
2022-08-30T06:47:46.386Z,19.67
2022-08-30T06:50:17.899Z,18.90
2022-08-30T06:52:47.236Z,23.00
2022-08-30T06:55:17.347Z,19.30
2022-08-30T06:57:46.250Z,14.77
2022-08-30T07:00:17.543Z,15.93
2022-08-30T07:02:46.415Z,17.40
2022-08-30T07:05:19.011Z,18.07
2022-08-30T07:07:47.476Z,16.13
2022-08-30T07:10:16.588Z,18.30
2022-08-30T07:12:44.709Z,20.90
2022-08-30T07:15:13.092Z,25.77
2022-08-30T07:17:58.404Z,22.07
2022-08-30T07:20:27.808Z,20.10
2022-08-30T07:23:08.751Z,26.50
2022-08-30T07:25:37.484Z,20.50
2022-08-30T07:28:06.237Z,16.17
2022-08-30T07:30:34.926Z,17.67
2022-08-30T07:33:03.202Z,20.90
2022-08-30T07:35:32.723Z,16.97
2022-08-30T07:38:01.568Z,18.93
2022-08-30T07:40:29.717Z,21.13
2022-08-30T07:42:58.948Z,20.60
2022-08-30T07:45:26.929Z,14.83
2022-08-30T07:47:55.011Z,22.03
2022-08-30T07:50:23.221Z,13.37
2022-08-30T07:52:52.670Z,14.57
2022-08-30T07:55:20.829Z,15.13
2022-08-30T07:57:49.478Z,16.90
2022-08-30T08:00:18.029Z,16.67
2022-08-30T08:02:46.114Z,19.60
2022-08-30T08:05:17.654Z,12.53
2022-08-30T08:07:46.991Z,19.60
2022-08-30T08:10:18.811Z,14.57
2022-08-30T08:12:47.057Z,15.93
2022-08-30T08:15:15.139Z,15.77
2022-08-30T08:17:43.200Z,13.30
2022-08-30T08:20:11.872Z,15.53
2022-08-30T08:22:40.343Z,15.67
2022-08-30T08:25:09.122Z,15.00
2022-08-30T08:27:38.655Z,17.67
2022-08-30T08:30:08.093Z,11.60
2022-08-30T08:32:36.327Z,19.23
2022-08-30T08:35:04.851Z,11.13
2022-08-30T08:37:32.976Z,14.27
2022-08-30T08:40:01.068Z,13.80
2022-08-30T08:42:37.787Z,15.13
2022-08-30T08:45:11.890Z,13.90
2022-08-30T08:47:42.840Z,14.17
2022-08-30T08:50:18.561Z,13.33
2022-08-30T08:53:13.311Z,11.57
2022-08-30T08:58:24.652Z,10.10
2022-08-30T09:00:56.721Z,12.55
2022-08-30T09:03:27.557Z,10.75
2022-08-30T09:05:57.541Z,12.90
2022-08-30T09:08:25.570Z,10.50
2022-08-30T09:10:58.731Z,15.45
2022-08-30T09:13:27.318Z,10.23
2022-08-30T09:15:59.377Z,12.57
2022-08-30T09:18:47.470Z,14.32
2022-08-30T09:21:25.657Z,9.77
2022-08-30T09:24:00.099Z,10.52
2022-08-30T09:26:34.046Z,10.52
2022-08-30T09:29:02.347Z,10.43
2022-08-30T09:31:33.621Z,9.23
2022-08-30T09:34:05.303Z,10.52
2022-08-30T09:36:35.786Z,9.63
2022-08-30T09:39:06.567Z,9.35
2022-08-30T09:41:42.684Z,11.40
2022-08-30T09:44:16.783Z,11.90
2022-08-30T09:46:49.377Z,10.80
2022-08-30T09:49:39.919Z,7.90
2022-08-30T09:52:29.792Z,11.50
2022-08-30T09:55:16.307Z,14.30
2022-08-30T09:57:53.111Z,13.45
2022-08-30T10:00:23.101Z,10.85
2022-08-30T10:03:07.179Z,8.73
2022-08-30T10:05:42.868Z,7.43
2022-08-30T10:08:21.202Z,7.13
2022-08-30T10:10:56.381Z,9.10
2022-08-30T10:13:38.125Z,8.05
2022-08-30T10:16:16.091Z,10.10
2022-08-30T10:18:55.180Z,10.48
2022-08-30T10:21:29.677Z,10.45
2022-08-30T10:24:02.250Z,6.07
2022-08-30T10:26:34.399Z,10.50
2022-08-30T10:29:08.184Z,8.52
2022-08-30T10:31:43.706Z,12.05
2022-08-30T10:34:20.225Z,7.05
2022-08-30T10:36:52.509Z,13.90
2022-08-30T10:39:26.617Z,11.18
2022-08-30T10:42:04.512Z,7.70
2022-08-30T10:44:38.952Z,9.45
2022-08-30T10:47:23.631Z,10.43
2022-08-30T10:50:01.577Z,9.20
2022-08-30T10:52:37.636Z,7.32
2022-08-30T10:55:12.394Z,7.60
2022-08-30T10:57:42.871Z,9.75
2022-08-30T11:00:14.595Z,9.48
2022-08-30T11:03:15.929Z,13.40
2022-08-30T11:06:04.241Z,9.52
2022-08-30T11:09:00.931Z,9.50
2022-08-30T11:11:38.483Z,11.30
2022-08-30T11:14:15.338Z,11.80
2022-08-30T11:16:45.786Z,9.48
2022-08-30T11:19:22.455Z,8.25
2022-08-30T11:21:52.489Z,7.43
2022-08-30T11:24:22.894Z,7.60
2022-08-30T11:27:02.852Z,7.95
2022-08-30T11:29:43.525Z,10.55
2022-08-30T11:32:46.170Z,6.55
2022-08-30T11:35:38.655Z,8.13
2022-08-30T11:38:19.917Z,7.55
2022-08-30T11:40:51.790Z,7.43
2022-08-30T11:43:53.189Z,9.05
2022-08-30T11:46:36.350Z,10.43
2022-08-30T11:49:23.323Z,8.13
2022-08-30T11:52:26.481Z,8.68
2022-08-30T11:55:31.833Z,9.30
2022-08-30T11:58:15.506Z,15.30
2022-08-30T12:00:51.569Z,13.25
2022-08-30T12:03:35.311Z,10.07
2022-08-30T12:06:04.948Z,8.02
2022-08-30T12:08:57.937Z,12.18
2022-08-30T12:12:05.615Z,9.02
2022-08-30T12:14:41.628Z,15.00
2022-08-30T12:17:36.732Z,14.75
2022-08-30T12:20:12.666Z,8.18
2022-08-30T12:22:40.744Z,8.13
2022-08-30T12:25:21.379Z,9.43
2022-08-30T12:27:50.310Z,12.38
2022-08-30T12:30:28.396Z,11.25
2022-08-30T12:32:58.690Z,9.55
2022-08-30T12:35:29.281Z,10.63
2022-08-30T12:38:02.074Z,8.35
2022-08-30T12:40:34.494Z,7.53
2022-08-30T12:43:05.381Z,12.40
2022-08-30T12:45:43.036Z,9.13
2022-08-30T12:48:14.639Z,13.60
2022-08-30T12:50:52.041Z,5.38
2022-08-30T12:53:27.852Z,10.25
2022-08-30T12:56:00.518Z,6.82
2022-08-30T12:58:45.071Z,8.00
2022-08-30T13:01:28.685Z,12.20
2022-08-30T13:04:03.415Z,7.72
2022-08-30T13:06:42.386Z,13.98
2022-08-30T13:09:11.802Z,10.45
2022-08-30T13:11:40.084Z,8.80
2022-08-30T13:14:34.056Z,7.80
2022-08-30T13:17:13.627Z,12.25
2022-08-30T13:19:44.414Z,11.00
2022-08-30T13:22:27.515Z,7.10
2022-08-30T13:24:56.346Z,9.57
2022-08-30T13:27:25.807Z,7.95
2022-08-30T13:29:53.984Z,8.93
2022-08-30T13:32:24.802Z,10.40
2022-08-30T13:34:53.145Z,10.98
2022-08-30T13:40:13.953Z,9.45
2022-08-30T13:42:43.049Z,12.05
2022-08-30T13:48:02.001Z,10.57
2022-08-30T13:50:30.604Z,8.90
2022-08-30T13:52:58.785Z,9.20
2022-08-30T13:55:27.007Z,9.05
2022-08-30T13:57:57.243Z,6.05
2022-08-30T14:00:26.475Z,10.00
2022-08-30T14:02:59.828Z,6.80
2022-08-30T14:05:49.352Z,11.95
2022-08-30T14:11:11.535Z,13.07
2022-08-30T14:16:32.528Z,10.35
2022-08-30T14:19:01.794Z,12.07
2022-08-30T14:21:31.400Z,10.38
2022-08-30T14:24:00.383Z,9.48
2022-08-30T14:26:32.485Z,6.50
2022-08-30T14:29:02.189Z,9.93
2022-08-30T14:31:32.960Z,5.38
2022-08-30T14:34:03.394Z,7.13
2022-08-30T14:36:35.115Z,7.60
2022-08-30T14:39:08.266Z,7.45
2022-08-30T14:41:41.340Z,9.77
2022-08-30T14:44:11.627Z,9.35
2022-08-30T14:46:39.807Z,9.75
2022-08-30T14:49:10.305Z,5.47
2022-08-30T14:51:41.494Z,7.75
2022-08-30T14:54:10.396Z,6.05
2022-08-30T14:56:39.045Z,10.27
2022-08-30T14:59:07.837Z,6.88
2022-08-30T15:01:37.382Z,9.35
2022-08-30T15:04:07.460Z,7.32
2022-08-30T15:06:35.956Z,6.85
2022-08-30T15:09:06.449Z,10.43
2022-08-30T15:11:35.133Z,11.10
2022-08-30T15:14:03.238Z,6.85
2022-08-30T15:16:34.892Z,7.38
2022-08-30T15:19:04.945Z,7.88
2022-08-30T15:21:36.073Z,4.82
2022-08-30T15:24:08.850Z,7.22
2022-08-30T15:26:43.683Z,6.50
2022-08-30T15:29:13.527Z,13.35
2022-08-30T15:31:42.091Z,5.85
2022-08-30T15:34:12.014Z,5.43
2022-08-30T15:36:41.006Z,6.75
2022-08-30T15:39:11.876Z,6.25
2022-08-30T15:41:40.608Z,6.93
2022-08-30T15:44:13.409Z,10.25
2022-08-30T15:46:43.781Z,9.00
2022-08-30T15:49:15.060Z,10.43
2022-08-30T15:51:45.944Z,4.50
2022-08-30T15:54:17.632Z,11.05
2022-08-30T15:56:46.378Z,9.63
2022-08-30T15:59:17.593Z,8.70
2022-08-30T16:01:47.709Z,8.65
2022-08-30T16:04:17.194Z,12.05
2022-08-30T16:06:48.115Z,11.57
2022-08-30T16:09:17.913Z,9.90
2022-08-30T16:11:47.874Z,4.75
2022-08-30T16:14:17.769Z,7.95
2022-08-30T16:16:47.238Z,8.23
2022-08-30T16:19:16.649Z,5.38
2022-08-30T16:21:44.908Z,9.75
2022-08-30T16:24:14.192Z,5.55
2022-08-30T16:26:44.559Z,5.43
2022-08-30T16:29:21.871Z,2.72
2022-08-30T16:31:53.380Z,7.85
2022-08-30T16:34:22.682Z,6.50
2022-08-30T16:36:50.871Z,6.03
2022-08-30T16:39:19.897Z,7.78
2022-08-30T16:41:50.407Z,4.93
2022-08-30T16:44:18.837Z,9.43
2022-08-30T16:46:53.437Z,5.10
2022-08-30T16:49:22.750Z,8.45
2022-08-30T16:51:51.564Z,10.02
2022-08-30T16:54:20.916Z,6.53
2022-08-30T16:56:50.738Z,13.40
2022-08-30T16:59:19.832Z,2.95
2022-08-30T17:01:48.816Z,8.05
2022-08-30T17:04:18.608Z,3.40
2022-08-30T17:06:49.666Z,5.50
2022-08-30T17:09:19.540Z,4.93
2022-08-30T17:11:50.631Z,5.05
2022-08-30T17:14:28.147Z,4.10
2022-08-30T17:17:00.328Z,5.65
2022-08-30T17:19:32.172Z,11.35
2022-08-30T17:22:01.472Z,6.82
2022-08-30T17:24:29.687Z,10.85
2022-08-30T17:26:59.115Z,10.98
2022-08-30T17:29:27.271Z,9.38
2022-08-30T17:31:58.187Z,10.25
2022-08-30T17:34:27.987Z,10.10
2022-08-30T17:36:58.307Z,7.90
2022-08-30T17:39:27.615Z,7.38
2022-08-30T17:41:56.672Z,8.60
2022-08-30T17:44:36.290Z,11.73
2022-08-30T17:47:05.489Z,12.77
2022-08-30T17:49:34.686Z,10.02
2022-08-30T17:52:03.851Z,10.43
2022-08-30T17:54:34.322Z,7.57
2022-08-30T17:57:10.728Z,13.93
2022-08-30T17:59:41.344Z,9.53
2022-08-30T18:02:11.175Z,7.53
2022-08-30T18:04:39.805Z,12.17
2022-08-30T18:07:12.215Z,9.67
2022-08-30T18:09:41.014Z,9.90
2022-08-30T18:12:09.569Z,7.80
2022-08-30T18:14:38.510Z,7.50
2022-08-30T18:17:09.305Z,15.83
2022-08-30T18:19:46.487Z,16.00
2022-08-30T18:22:15.928Z,8.27
2022-08-30T18:24:44.826Z,6.77
2022-08-30T18:27:13.441Z,12.40
2022-08-30T18:29:41.728Z,6.97
2022-08-30T18:32:13.148Z,9.30
2022-08-30T18:34:42.877Z,8.90
2022-08-30T18:37:12.500Z,10.80
2022-08-30T18:39:41.445Z,10.03
2022-08-30T18:42:10.627Z,12.30
2022-08-30T18:44:40.165Z,5.10
2022-08-30T18:47:13.545Z,12.13
2022-08-30T18:49:42.389Z,13.33
2022-08-30T18:52:11.768Z,8.17
2022-08-30T18:54:42.321Z,7.60
2022-08-30T18:57:10.910Z,9.87
2022-08-30T18:59:39.246Z,11.67
2022-08-30T19:02:13.730Z,14.60
2022-08-30T19:04:43.516Z,9.43
2022-08-30T19:07:16.227Z,15.37
2022-08-30T19:09:45.155Z,16.60
2022-08-30T19:12:13.749Z,11.70
2022-08-30T19:14:43.128Z,7.87
2022-08-30T19:17:12.928Z,12.07
2022-08-30T19:19:48.858Z,9.73
2022-08-30T19:22:19.478Z,7.90
2022-08-30T19:24:48.048Z,9.87
2022-08-30T19:27:19.047Z,10.43
2022-08-30T19:29:53.104Z,8.63
2022-08-30T19:32:24.469Z,8.40
2022-08-30T19:34:52.930Z,13.60
2022-08-30T19:37:21.514Z,8.63
2022-08-30T19:39:49.687Z,8.60
2022-08-30T19:42:17.876Z,4.97
2022-08-30T19:44:46.069Z,11.07
2022-08-30T19:47:14.386Z,13.67
2022-08-30T19:49:43.990Z,9.93
2022-08-30T19:52:12.665Z,16.60
2022-08-30T19:54:41.203Z,5.43
2022-08-30T19:57:10.579Z,7.43
2022-08-30T19:59:39.067Z,8.03
2022-08-30T20:02:07.797Z,8.43
2022-08-30T20:04:36.135Z,12.33
2022-08-30T20:07:10.388Z,7.17
2022-08-30T20:09:39.008Z,8.50
2022-08-30T20:12:07.437Z,7.70
2022-08-30T20:14:35.745Z,8.93
2022-08-30T20:17:03.866Z,9.10
2022-08-30T20:19:32.152Z,5.30
2022-08-30T20:22:07.083Z,6.73
2022-08-30T20:24:38.324Z,7.83
2022-08-30T20:27:07.959Z,6.13
2022-08-30T20:29:37.834Z,12.27
2022-08-30T20:32:06.189Z,5.77
2022-08-30T20:34:34.437Z,9.13
2022-08-30T20:37:02.586Z,8.20
2022-08-30T20:39:30.716Z,7.70
2022-08-30T20:42:00.219Z,5.17
2022-08-30T20:44:28.437Z,5.70
2022-08-30T20:46:56.863Z,6.03
2022-08-30T20:49:24.935Z,5.87
