createdAt,value
2023-04-23T00:02:16.835Z,14.30
2023-04-23T00:04:50.808Z,14.69
2023-04-23T00:07:20.062Z,14.91
2023-04-23T00:09:47.043Z,15.06
2023-04-23T00:12:14.454Z,15.57
2023-04-23T00:14:41.673Z,15.46
2023-04-23T00:17:08.879Z,15.08
2023-04-23T00:19:35.966Z,14.55
2023-04-23T00:22:03.264Z,14.51
2023-04-23T00:24:32.112Z,14.55
2023-04-23T00:26:58.993Z,14.56
2023-04-23T00:29:25.857Z,14.83
2023-04-23T00:31:52.773Z,14.28
2023-04-23T00:34:19.680Z,14.84
2023-04-23T00:36:46.554Z,14.79
2023-04-23T00:39:13.495Z,14.91
2023-04-23T00:41:41.814Z,14.13
2023-04-23T00:44:13.284Z,13.96
2023-04-23T00:46:40.252Z,13.72
2023-04-23T00:49:07.156Z,13.56
2023-04-23T00:51:34.032Z,13.11
2023-04-23T00:54:00.912Z,13.39
2023-04-23T00:56:28.538Z,13.59
2023-04-23T00:58:56.212Z,14.24
2023-04-23T01:01:23.739Z,14.52
2023-04-23T01:03:53.350Z,14.60
2023-04-23T01:06:20.542Z,14.44
2023-04-23T01:08:47.994Z,13.89
2023-04-23T01:11:15.714Z,14.31
2023-04-23T01:13:43.718Z,14.25
2023-04-23T01:16:11.149Z,14.40
2023-04-23T01:18:38.107Z,14.20
2023-04-23T01:21:05.684Z,14.45
2023-04-23T01:23:32.601Z,15.73
2023-04-23T01:25:59.649Z,15.32
2023-04-23T01:28:26.633Z,14.31
2023-04-23T01:30:53.851Z,14.32
2023-04-23T01:33:21.064Z,14.51
2023-04-23T01:35:49.516Z,14.43
2023-04-23T01:38:17.656Z,14.30
2023-04-23T01:40:44.521Z,14.19
2023-04-23T01:43:11.480Z,13.10
2023-04-23T01:45:38.419Z,12.78
2023-04-23T01:48:05.381Z,10.93
2023-04-23T01:50:32.224Z,13.31
2023-04-23T01:52:59.096Z,13.37
2023-04-23T01:55:26.365Z,12.77
2023-04-23T01:57:53.283Z,13.87
2023-04-23T02:00:20.907Z,12.93
2023-04-23T02:02:48.358Z,12.55
2023-04-23T02:05:18.783Z,10.52
2023-04-23T02:07:47.405Z,12.19
2023-04-23T02:10:14.611Z,11.65
2023-04-23T02:12:41.904Z,12.24
2023-04-23T02:15:10.007Z,13.43
2023-04-23T02:17:37.112Z,12.91
2023-04-23T02:20:04.495Z,13.32
2023-04-23T02:22:31.748Z,12.77
2023-04-23T02:25:00.072Z,13.31
2023-04-23T02:27:27.451Z,13.20
2023-04-23T02:29:54.566Z,13.17
2023-04-23T02:32:21.442Z,13.43
2023-04-23T02:34:48.335Z,14.02
2023-04-23T02:37:15.197Z,13.59
2023-04-23T02:39:42.136Z,13.66
2023-04-23T02:42:09.074Z,13.57
2023-04-23T02:44:36.253Z,14.42
2023-04-23T02:47:03.313Z,14.61
2023-04-23T02:49:30.761Z,14.15
2023-04-23T02:51:57.676Z,13.74
2023-04-23T02:54:24.531Z,14.03
2023-04-23T02:56:51.675Z,14.37
2023-04-23T02:59:18.543Z,13.48
2023-04-23T03:01:45.416Z,14.14
2023-04-23T03:04:12.746Z,13.45
2023-04-23T03:06:39.688Z,12.43
2023-04-23T03:09:06.805Z,12.68
2023-04-23T03:11:34.112Z,12.50
2023-04-23T03:14:01.232Z,11.93
2023-04-23T03:16:29.432Z,12.48
2023-04-23T03:18:56.498Z,12.28
2023-04-23T03:21:23.359Z,12.48
2023-04-23T03:23:50.232Z,13.70
2023-04-23T03:26:17.097Z,13.55
2023-04-23T03:28:43.961Z,13.90
2023-04-23T03:31:11.044Z,13.38
2023-04-23T03:33:37.993Z,12.70
2023-04-23T03:36:05.790Z,12.84
2023-04-23T03:38:32.694Z,13.75
2023-04-23T03:40:59.611Z,12.53
2023-04-23T03:43:26.519Z,13.14
2023-04-23T03:45:53.436Z,13.04
2023-04-23T03:48:21.758Z,13.15
2023-04-23T03:50:48.743Z,12.54
2023-04-23T03:53:17.803Z,12.59
2023-04-23T03:55:44.946Z,12.96
2023-04-23T03:58:12.019Z,13.62
2023-04-23T04:00:38.881Z,13.65
2023-04-23T04:03:05.972Z,13.62
2023-04-23T04:05:33.052Z,13.19
2023-04-23T04:07:59.925Z,13.49
2023-04-23T04:10:26.968Z,13.45
2023-04-23T04:12:55.372Z,13.40
2023-04-23T04:15:22.369Z,13.47
2023-04-23T04:17:49.328Z,13.93
2023-04-23T04:20:16.223Z,14.35
2023-04-23T04:22:43.108Z,14.56
2023-04-23T04:25:10.134Z,14.68
2023-04-23T04:27:37.803Z,15.66
2023-04-23T04:30:05.746Z,16.18
2023-04-23T04:32:33.023Z,16.61
2023-04-23T04:34:59.951Z,16.92
2023-04-23T04:37:28.196Z,16.52
2023-04-23T04:39:55.375Z,16.86
2023-04-23T04:42:22.273Z,17.61
2023-04-23T04:44:49.148Z,17.56
2023-04-23T04:47:16.529Z,17.77
2023-04-23T04:49:43.416Z,18.05
2023-04-23T04:52:10.492Z,17.88
2023-04-23T04:54:37.432Z,18.49
2023-04-23T04:57:04.371Z,18.05
2023-04-23T04:59:31.321Z,19.01
2023-04-23T05:01:58.238Z,20.37
2023-04-23T05:04:25.302Z,21.12
2023-04-23T05:06:52.261Z,21.58
2023-04-23T05:09:19.105Z,22.29
2023-04-23T05:11:45.988Z,23.11
2023-04-23T05:14:12.901Z,23.46
2023-04-23T05:16:39.751Z,24.48
2023-04-23T05:19:06.684Z,25.20
2023-04-23T05:21:33.615Z,25.55
2023-04-23T05:24:00.522Z,23.52
2023-04-23T05:26:27.426Z,24.30
2023-04-23T05:28:54.353Z,25.46
2023-04-23T05:31:21.423Z,24.52
2023-04-23T05:33:50.443Z,26.04
2023-04-23T05:36:18.262Z,26.17
2023-04-23T05:38:45.224Z,26.75
2023-04-23T05:41:12.113Z,27.39
2023-04-23T05:43:39.000Z,27.71
2023-04-23T05:46:07.681Z,26.78
2023-04-23T05:48:35.070Z,27.08
2023-04-23T05:51:02.097Z,24.66
2023-04-23T05:53:29.159Z,25.49
2023-04-23T05:55:56.206Z,26.63
2023-04-23T05:58:23.769Z,26.48
2023-04-23T06:00:50.677Z,27.03
2023-04-23T06:03:17.816Z,27.80
2023-04-23T06:05:44.912Z,27.65
2023-04-23T06:08:11.840Z,27.11
2023-04-23T06:10:38.757Z,27.05
2023-04-23T06:13:06.076Z,26.93
2023-04-23T06:15:33.007Z,26.22
2023-04-23T06:17:59.886Z,24.91
2023-04-23T06:20:26.780Z,25.01
2023-04-23T06:22:53.754Z,24.89
2023-04-23T06:25:20.681Z,25.66
2023-04-23T06:27:47.546Z,25.42
2023-04-23T06:30:14.500Z,24.49
2023-04-23T06:32:41.461Z,25.96
2023-04-23T06:35:08.888Z,25.99
2023-04-23T06:37:36.031Z,27.07
2023-04-23T06:40:02.937Z,27.03
2023-04-23T06:42:29.911Z,25.55
2023-04-23T06:44:59.635Z,24.04
2023-04-23T06:47:26.506Z,23.75
2023-04-23T06:49:53.355Z,23.67
2023-04-23T06:52:20.240Z,24.12
2023-04-23T06:54:47.137Z,23.47
2023-04-23T06:57:13.980Z,24.21
2023-04-23T06:59:40.888Z,25.66
2023-04-23T07:02:07.959Z,26.73
2023-04-23T07:04:34.961Z,26.26
2023-04-23T07:07:02.249Z,27.01
2023-04-23T07:09:29.114Z,27.56
2023-04-23T07:11:56.011Z,27.22
2023-04-23T07:14:23.075Z,27.12
2023-04-23T07:16:50.158Z,25.95
2023-04-23T07:19:17.127Z,26.16
2023-04-23T07:21:44.033Z,25.90
2023-04-23T07:24:11.433Z,26.30
2023-04-23T07:26:38.279Z,25.62
2023-04-23T07:29:10.805Z,25.77
2023-04-23T07:31:37.872Z,25.54
2023-04-23T07:34:04.845Z,25.85
2023-04-23T07:36:32.180Z,26.20
2023-04-23T07:38:59.148Z,26.26
2023-04-23T07:41:26.002Z,25.74
2023-04-23T07:43:52.929Z,25.88
2023-04-23T07:46:20.310Z,25.92
2023-04-23T07:48:47.199Z,25.26
2023-04-23T07:51:14.096Z,24.70
2023-04-23T07:53:41.375Z,25.22
2023-04-23T07:56:08.291Z,25.12
2023-04-23T07:58:35.647Z,25.11
2023-04-23T08:01:02.888Z,24.76
2023-04-23T08:03:30.016Z,24.42
2023-04-23T08:05:57.665Z,24.67
2023-04-23T08:08:24.537Z,24.66
2023-04-23T08:10:51.379Z,24.17
2023-04-23T08:13:18.279Z,24.61
2023-04-23T08:15:45.248Z,25.19
2023-04-23T08:18:13.281Z,24.34
2023-04-23T08:20:40.150Z,25.15
2023-04-23T08:23:07.318Z,25.67
2023-04-23T08:25:34.794Z,25.81
2023-04-23T08:28:01.817Z,26.86
2023-04-23T08:30:28.682Z,26.76
2023-04-23T08:32:55.718Z,26.33
2023-04-23T08:35:23.627Z,26.27
2023-04-23T08:37:50.655Z,25.97
2023-04-23T08:40:17.669Z,25.48
2023-04-23T08:42:49.728Z,25.53
2023-04-23T08:45:17.028Z,25.92
2023-04-23T08:47:44.488Z,25.43
2023-04-23T08:50:13.449Z,26.42
2023-04-23T08:52:51.304Z,26.04
2023-04-23T08:55:19.028Z,24.66
2023-04-23T08:57:46.808Z,24.69
2023-04-23T09:00:14.670Z,25.18
2023-04-23T09:02:43.924Z,25.56
2023-04-23T09:05:12.889Z,24.21
2023-04-23T09:07:40.405Z,24.45
2023-04-23T09:10:08.801Z,25.05
2023-04-23T09:12:36.795Z,24.71
2023-04-23T09:15:10.825Z,25.40
2023-04-23T09:17:44.047Z,24.84
2023-04-23T09:20:11.821Z,24.87
2023-04-23T09:22:52.855Z,24.69
2023-04-23T09:25:24.219Z,24.90
2023-04-23T09:27:52.358Z,24.35
2023-04-23T09:30:19.968Z,24.32
2023-04-23T09:32:47.675Z,24.47
2023-04-23T09:35:16.449Z,23.95
2023-04-23T09:37:48.789Z,24.63
2023-04-23T09:40:17.726Z,24.01
2023-04-23T09:42:49.806Z,24.04
2023-04-23T09:45:17.375Z,24.20
2023-04-23T09:47:58.108Z,24.66
2023-04-23T09:50:40.885Z,24.34
2023-04-23T09:53:09.647Z,25.32
2023-04-23T09:55:39.502Z,24.83
2023-04-23T09:58:11.376Z,25.02
2023-04-23T10:00:39.228Z,25.83
2023-04-23T10:03:13.027Z,25.49
2023-04-23T10:08:13.464Z,25.32
2023-04-23T10:10:55.084Z,25.75
2023-04-23T10:13:28.547Z,25.51
2023-04-23T10:16:04.488Z,25.71
2023-04-23T10:18:38.022Z,25.11
2023-04-23T10:21:05.755Z,25.12
2023-04-23T10:23:34.436Z,25.88
2023-04-23T10:26:01.861Z,26.54
2023-04-23T10:28:32.189Z,26.85
2023-04-23T10:31:00.274Z,26.47
2023-04-23T10:33:30.888Z,26.53
2023-04-23T10:36:02.485Z,25.80
2023-04-23T10:38:30.495Z,25.46
2023-04-23T10:40:59.076Z,25.13
2023-04-23T10:43:26.057Z,26.12
2023-04-23T10:45:53.993Z,25.95
2023-04-23T10:48:21.634Z,25.77
2023-04-23T10:51:09.879Z,26.53
2023-04-23T10:53:45.986Z,25.46
2023-04-23T10:56:12.937Z,25.14
2023-04-23T10:58:53.263Z,25.37
2023-04-23T11:01:22.246Z,25.01
2023-04-23T11:03:49.400Z,25.04
2023-04-23T11:06:42.027Z,25.44
2023-04-23T11:09:37.017Z,25.07
2023-04-23T11:12:11.043Z,25.22
2023-04-23T11:14:43.419Z,25.55
2023-04-23T11:17:14.360Z,25.90
2023-04-23T11:19:43.479Z,25.43
2023-04-23T11:24:48.261Z,25.82
2023-04-23T11:27:18.843Z,25.76
2023-04-23T11:29:54.738Z,25.59
2023-04-23T11:32:21.963Z,25.85
2023-04-23T11:34:50.651Z,24.75
2023-04-23T11:37:19.062Z,25.86
2023-04-23T11:39:47.719Z,25.33
2023-04-23T11:42:15.527Z,25.94
2023-04-23T11:44:45.571Z,25.84
2023-04-23T11:47:14.521Z,25.36
2023-04-23T11:49:43.288Z,25.85
2023-04-23T11:52:11.757Z,25.98
2023-04-23T11:54:41.537Z,27.31
2023-04-23T11:57:08.688Z,25.61
2023-04-23T11:59:35.711Z,25.69
2023-04-23T12:02:02.642Z,26.46
2023-04-23T12:04:31.531Z,26.32
2023-04-23T12:06:59.347Z,26.96
2023-04-23T12:09:29.607Z,26.81
2023-04-23T12:11:58.518Z,25.98
2023-04-23T12:14:30.291Z,26.08
2023-04-23T12:16:58.423Z,26.13
2023-04-23T12:19:31.012Z,26.40
2023-04-23T12:22:00.218Z,26.23
2023-04-23T12:24:29.000Z,26.59
2023-04-23T12:26:58.700Z,27.01
2023-04-23T12:29:26.244Z,26.23
2023-04-23T12:31:54.164Z,26.48
2023-04-23T12:34:21.744Z,26.06
2023-04-23T12:36:54.759Z,25.80
2023-04-23T12:39:35.548Z,26.28
2023-04-23T12:42:08.244Z,25.82
2023-04-23T12:44:36.847Z,26.35
2023-04-23T12:47:08.317Z,26.42
2023-04-23T12:49:36.823Z,25.87
2023-04-23T12:52:05.048Z,25.38
2023-04-23T12:54:33.529Z,25.27
2023-04-23T12:57:03.155Z,25.86
2023-04-23T12:59:31.075Z,25.73
2023-04-23T13:02:02.487Z,25.71
2023-04-23T13:04:31.653Z,25.29
2023-04-23T13:06:58.527Z,25.09
2023-04-23T13:09:27.085Z,25.40
2023-04-23T13:11:54.757Z,25.23
2023-04-23T13:14:21.831Z,25.43
2023-04-23T13:16:49.357Z,25.37
2023-04-23T13:19:18.376Z,26.44
2023-04-23T13:21:45.699Z,24.63
2023-04-23T13:24:12.619Z,25.17
2023-04-23T13:26:39.555Z,24.84
2023-04-23T13:29:06.778Z,25.18
2023-04-23T13:31:33.926Z,24.80
2023-04-23T13:34:03.059Z,25.22
2023-04-23T13:36:30.369Z,25.39
2023-04-23T13:38:57.345Z,25.30
2023-04-23T13:41:24.252Z,25.60
2023-04-23T13:43:51.417Z,25.48
2023-04-23T13:46:19.805Z,25.79
2023-04-23T13:48:48.878Z,25.29
2023-04-23T13:51:33.253Z,25.91
2023-04-23T13:54:00.778Z,25.85
2023-04-23T13:56:28.016Z,25.71
2023-04-23T13:58:59.864Z,24.18
2023-04-23T14:01:32.083Z,24.69
2023-04-23T14:03:59.038Z,25.49
2023-04-23T14:06:26.034Z,25.49
2023-04-23T14:08:52.900Z,25.76
2023-04-23T14:11:19.758Z,25.91
2023-04-23T14:13:46.658Z,25.58
2023-04-23T14:16:13.654Z,25.53
2023-04-23T14:18:40.635Z,26.13
2023-04-23T14:21:08.015Z,26.59
2023-04-23T14:23:43.745Z,26.00
2023-04-23T14:26:10.920Z,26.14
2023-04-23T14:28:45.045Z,25.93
2023-04-23T14:31:12.039Z,26.08
2023-04-23T14:33:38.971Z,25.67
2023-04-23T14:36:05.992Z,25.18
2023-04-23T14:38:32.855Z,25.81
2023-04-23T14:41:00.904Z,25.57
2023-04-23T14:43:27.796Z,25.63
2023-04-23T14:45:54.730Z,25.33
2023-04-23T14:48:21.618Z,25.63
2023-04-23T14:50:48.464Z,26.20
2023-04-23T14:53:15.357Z,25.25
2023-04-23T14:55:43.479Z,25.64
2023-04-23T14:58:10.402Z,25.17
2023-04-23T15:00:37.265Z,25.34
2023-04-23T15:03:11.064Z,25.38
2023-04-23T15:05:38.582Z,25.52
2023-04-23T15:08:05.598Z,25.77
2023-04-23T15:10:32.533Z,25.90
2023-04-23T15:13:09.707Z,25.31
2023-04-23T15:15:48.471Z,24.99
2023-04-23T15:18:15.835Z,25.11
2023-04-23T15:20:43.951Z,24.59
2023-04-23T15:23:11.401Z,24.33
2023-04-23T15:25:39.433Z,24.65
2023-04-23T15:28:07.214Z,24.53
2023-04-23T15:30:34.178Z,24.82
2023-04-23T15:33:01.250Z,24.66
2023-04-23T15:35:28.567Z,24.39
2023-04-23T15:37:55.496Z,24.09
2023-04-23T15:40:22.404Z,24.38
2023-04-23T15:42:50.188Z,24.46
2023-04-23T15:45:17.247Z,24.73
2023-04-23T15:47:44.238Z,24.89
2023-04-23T15:50:11.785Z,25.13
2023-04-23T15:52:39.461Z,24.77
2023-04-23T15:55:06.964Z,24.23
2023-04-23T15:57:33.856Z,24.17
2023-04-23T16:00:01.441Z,24.03
2023-04-23T16:02:29.149Z,24.20
2023-04-23T16:04:56.397Z,24.13
2023-04-23T16:07:23.360Z,24.03
2023-04-23T16:09:50.235Z,23.70
2023-04-23T16:12:17.106Z,23.97
2023-04-23T16:14:44.033Z,24.77
2023-04-23T16:17:10.958Z,24.68
2023-04-23T16:19:38.058Z,24.51
2023-04-23T16:22:04.958Z,24.45
2023-04-23T16:24:32.246Z,25.02
2023-04-23T16:26:59.188Z,24.31
2023-04-23T16:29:26.166Z,24.47
2023-04-23T16:31:53.063Z,24.88
2023-04-23T16:34:19.976Z,24.52
2023-04-23T16:36:46.852Z,24.78
2023-04-23T16:39:13.756Z,25.13
2023-04-23T16:41:40.664Z,25.15
2023-04-23T16:44:07.588Z,24.62
2023-04-23T16:46:34.582Z,24.39
2023-04-23T16:49:01.524Z,24.39
2023-04-23T16:51:29.914Z,24.22
2023-04-23T16:53:57.223Z,24.66
2023-04-23T16:56:24.359Z,24.36
2023-04-23T16:58:51.273Z,23.82
2023-04-23T17:01:18.501Z,24.22
2023-04-23T17:03:45.911Z,23.79
2023-04-23T17:06:23.887Z,24.31
2023-04-23T17:08:50.892Z,23.74
2023-04-23T17:11:17.761Z,23.98
2023-04-23T17:13:44.951Z,24.51
2023-04-23T17:16:12.131Z,24.11
2023-04-23T17:18:39.000Z,24.03
2023-04-23T17:21:06.015Z,24.21
2023-04-23T17:23:32.900Z,23.77
2023-04-23T17:25:59.756Z,23.52
2023-04-23T17:28:26.707Z,23.07
2023-04-23T17:30:55.938Z,23.36
2023-04-23T17:33:23.885Z,23.66
2023-04-23T17:35:58.027Z,22.74
2023-04-23T17:38:26.131Z,22.37
2023-04-23T17:40:53.643Z,22.86
2023-04-23T17:43:21.156Z,22.80
2023-04-23T17:45:48.792Z,22.54
2023-04-23T17:48:15.956Z,22.59
2023-04-23T17:50:43.470Z,22.32
2023-04-23T17:53:10.654Z,21.78
2023-04-23T17:55:37.572Z,22.46
2023-04-23T17:58:07.624Z,21.63
2023-04-23T18:00:38.864Z,22.26
2023-04-23T18:03:07.459Z,21.99
2023-04-23T18:05:34.486Z,22.40
2023-04-23T18:08:02.122Z,21.70
2023-04-23T18:10:29.627Z,22.61
2023-04-23T18:12:56.732Z,22.90
2023-04-23T18:15:25.878Z,22.51
2023-04-23T18:17:55.895Z,22.10
2023-04-23T18:20:25.128Z,21.61
2023-04-23T18:22:54.468Z,21.87
2023-04-23T18:25:21.667Z,21.70
2023-04-23T18:27:48.878Z,21.55
2023-04-23T18:30:15.917Z,21.36
2023-04-23T18:32:47.182Z,22.13
2023-04-23T18:35:14.637Z,21.20
2023-04-23T18:37:49.587Z,21.52
2023-04-23T18:40:16.431Z,21.62
2023-04-23T18:42:43.294Z,21.61
2023-04-23T18:45:10.872Z,21.80
2023-04-23T18:47:45.524Z,22.00
2023-04-23T18:50:54.855Z,22.11
2023-04-23T18:53:22.265Z,21.96
2023-04-23T18:55:49.202Z,21.90
2023-04-23T18:58:18.177Z,21.22
2023-04-23T19:00:45.040Z,21.49
2023-04-23T19:03:23.481Z,21.29
2023-04-23T19:05:53.490Z,21.19
2023-04-23T19:08:20.490Z,21.39
2023-04-23T19:10:47.452Z,21.64
2023-04-23T19:13:14.360Z,21.57
2023-04-23T19:15:41.632Z,21.80
2023-04-23T19:18:08.553Z,21.77
2023-04-23T19:20:36.183Z,21.91
2023-04-23T19:23:05.183Z,21.62
2023-04-23T19:25:32.285Z,21.44
2023-04-23T19:27:59.122Z,20.90
2023-04-23T19:30:25.994Z,20.38
2023-04-23T19:32:53.080Z,20.98
2023-04-23T19:35:20.400Z,20.78
2023-04-23T19:37:47.445Z,21.31
2023-04-23T19:40:14.835Z,21.08
2023-04-23T19:42:41.693Z,21.54
2023-04-23T19:45:09.047Z,20.38
2023-04-23T19:47:38.926Z,20.69
2023-04-23T19:50:10.094Z,20.90
2023-04-23T19:52:37.199Z,20.26
2023-04-23T19:55:04.328Z,20.08
2023-04-23T19:57:31.247Z,20.68
2023-04-23T19:59:58.113Z,20.91
2023-04-23T20:02:25.122Z,20.54
2023-04-23T20:04:51.961Z,20.74
2023-04-23T20:07:18.823Z,20.69
2023-04-23T20:09:45.829Z,20.56
2023-04-23T20:12:14.114Z,19.98
2023-04-23T20:14:41.043Z,20.66
2023-04-23T20:17:08.219Z,19.75
2023-04-23T20:19:35.086Z,20.16
2023-04-23T20:22:02.679Z,20.46
2023-04-23T20:24:29.536Z,20.18
2023-04-23T20:26:56.792Z,20.67
2023-04-23T20:29:23.651Z,20.04
2023-04-23T20:31:50.508Z,21.18
2023-04-23T20:34:17.608Z,21.10
2023-04-23T20:36:47.250Z,20.59
2023-04-23T20:39:14.397Z,20.72
2023-04-23T20:41:41.379Z,20.33
2023-04-23T20:44:09.227Z,20.21
2023-04-23T20:46:37.065Z,20.94
2023-04-23T20:49:04.468Z,21.15
2023-04-23T20:51:34.257Z,20.86
2023-04-23T20:54:01.906Z,20.14
2023-04-23T20:56:29.465Z,20.43
2023-04-23T20:58:57.790Z,20.93
2023-04-23T21:01:25.151Z,20.19
2023-04-23T21:03:53.693Z,19.97
2023-04-23T21:06:21.681Z,20.40
2023-04-23T21:08:48.626Z,20.34
2023-04-23T21:11:18.587Z,20.22
2023-04-23T21:13:48.532Z,20.34
2023-04-23T21:16:15.500Z,20.34
2023-04-23T21:18:43.936Z,19.82
2023-04-23T21:21:11.210Z,20.16
2023-04-23T21:23:38.084Z,19.31
2023-04-23T21:26:05.149Z,19.36
2023-04-23T21:28:32.373Z,19.96
2023-04-23T21:31:07.772Z,19.62
2023-04-23T21:33:34.670Z,18.98
2023-04-23T21:36:01.646Z,18.89
2023-04-23T21:38:28.559Z,18.92
2023-04-23T21:40:55.408Z,19.34
2023-04-23T21:43:22.307Z,19.01
2023-04-23T21:45:49.163Z,18.97
2023-04-23T21:48:16.169Z,18.72
2023-04-23T21:50:43.172Z,19.13
2023-04-23T21:53:10.139Z,18.88
2023-04-23T21:55:36.977Z,19.61
2023-04-23T21:58:16.545Z,19.19
2023-04-23T22:00:44.927Z,18.86
2023-04-23T22:03:15.425Z,19.62
2023-04-23T22:05:57.862Z,19.03
2023-04-23T22:08:25.196Z,18.73
2023-04-23T22:10:52.086Z,19.03
2023-04-23T22:13:20.337Z,19.06
2023-04-23T22:15:51.204Z,18.70
2023-04-23T22:18:18.122Z,19.50
2023-04-23T22:20:48.459Z,19.07
2023-04-23T22:23:15.681Z,18.70
2023-04-23T22:25:42.978Z,19.25
2023-04-23T22:28:09.833Z,18.89
2023-04-23T22:30:37.067Z,19.02
2023-04-23T22:33:04.530Z,19.95
2023-04-23T22:35:32.075Z,19.77
2023-04-23T22:37:58.970Z,19.29
2023-04-23T22:40:25.995Z,19.49
2023-04-23T22:42:52.908Z,19.53
2023-04-23T22:45:19.789Z,19.31
2023-04-23T22:47:46.873Z,19.65
2023-04-23T22:50:13.826Z,18.87
2023-04-23T22:52:41.589Z,18.94
2023-04-23T22:55:08.882Z,18.76
2023-04-23T22:57:36.093Z,18.68
2023-04-23T23:00:05.196Z,18.54
2023-04-23T23:02:32.126Z,18.52
2023-04-23T23:04:59.125Z,18.45
2023-04-23T23:07:26.070Z,17.66
2023-04-23T23:09:52.975Z,18.28
2023-04-23T23:12:19.826Z,17.80
2023-04-23T23:14:46.692Z,18.50
2023-04-23T23:17:13.560Z,18.12
2023-04-23T23:19:40.705Z,17.17
2023-04-23T23:22:07.738Z,17.93
2023-04-23T23:24:34.934Z,17.86
2023-04-23T23:27:02.721Z,17.60
2023-04-23T23:29:29.575Z,17.75
2023-04-23T23:31:57.682Z,17.85
2023-04-23T23:34:24.549Z,17.12
2023-04-23T23:36:51.997Z,17.16
2023-04-23T23:39:20.235Z,17.30
2023-04-23T23:41:47.461Z,17.25
2023-04-23T23:44:14.501Z,17.81
2023-04-23T23:46:41.757Z,17.61
2023-04-23T23:49:08.675Z,17.55
2023-04-23T23:51:35.623Z,17.00
2023-04-23T23:54:02.624Z,17.49
2023-04-23T23:56:29.559Z,17.72
2023-04-23T23:58:56.392Z,17.50
