createdAt,value
2022-10-29T00:07:53.244Z,16.10
2022-10-29T00:10:46.146Z,15.80
2022-10-29T00:13:41.202Z,15.90
2022-10-29T00:16:36.923Z,15.80
2022-10-29T00:31:37.366Z,15.70
2022-10-29T00:41:34.966Z,15.60
2022-10-29T00:44:35.906Z,15.50
2022-10-29T00:47:30.167Z,15.50
2022-10-29T00:50:03.735Z,15.50
2022-10-29T00:52:35.392Z,15.50
2022-10-29T00:55:09.656Z,15.70
2022-10-29T00:57:43.875Z,15.40
2022-10-29T01:00:12.132Z,15.60
2022-10-29T01:05:09.195Z,15.30
2022-10-29T01:12:43.182Z,15.10
2022-10-29T01:15:32.319Z,14.80
2022-10-29T01:18:12.268Z,15.20
2022-10-29T01:21:20.710Z,14.70
2022-10-29T01:24:06.891Z,15.10
2022-10-29T01:26:43.840Z,14.60
2022-10-29T01:29:20.861Z,14.60
2022-10-29T01:32:01.026Z,15.10
2022-10-29T01:34:41.408Z,14.40
2022-10-29T01:37:33.874Z,14.30
2022-10-29T01:40:34.975Z,14.30
2022-10-29T01:43:14.615Z,14.20
2022-10-29T01:46:13.076Z,13.60
2022-10-29T01:48:57.850Z,14.10
2022-10-29T01:51:29.592Z,13.90
2022-10-29T01:53:59.481Z,14.40
2022-10-29T01:56:30.349Z,13.90
2022-10-29T01:59:02.370Z,13.80
2022-10-29T02:02:15.959Z,13.80
2022-10-29T02:04:50.086Z,13.70
2022-10-29T02:10:39.913Z,13.90
2022-10-29T02:13:10.711Z,13.60
2022-10-29T02:15:48.009Z,13.50
2022-10-29T02:18:19.179Z,13.70
2022-10-29T02:25:49.780Z,13.30
2022-10-29T02:30:59.580Z,13.20
2022-10-29T02:38:31.044Z,13.00
2022-10-29T02:43:31.293Z,13.90
2022-10-29T02:46:22.577Z,13.10
2022-10-29T02:51:20.003Z,13.00
2022-10-29T02:58:45.631Z,13.80
2022-10-29T03:03:41.540Z,13.00
2022-10-29T03:06:17.201Z,13.00
2022-10-29T03:23:31.897Z,12.70
2022-10-29T03:30:59.023Z,12.70
2022-10-29T03:33:26.780Z,10.80
2022-10-29T03:36:06.076Z,12.70
2022-10-29T03:38:38.479Z,12.90
2022-10-29T03:43:39.014Z,12.60
2022-10-29T03:48:41.517Z,13.10
2022-10-29T03:51:10.753Z,12.00
2022-10-29T03:53:38.786Z,12.50
2022-10-29T03:56:07.497Z,12.40
2022-10-29T03:58:38.630Z,12.30
2022-10-29T04:01:08.582Z,12.30
2022-10-29T04:03:37.409Z,12.30
2022-10-29T04:09:56.358Z,12.30
2022-10-29T04:17:21.137Z,12.60
2022-10-29T04:19:49.161Z,9.70
2022-10-29T04:30:49.765Z,11.90
2022-10-29T04:33:17.481Z,12.10
2022-10-29T04:35:52.290Z,12.60
2022-10-29T04:38:20.857Z,11.80
2022-10-29T04:55:39.898Z,11.90
2022-10-29T04:58:11.859Z,11.90
2022-10-29T05:00:39.207Z,11.90
2022-10-29T05:08:03.449Z,12.00
2022-10-29T05:10:33.240Z,12.00
2022-10-29T05:13:04.939Z,11.90
2022-10-29T05:15:32.269Z,11.70
2022-10-29T05:23:17.445Z,11.90
2022-10-29T05:28:22.013Z,11.60
2022-10-29T05:30:51.694Z,11.60
2022-10-29T05:33:21.164Z,11.50
2022-10-29T05:35:48.475Z,11.60
2022-10-29T05:38:16.267Z,13.10
2022-10-29T05:40:45.105Z,11.50
2022-10-29T05:43:14.000Z,11.40
2022-10-29T05:45:42.193Z,11.40
2022-10-29T05:53:11.354Z,11.30
2022-10-29T05:58:10.054Z,11.20
2022-10-29T06:00:42.311Z,11.20
2022-10-29T06:03:18.463Z,11.20
2022-10-29T06:05:51.063Z,11.10
2022-10-29T06:10:46.226Z,11.70
2022-10-29T06:13:21.684Z,15.80
2022-10-29T06:15:50.611Z,11.10
2022-10-29T06:18:17.802Z,11.10
2022-10-29T06:28:09.834Z,11.00
2022-10-29T06:30:37.235Z,11.00
2022-10-29T06:33:05.293Z,10.90
2022-10-29T06:40:28.824Z,10.60
2022-10-29T06:43:00.569Z,11.40
2022-10-29T06:45:29.035Z,11.40
2022-10-29T06:50:24.920Z,11.00
2022-10-29T06:53:03.411Z,11.00
2022-10-29T06:55:30.507Z,11.70
2022-10-29T06:58:10.823Z,11.10
2022-10-29T07:00:38.098Z,11.10
2022-10-29T07:08:01.683Z,11.20
2022-10-29T07:10:31.330Z,10.90
2022-10-29T07:15:27.843Z,11.30
2022-10-29T07:18:05.780Z,11.90
2022-10-29T07:20:35.479Z,11.40
2022-10-29T07:23:02.667Z,11.50
2022-10-29T07:25:30.966Z,11.50
2022-10-29T07:28:27.839Z,12.90
2022-10-29T07:31:00.024Z,11.50
2022-10-29T07:33:29.972Z,11.50
2022-10-29T07:35:58.947Z,11.60
2022-10-29T07:38:27.200Z,11.60
2022-10-29T07:40:54.789Z,11.70
2022-10-29T07:45:51.580Z,11.70
2022-10-29T07:48:20.407Z,11.80
2022-10-29T07:58:16.967Z,11.90
2022-10-29T08:00:47.628Z,12.00
2022-10-29T08:08:48.648Z,12.20
2022-10-29T08:18:14.458Z,12.20
2022-10-29T08:20:42.496Z,12.10
2022-10-29T08:28:11.825Z,12.40
2022-10-29T08:30:39.462Z,14.00
2022-10-29T08:40:29.744Z,12.50
2022-10-29T08:43:19.198Z,14.40
2022-10-29T08:45:49.496Z,12.80
2022-10-29T08:48:29.687Z,12.90
2022-10-29T08:51:24.829Z,12.90
2022-10-29T08:54:25.112Z,13.10
2022-10-29T08:56:54.034Z,13.10
2022-10-29T08:59:23.659Z,13.10
2022-10-29T09:01:53.183Z,13.00
2022-10-29T09:04:29.873Z,13.80
2022-10-29T09:07:34.568Z,13.00
2022-10-29T09:10:13.780Z,13.10
2022-10-29T09:12:56.573Z,13.00
2022-10-29T09:15:29.733Z,13.00
2022-10-29T09:18:34.748Z,13.60
2022-10-29T09:21:25.901Z,13.00
2022-10-29T09:24:11.588Z,13.10
2022-10-29T09:26:58.709Z,13.10
2022-10-29T09:29:56.992Z,13.10
2022-10-29T09:32:35.812Z,12.50
2022-10-29T09:35:14.913Z,13.40
2022-10-29T09:40:17.944Z,13.50
2022-10-29T09:42:48.012Z,13.40
2022-10-29T09:45:18.374Z,14.60
2022-10-29T09:48:12.393Z,13.90
2022-10-29T09:50:42.573Z,13.60
2022-10-29T09:58:06.605Z,13.80
2022-10-29T10:00:34.724Z,13.90
2022-10-29T10:03:26.903Z,15.10
2022-10-29T10:06:07.149Z,14.20
2022-10-29T10:08:56.521Z,14.40
2022-10-29T10:11:47.673Z,14.50
2022-10-29T10:14:32.306Z,13.50
2022-10-29T10:17:26.402Z,14.60
2022-10-29T10:19:56.461Z,13.20
2022-10-29T10:22:25.817Z,14.20
2022-10-29T10:24:54.922Z,16.20
2022-10-29T10:27:30.818Z,15.20
2022-10-29T10:30:04.148Z,15.30
2022-10-29T10:32:31.702Z,14.80
2022-10-29T10:34:58.605Z,14.70
2022-10-29T10:37:25.901Z,15.90
2022-10-29T10:40:02.958Z,15.20
2022-10-29T10:42:39.499Z,15.30
2022-10-29T10:45:31.361Z,16.00
2022-10-29T10:47:59.332Z,15.30
2022-10-29T10:50:32.819Z,16.60
2022-10-29T10:53:22.461Z,16.30
2022-10-29T10:55:53.642Z,15.80
2022-10-29T10:58:31.319Z,16.50
2022-10-29T11:05:28.543Z,17.30
2022-10-29T11:08:14.470Z,17.60
2022-10-29T11:11:04.013Z,17.90
2022-10-29T11:13:33.509Z,18.20
2022-10-29T11:16:23.106Z,18.50
2022-10-29T11:19:35.882Z,18.80
2022-10-29T11:48:21.977Z,17.30
2022-10-29T11:50:59.741Z,17.70
2022-10-29T11:53:41.991Z,17.90
2022-10-29T11:56:32.155Z,18.10
2022-10-29T11:59:45.666Z,18.30
2022-10-29T12:02:40.399Z,18.40
2022-10-29T12:05:14.473Z,18.30
2022-10-29T12:08:14.263Z,18.30
2022-10-29T12:10:51.291Z,18.30
2022-10-29T12:13:40.065Z,18.30
2022-10-29T12:16:35.159Z,18.30
2022-10-29T12:19:40.175Z,18.10
2022-10-29T12:22:48.394Z,18.00
2022-10-29T12:25:27.689Z,18.00
2022-10-29T12:28:07.167Z,19.10
2022-10-29T12:31:30.144Z,17.80
2022-10-29T12:34:27.744Z,17.60
2022-10-29T12:37:33.610Z,17.40
2022-10-29T12:40:39.875Z,17.20
2022-10-29T12:43:24.842Z,17.60
2022-10-29T12:46:21.126Z,16.40
2022-10-29T12:49:01.544Z,16.90
2022-10-29T12:54:50.003Z,16.80
2022-10-29T12:57:18.698Z,16.80
2022-10-29T13:00:36.919Z,16.80
2022-10-29T13:03:08.676Z,16.80
2022-10-29T13:06:22.542Z,16.80
2022-10-29T13:13:35.922Z,16.80
2022-10-29T13:16:43.695Z,16.70
2022-10-29T13:23:25.210Z,16.70
2022-10-29T13:29:01.508Z,16.60
2022-10-29T13:31:36.977Z,17.40
2022-10-29T13:34:16.483Z,16.60
2022-10-29T13:36:54.407Z,15.80
2022-10-29T13:39:23.680Z,16.50
2022-10-29T13:41:57.215Z,16.50
2022-10-29T13:44:26.834Z,16.10
2022-10-29T13:47:05.331Z,16.50
2022-10-29T13:49:45.796Z,16.40
2022-10-29T13:52:24.364Z,16.50
2022-10-29T13:55:45.832Z,16.50
2022-10-29T13:58:38.223Z,16.60
2022-10-29T14:01:38.151Z,16.50
2022-10-29T14:04:46.260Z,15.90
2022-10-29T14:15:31.563Z,16.30
2022-10-29T14:18:20.675Z,18.70
2022-10-29T14:21:55.713Z,16.10
2022-10-29T14:25:31.193Z,16.20
2022-10-29T14:32:27.561Z,16.20
2022-10-29T14:34:54.795Z,17.80
2022-10-29T14:37:35.568Z,16.30
2022-10-29T14:40:30.934Z,16.30
2022-10-29T14:42:58.067Z,16.10
2022-10-29T14:45:28.666Z,16.10
2022-10-29T14:48:09.621Z,16.00
2022-10-29T14:50:36.797Z,16.00
2022-10-29T14:53:07.829Z,16.00
2022-10-29T14:55:41.988Z,15.90
2022-10-29T14:58:12.341Z,15.90
2022-10-29T15:00:50.648Z,15.90
2022-10-29T15:03:22.533Z,15.90
2022-10-29T15:05:49.785Z,16.00
2022-10-29T15:08:24.100Z,15.80
2022-10-29T15:10:53.873Z,15.80
2022-10-29T15:13:24.267Z,16.00
2022-10-29T15:16:18.235Z,15.80
2022-10-29T15:18:53.854Z,15.80
2022-10-29T15:21:26.822Z,15.80
2022-10-29T15:23:59.389Z,15.80
2022-10-29T15:26:26.964Z,15.70
2022-10-29T15:28:56.636Z,15.70
2022-10-29T15:31:31.425Z,15.60
2022-10-29T15:34:09.961Z,15.50
2022-10-29T15:36:51.472Z,15.50
2022-10-29T15:39:26.673Z,15.50
2022-10-29T15:41:58.132Z,15.50
2022-10-29T15:44:38.535Z,15.50
2022-10-29T15:47:27.281Z,15.50
2022-10-29T15:49:54.678Z,15.10
2022-10-29T15:52:26.773Z,15.50
2022-10-29T15:54:53.696Z,15.40
2022-10-29T15:57:20.471Z,15.40
2022-10-29T15:59:47.389Z,15.40
2022-10-29T16:02:17.742Z,15.30
2022-10-29T16:04:45.200Z,15.70
2022-10-29T16:07:16.148Z,11.70
2022-10-29T16:09:47.594Z,15.10
2022-10-29T16:12:14.744Z,14.00
2022-10-29T16:14:41.629Z,15.30
2022-10-29T16:17:17.201Z,15.40
2022-10-29T16:19:44.174Z,16.40
2022-10-29T16:22:14.909Z,15.40
2022-10-29T16:24:41.791Z,15.60
2022-10-29T16:27:18.531Z,15.30
2022-10-29T16:29:49.678Z,15.30
2022-10-29T16:32:19.057Z,15.20
2022-10-29T16:34:45.945Z,15.10
2022-10-29T16:37:14.945Z,15.10
2022-10-29T16:39:42.662Z,15.60
2022-10-29T16:42:28.689Z,15.00
2022-10-29T16:44:55.782Z,15.00
2022-10-29T16:47:22.674Z,14.90
2022-10-29T16:49:49.697Z,14.90
2022-10-29T16:52:20.948Z,14.90
2022-10-29T16:54:49.606Z,14.80
2022-10-29T16:57:16.464Z,14.80
2022-10-29T16:59:43.404Z,14.80
2022-10-29T17:02:11.417Z,14.80
2022-10-29T17:04:38.351Z,14.70
2022-10-29T17:07:05.346Z,14.70
2022-10-29T17:09:35.315Z,14.70
2022-10-29T17:12:02.850Z,14.70
2022-10-29T17:14:29.817Z,14.70
2022-10-29T17:16:57.270Z,14.70
2022-10-29T17:19:24.707Z,14.80
2022-10-29T17:21:51.800Z,14.80
2022-10-29T17:24:18.741Z,14.80
2022-10-29T17:26:45.853Z,14.60
2022-10-29T17:29:14.987Z,14.70
2022-10-29T17:31:41.929Z,14.80
2022-10-29T17:34:08.746Z,14.80
2022-10-29T17:36:40.846Z,14.70
2022-10-29T17:39:07.859Z,14.70
2022-10-29T17:41:34.700Z,14.70
2022-10-29T17:44:01.589Z,14.60
2022-10-29T17:46:28.414Z,14.70
2022-10-29T17:48:56.314Z,14.60
2022-10-29T17:51:24.067Z,14.50
2022-10-29T17:53:50.987Z,14.50
2022-10-29T17:56:18.059Z,14.50
2022-10-29T17:58:44.974Z,14.40
2022-10-29T18:01:12.155Z,14.50
2022-10-29T18:03:39.165Z,14.40
2022-10-29T18:06:08.722Z,14.40
2022-10-29T18:08:40.419Z,14.30
2022-10-29T18:11:09.302Z,15.10
2022-10-29T18:13:41.371Z,15.70
2022-10-29T18:16:09.853Z,14.40
2022-10-29T18:18:48.339Z,13.50
2022-10-29T18:21:25.758Z,14.00
2022-10-29T18:23:52.750Z,14.10
2022-10-29T18:26:23.915Z,14.20
2022-10-29T18:28:51.666Z,14.20
2022-10-29T18:31:18.688Z,14.10
2022-10-29T18:33:46.026Z,14.10
2022-10-29T18:36:13.151Z,14.80
2022-10-29T18:38:40.587Z,14.00
2022-10-29T18:41:07.653Z,14.00
2022-10-29T18:43:35.816Z,14.00
2022-10-29T18:46:05.351Z,14.00
2022-10-29T18:48:36.446Z,14.00
2022-10-29T18:51:07.383Z,14.00
2022-10-29T18:53:35.791Z,14.00
2022-10-29T18:56:03.710Z,14.00
2022-10-29T18:58:33.102Z,14.00
2022-10-29T19:01:27.937Z,14.10
2022-10-29T19:03:57.118Z,14.00
2022-10-29T19:06:26.455Z,14.00
2022-10-29T19:08:53.791Z,15.00
2022-10-29T19:11:26.069Z,14.00
2022-10-29T19:14:04.368Z,13.90
2022-10-29T19:16:32.643Z,14.00
2022-10-29T19:21:35.863Z,14.20
2022-10-29T19:24:03.692Z,13.90
2022-10-29T19:26:33.468Z,13.80
2022-10-29T19:29:02.267Z,13.80
2022-10-29T19:31:30.942Z,13.80
2022-10-29T19:34:00.305Z,13.80
2022-10-29T19:36:28.841Z,13.80
2022-10-29T19:38:56.348Z,13.80
2022-10-29T19:41:23.310Z,13.80
2022-10-29T19:43:50.321Z,13.80
2022-10-29T19:46:22.904Z,13.80
2022-10-29T19:48:54.874Z,13.80
2022-10-29T19:51:22.588Z,13.80
2022-10-29T19:53:51.393Z,13.80
2022-10-29T19:56:18.991Z,13.80
2022-10-29T19:58:46.808Z,13.80
2022-10-29T20:22:22.323Z,13.90
2022-10-29T20:28:13.688Z,14.80
2022-10-29T20:46:50.953Z,13.40
2022-10-29T20:49:21.515Z,13.90
2022-10-29T20:52:18.944Z,13.90
2022-10-29T21:02:42.172Z,13.90
2022-10-29T21:05:32.787Z,13.80
2022-10-29T21:12:41.482Z,13.90
2022-10-29T21:16:09.934Z,14.40
2022-10-29T21:19:28.204Z,13.70
2022-10-29T21:26:08.200Z,12.70
2022-10-29T21:30:31.969Z,14.90
2022-10-29T21:32:25.281Z,15.00
2022-10-29T21:35:30.872Z,15.10
2022-10-29T21:38:11.384Z,14.00
2022-10-29T21:40:57.408Z,14.00
2022-10-29T21:44:20.692Z,14.00
2022-10-29T21:47:13.317Z,14.00
2022-10-29T21:49:52.197Z,14.50
2022-10-29T21:52:48.287Z,15.30
2022-10-29T21:58:35.359Z,14.30
2022-10-29T22:01:09.957Z,14.00
2022-10-29T22:03:48.222Z,14.80
2022-10-29T22:14:36.496Z,14.10
2022-10-29T22:21:40.031Z,14.10
2022-10-29T22:24:11.897Z,13.60
2022-10-29T22:26:45.737Z,14.50
2022-10-29T22:29:19.705Z,14.40
2022-10-29T22:32:06.165Z,13.80
2022-10-29T22:37:21.882Z,13.90
2022-10-29T22:39:51.485Z,14.90
2022-10-29T22:42:21.947Z,15.30
2022-10-29T22:44:49.575Z,14.90
2022-10-29T22:47:18.537Z,14.80
2022-10-29T22:49:56.539Z,14.10
2022-10-29T22:52:30.702Z,14.80
2022-10-29T22:55:09.070Z,13.70
2022-10-29T22:57:53.012Z,14.10
2022-10-29T23:00:22.155Z,14.90
2022-10-29T23:02:52.441Z,14.10
2022-10-29T23:05:19.857Z,15.30
2022-10-29T23:07:51.516Z,14.10
2022-10-29T23:10:22.545Z,14.30
2022-10-29T23:12:56.201Z,14.60
2022-10-29T23:15:23.986Z,14.40
2022-10-29T23:17:55.520Z,14.50
2022-10-29T23:20:30.958Z,15.10
2022-10-29T23:23:03.470Z,14.10
2022-10-29T23:25:43.521Z,14.10
2022-10-29T23:28:24.618Z,13.60
2022-10-29T23:30:56.273Z,14.10
2022-10-29T23:36:38.960Z,14.00
2022-10-29T23:39:32.035Z,14.00
2022-10-29T23:45:35.873Z,14.00
2022-10-29T23:48:31.891Z,14.00
2022-10-29T23:51:19.721Z,14.10
2022-10-29T23:54:41.034Z,14.10
