createdAt,value
2018-07-13T00:00:14.303Z,102180.29
2018-07-13T00:02:45.968Z,102181.08
2018-07-13T00:05:19.911Z,102181.44
2018-07-13T00:07:52.867Z,102183.27
2018-07-13T00:10:25.978Z,102184.03
2018-07-13T00:12:59.255Z,102183.03
2018-07-13T00:15:34.570Z,102183.21
2018-07-13T00:18:07.645Z,102182.50
2018-07-13T00:20:39.303Z,102189.61
2018-07-13T00:23:10.978Z,102185.72
2018-07-13T00:25:45.667Z,102191.11
2018-07-13T00:28:19.062Z,102193.61
2018-07-13T00:30:50.773Z,102194.22
2018-07-13T00:33:22.209Z,102192.47
2018-07-13T00:35:53.743Z,102192.11
2018-07-13T00:38:26.932Z,102193.08
2018-07-13T00:41:00.114Z,102191.98
2018-07-13T00:43:31.833Z,102186.95
2018-07-13T00:46:03.431Z,102196.56
2018-07-13T00:48:34.904Z,102197.52
2018-07-13T00:51:06.463Z,102198.25
2018-07-13T00:53:39.572Z,102195.45
2018-07-13T00:56:10.739Z,102195.52
2018-07-13T00:58:41.703Z,102194.97
2018-07-13T01:01:16.565Z,102191.84
2018-07-13T01:03:50.993Z,102196.08
2018-07-13T01:06:25.494Z,102195.35
2018-07-13T01:08:56.193Z,102200.56
2018-07-13T01:11:29.417Z,102193.52
2018-07-13T01:14:02.570Z,102195.72
2018-07-13T01:16:35.634Z,102194.55
2018-07-13T01:19:08.952Z,102194.56
2018-07-13T01:21:41.959Z,102192.92
2018-07-13T01:24:14.959Z,102189.22
2018-07-13T01:26:46.447Z,102187.95
2018-07-13T01:29:19.680Z,102198.59
2018-07-13T01:31:52.872Z,102196.00
2018-07-13T01:34:24.309Z,102191.39
2018-07-13T01:36:55.802Z,102193.82
2018-07-13T01:39:30.335Z,102196.12
2018-07-13T01:42:03.654Z,102195.80
2018-07-13T01:44:35.081Z,102197.73
2018-07-13T01:47:05.368Z,102195.02
2018-07-13T01:49:38.601Z,102189.39
2018-07-13T01:52:11.599Z,102192.48
2018-07-13T01:54:46.047Z,102193.25
2018-07-13T01:57:17.709Z,102190.36
2018-07-13T01:59:51.262Z,102199.73
2018-07-13T02:02:22.891Z,102200.64
2018-07-13T02:04:55.133Z,102195.67
2018-07-13T02:07:29.701Z,102196.47
2018-07-13T02:10:01.289Z,102195.26
2018-07-13T02:12:31.504Z,102198.95
2018-07-13T02:15:04.462Z,102200.20
2018-07-13T02:17:36.496Z,102203.63
2018-07-13T02:20:11.417Z,102194.23
2018-07-13T02:22:43.320Z,102194.41
2018-07-13T02:25:13.480Z,102187.32
2018-07-13T02:27:48.692Z,102192.52
2018-07-13T02:30:23.247Z,102185.74
2018-07-13T02:32:55.885Z,102190.06
2018-07-13T02:35:29.111Z,102188.31
2018-07-13T02:38:00.833Z,102185.22
2018-07-13T02:40:35.560Z,102184.16
2018-07-13T02:43:08.646Z,102191.51
2018-07-13T02:45:43.152Z,102191.08
2018-07-13T02:48:14.704Z,102186.83
2018-07-13T02:50:47.724Z,102188.59
2018-07-13T02:53:19.452Z,102194.54
2018-07-13T02:55:52.472Z,102188.81
2018-07-13T02:58:25.822Z,102188.75
2018-07-13T03:00:57.414Z,102191.35
2018-07-13T03:03:29.070Z,102196.69
2018-07-13T03:05:59.858Z,102197.86
2018-07-13T03:08:34.033Z,102198.58
2018-07-13T03:11:07.656Z,102198.97
2018-07-13T03:13:41.053Z,102202.20
2018-07-13T03:16:14.057Z,102204.52
2018-07-13T03:18:47.101Z,102204.44
2018-07-13T03:21:18.651Z,102204.39
2018-07-13T03:23:51.956Z,102210.74
2018-07-13T03:26:23.673Z,102217.53
2018-07-13T03:28:55.491Z,102218.86
2018-07-13T03:31:28.592Z,102222.16
2018-07-13T03:34:01.611Z,102224.33
2018-07-13T03:36:35.143Z,102224.77
2018-07-13T03:39:07.525Z,102229.80
2018-07-13T03:41:40.949Z,102235.88
2018-07-13T03:44:14.142Z,102239.40
2018-07-13T03:46:47.441Z,102243.81
2018-07-13T03:49:20.791Z,102240.08
2018-07-13T03:51:52.377Z,102238.80
2018-07-13T03:54:22.414Z,102237.66
2018-07-13T03:56:52.603Z,102240.42
2018-07-13T03:59:25.768Z,102241.52
2018-07-13T04:01:59.108Z,102244.91
2018-07-13T04:04:29.751Z,102241.41
2018-07-13T04:07:02.827Z,102244.52
2018-07-13T04:09:37.474Z,102242.82
2018-07-13T04:12:10.668Z,102242.39
2018-07-13T04:14:43.656Z,102241.30
2018-07-13T04:17:18.104Z,102247.07
2018-07-13T04:19:50.032Z,102244.17
2018-07-13T04:22:23.005Z,102243.55
2018-07-13T04:24:55.894Z,102792.63
2018-07-13T04:27:30.371Z,102399.13
2018-07-13T04:30:01.127Z,102396.91
2018-07-13T04:32:33.230Z,102364.33
2018-07-13T04:35:07.630Z,102444.73
2018-07-13T04:37:42.170Z,102420.31
2018-07-13T04:40:15.597Z,102361.41
2018-07-13T04:42:48.712Z,102390.72
2018-07-13T04:45:23.258Z,102223.78
2018-07-13T04:47:54.602Z,102398.17
2018-07-13T04:50:27.718Z,102478.30
2018-07-13T04:52:59.729Z,102421.34
2018-07-13T04:55:30.907Z,102418.27
2018-07-13T04:58:03.985Z,102391.98
2018-07-13T05:00:34.384Z,102400.20
2018-07-13T05:03:04.240Z,102411.95
2018-07-13T05:05:38.744Z,102405.95
2018-07-13T05:08:11.648Z,102403.19
2018-07-13T05:10:45.077Z,102403.33
2018-07-13T05:13:18.316Z,102403.55
2018-07-13T05:15:48.259Z,102781.52
2018-07-13T05:18:19.671Z,102669.10
2018-07-13T05:20:54.341Z,102494.08
2018-07-13T05:23:27.614Z,102455.05
2018-07-13T05:26:01.919Z,102457.22
2018-07-13T05:28:35.034Z,102450.30
2018-07-13T05:31:08.347Z,102439.63
2018-07-13T05:33:39.725Z,102439.50
2018-07-13T05:36:11.396Z,102435.20
2018-07-13T05:38:43.218Z,102430.34
2018-07-13T05:41:15.351Z,102426.13
2018-07-13T05:43:46.769Z,102415.70
2018-07-13T05:46:18.349Z,102423.31
2018-07-13T05:48:49.827Z,102422.59
2018-07-13T05:51:21.312Z,102411.47
2018-07-13T05:53:54.503Z,102416.70
2018-07-13T05:56:27.392Z,102411.70
2018-07-13T05:59:02.490Z,102407.02
2018-07-13T06:01:35.598Z,102410.66
2018-07-13T06:04:08.704Z,102414.20
2018-07-13T06:06:41.601Z,102402.19
2018-07-13T06:09:16.374Z,102409.69
2018-07-13T06:11:49.212Z,102406.97
2018-07-13T06:14:19.159Z,102410.49
2018-07-13T06:16:50.697Z,102407.70
2018-07-13T06:19:20.711Z,102405.99
2018-07-13T06:21:53.650Z,102415.66
2018-07-13T06:24:25.105Z,102417.91
2018-07-13T06:26:58.599Z,102414.53
2018-07-13T06:29:32.968Z,102417.45
2018-07-13T06:32:06.117Z,102421.41
2018-07-13T06:34:39.319Z,102427.82
2018-07-13T06:37:12.208Z,102421.09
2018-07-13T06:39:43.778Z,102414.45
2018-07-13T06:42:16.804Z,102416.05
2018-07-13T06:44:51.013Z,102415.07
2018-07-13T06:47:20.903Z,102414.62
2018-07-13T06:49:52.453Z,102412.92
2018-07-13T06:52:24.042Z,102415.75
2018-07-13T06:54:54.534Z,102414.62
2018-07-13T06:58:01.816Z,102419.61
2018-07-13T07:01:10.776Z,102425.34
2018-07-13T07:04:38.837Z,102423.55
2018-07-13T07:07:13.225Z,102429.11
2018-07-13T07:09:50.567Z,102433.17
2018-07-13T07:12:44.099Z,102431.84
2018-07-13T07:15:18.514Z,102435.04
2018-07-13T07:17:49.991Z,102432.63
2018-07-13T07:20:22.961Z,102429.84
2018-07-13T07:22:53.211Z,102433.98
2018-07-13T07:25:27.708Z,102431.16
2018-07-13T07:27:59.419Z,102447.10
2018-07-13T07:30:32.347Z,102461.36
2018-07-13T07:33:03.899Z,102457.19
2018-07-13T07:35:34.779Z,102458.01
2018-07-13T07:38:06.308Z,102458.66
2018-07-13T07:40:37.312Z,102462.35
2018-07-13T07:43:07.248Z,102470.67
2018-07-13T07:45:40.218Z,102461.70
2018-07-13T07:48:10.201Z,102443.39
2018-07-13T07:50:42.998Z,102432.05
2018-07-13T07:53:15.934Z,102404.44
2018-07-13T07:55:47.337Z,102403.58
2018-07-13T07:58:20.525Z,102399.80
2018-07-13T08:00:51.930Z,102405.70
2018-07-13T08:03:23.835Z,102418.14
2018-07-13T08:05:56.829Z,102409.72
2018-07-13T08:08:29.886Z,102416.27
2018-07-13T08:11:01.260Z,102406.18
2018-07-13T08:13:32.931Z,102409.55
2018-07-13T08:16:05.890Z,102410.71
2018-07-13T08:18:35.779Z,102407.97
2018-07-13T08:21:09.042Z,102409.87
2018-07-13T08:23:39.085Z,102402.93
2018-07-13T08:26:10.623Z,102398.67
2018-07-13T08:28:41.322Z,102401.41
2018-07-13T08:31:12.913Z,102402.48
2018-07-13T08:33:46.429Z,102403.69
2018-07-13T08:36:17.844Z,102403.42
2018-07-13T08:38:50.729Z,102401.77
2018-07-13T08:41:25.295Z,102403.20
2018-07-13T08:43:58.148Z,102391.75
2018-07-13T08:46:29.604Z,102390.17
2018-07-13T08:49:01.686Z,102382.63
2018-07-13T08:51:33.366Z,102376.06
2018-07-13T08:54:04.856Z,102348.64
2018-07-13T08:56:38.647Z,102456.43
2018-07-13T08:59:11.752Z,102415.63
2018-07-13T09:01:43.302Z,102406.66
2018-07-13T09:04:16.706Z,102410.82
2018-07-13T09:06:51.003Z,102383.07
2018-07-13T09:09:24.736Z,102403.67
2018-07-13T09:11:56.193Z,102407.31
2018-07-13T09:14:31.343Z,104728.56
2018-07-13T09:17:05.914Z,103743.98
2018-07-13T09:19:37.468Z,103602.73
2018-07-13T09:22:11.869Z,105747.80
2018-07-13T09:24:45.374Z,104393.91
2018-07-13T09:27:18.399Z,104944.61
2018-07-13T09:29:49.756Z,104094.33
2018-07-13T09:32:22.654Z,104080.89
2018-07-13T09:34:54.119Z,104038.61
2018-07-13T09:37:27.040Z,103990.38
2018-07-13T09:40:00.089Z,103923.50
2018-07-13T09:42:29.970Z,103721.62
2018-07-13T09:45:01.862Z,103622.73
2018-07-13T09:47:36.372Z,103617.31
2018-07-13T09:50:09.274Z,103675.30
2018-07-13T09:52:41.504Z,103583.47
2018-07-13T09:55:16.169Z,103639.80
2018-07-13T09:57:47.629Z,103593.42
2018-07-13T10:00:20.632Z,103545.12
2018-07-13T10:02:51.104Z,103478.34
2018-07-13T10:05:20.248Z,103444.68
2018-07-13T10:07:51.599Z,103439.56
2018-07-13T10:10:24.397Z,103446.14
2018-07-13T10:12:54.336Z,103537.38
2018-07-13T10:15:27.482Z,103487.40
2018-07-13T10:18:00.384Z,104108.48
2018-07-13T10:20:31.812Z,104269.12
2018-07-13T10:23:06.292Z,104052.71
2018-07-13T10:25:38.172Z,103156.64
2018-07-13T10:28:08.366Z,103122.59
2018-07-13T10:30:42.957Z,103094.69
2018-07-13T10:33:16.634Z,103100.08
2018-07-13T10:35:48.042Z,103061.71
2018-07-13T10:38:17.971Z,103039.17
2018-07-13T10:40:49.978Z,103047.11
2018-07-13T10:43:22.620Z,103042.92
2018-07-13T10:45:54.797Z,103024.38
2018-07-13T10:48:24.805Z,103039.89
2018-07-13T10:50:56.783Z,103016.91
2018-07-13T10:53:29.857Z,103034.30
2018-07-13T10:56:01.381Z,103023.95
2018-07-13T10:58:33.544Z,103009.67
2018-07-13T11:01:03.377Z,102965.75
2018-07-13T11:03:36.353Z,102961.22
2018-07-13T11:06:07.834Z,102983.17
2018-07-13T11:08:39.749Z,102962.98
2018-07-13T11:11:11.258Z,102972.49
2018-07-13T11:13:42.856Z,102964.59
2018-07-13T11:16:17.130Z,102974.05
2018-07-13T11:18:47.036Z,102894.62
2018-07-13T11:21:21.737Z,103061.46
2018-07-13T11:23:53.928Z,105523.56
2018-07-13T11:26:27.222Z,104024.62
2018-07-13T11:28:57.821Z,103895.28
2018-07-13T11:31:29.283Z,103781.10
2018-07-13T11:33:59.211Z,103692.16
2018-07-13T11:36:31.174Z,103826.67
2018-07-13T11:39:05.839Z,103657.80
2018-07-13T11:41:37.274Z,104674.23
2018-07-13T11:44:10.253Z,103745.91
2018-07-13T11:46:41.573Z,103840.48
2018-07-13T11:49:14.411Z,103642.64
2018-07-13T11:51:44.378Z,103495.08
2018-07-13T11:54:15.803Z,103435.19
2018-07-13T11:56:49.073Z,103402.26
2018-07-13T11:59:20.628Z,103367.77
2018-07-13T12:01:52.031Z,103277.30
2018-07-13T12:04:26.305Z,103282.36
2018-07-13T12:06:57.772Z,103269.58
2018-07-13T12:09:32.372Z,103225.06
2018-07-13T12:12:05.281Z,103152.53
2018-07-13T12:14:38.136Z,103120.42
2018-07-13T12:17:09.999Z,103099.34
2018-07-13T12:19:41.511Z,103099.16
2018-07-13T12:22:12.926Z,103047.89
2018-07-13T12:24:42.510Z,103019.18
2018-07-13T12:27:15.534Z,103112.51
2018-07-13T12:29:47.465Z,103161.50
2018-07-13T12:32:17.418Z,104190.62
2018-07-13T12:34:50.329Z,105183.02
2018-07-13T12:37:23.441Z,105866.58
2018-07-13T12:39:55.046Z,105284.98
2018-07-13T12:42:26.924Z,105261.88
2018-07-13T12:44:58.954Z,105149.23
2018-07-13T12:47:32.065Z,103740.38
2018-07-13T12:50:06.404Z,104185.09
2018-07-13T12:52:37.775Z,104743.45
2018-07-13T12:55:09.089Z,103858.59
2018-07-13T12:57:41.441Z,104001.41
2018-07-13T13:00:14.253Z,103599.59
2018-07-13T13:02:47.283Z,103474.47
2018-07-13T13:05:20.093Z,103465.88
2018-07-13T13:07:51.638Z,104421.06
2018-07-13T13:10:23.294Z,103323.84
2018-07-13T13:12:56.304Z,103202.69
2018-07-13T13:15:27.787Z,103121.97
2018-07-13T13:17:57.540Z,103173.50
2018-07-13T13:20:31.778Z,103108.70
2018-07-13T13:23:03.134Z,104439.27
2018-07-13T13:25:33.018Z,103530.05
2018-07-13T13:28:02.931Z,103772.38
2018-07-13T13:30:34.409Z,103123.50
2018-07-13T13:33:07.795Z,103447.77
2018-07-13T13:35:40.844Z,103372.51
2018-07-13T13:38:10.076Z,103638.13
2018-07-13T13:40:39.473Z,103455.20
2018-07-13T13:43:13.876Z,103362.67
2018-07-13T13:45:45.440Z,103410.20
2018-07-13T13:48:19.211Z,103372.90
2018-07-13T13:50:51.235Z,103291.32
2018-07-13T13:53:22.719Z,103270.33
2018-07-13T13:55:54.259Z,103232.64
2018-07-13T13:58:27.277Z,103657.71
2018-07-13T14:00:59.198Z,103471.55
2018-07-13T14:03:33.572Z,103156.80
2018-07-13T14:06:05.045Z,103027.93
2018-07-13T14:08:36.660Z,103031.44
2018-07-13T14:11:07.160Z,103021.27
2018-07-13T14:13:40.762Z,102963.29
2018-07-13T14:16:15.691Z,103500.81
2018-07-13T14:18:47.932Z,103306.38
2018-07-13T14:21:19.494Z,103227.63
2018-07-13T14:23:51.058Z,103194.77
2018-07-13T14:26:23.114Z,103201.72
2018-07-13T14:28:53.002Z,103195.64
2018-07-13T14:31:27.541Z,103171.55
2018-07-13T14:33:58.491Z,103175.41
2018-07-13T14:36:30.810Z,103889.40
2018-07-13T14:39:03.420Z,103503.30
2018-07-13T14:41:36.690Z,103269.81
2018-07-13T14:44:09.067Z,103167.61
2018-07-13T14:46:42.529Z,103146.25
2018-07-13T14:49:13.933Z,103119.47
2018-07-13T14:51:45.355Z,103096.23
2018-07-13T14:54:18.248Z,103092.23
2018-07-13T14:56:51.174Z,103080.45
2018-07-13T14:59:25.504Z,103078.58
2018-07-13T15:01:58.563Z,103363.61
2018-07-13T15:04:33.066Z,103248.52
2018-07-13T15:07:04.783Z,103204.06
2018-07-13T15:09:34.647Z,103185.41
2018-07-13T15:12:04.502Z,103210.58
2018-07-13T15:14:36.854Z,103101.56
2018-07-13T15:17:09.785Z,103076.09
2018-07-13T15:19:42.965Z,103102.98
2018-07-13T15:22:14.383Z,103076.05
2018-07-13T15:24:45.909Z,103212.39
2018-07-13T15:27:18.800Z,103089.97
2018-07-13T15:29:50.172Z,103041.07
2018-07-13T15:32:20.072Z,103004.23
2018-07-13T15:34:51.640Z,103664.80
2018-07-13T15:37:23.094Z,104147.36
2018-07-13T15:39:55.418Z,103666.89
2018-07-13T15:42:29.426Z,103466.83
2018-07-13T15:45:00.776Z,103396.25
2018-07-13T15:47:32.791Z,103313.02
2018-07-13T15:50:05.737Z,103259.38
2018-07-13T15:52:38.548Z,103211.05
2018-07-13T15:55:10.061Z,103202.75
2018-07-13T15:57:44.320Z,103179.53
2018-07-13T16:00:16.036Z,103187.03
2018-07-13T16:02:47.434Z,103134.41
2018-07-13T16:05:21.421Z,103139.45
2018-07-13T16:07:53.483Z,103145.55
2018-07-13T16:10:24.831Z,103127.80
2018-07-13T16:12:56.216Z,103601.47
2018-07-13T16:15:27.667Z,103533.53
2018-07-13T16:17:59.084Z,103383.05
2018-07-13T16:20:32.158Z,103328.76
2018-07-13T16:23:03.791Z,103285.53
2018-07-13T16:25:35.184Z,103263.16
2018-07-13T16:28:05.088Z,103241.62
2018-07-13T16:30:39.860Z,103837.70
2018-07-13T16:33:11.267Z,103498.45
2018-07-13T16:35:43.232Z,103922.86
2018-07-13T16:38:17.580Z,104111.96
2018-07-13T16:40:51.944Z,103611.76
2018-07-13T16:43:23.385Z,102751.43
2018-07-13T16:45:56.260Z,102914.64
2018-07-13T16:48:30.965Z,102694.09
2018-07-13T16:51:03.923Z,102661.62
2018-07-13T16:53:37.212Z,102647.28
2018-07-13T16:56:07.178Z,102650.03
2018-07-13T16:58:40.553Z,102641.80
2018-07-13T17:01:11.064Z,102632.22
2018-07-13T17:03:42.525Z,102628.45
2018-07-13T17:06:12.415Z,102628.59
2018-07-13T17:08:44.292Z,102967.84
2018-07-13T17:11:16.896Z,102870.70
2018-07-13T17:13:55.585Z,102818.03
2018-07-13T17:16:28.484Z,102756.73
2018-07-13T17:19:01.401Z,102694.47
2018-07-13T17:21:32.901Z,102686.84
2018-07-13T17:24:04.425Z,102693.61
2018-07-13T17:26:35.874Z,102678.53
2018-07-13T17:29:07.489Z,102665.88
2018-07-13T17:31:37.390Z,102674.42
2018-07-13T17:34:09.363Z,102689.58
2018-07-13T17:36:40.987Z,102753.81
2018-07-13T17:39:15.661Z,102684.08
2018-07-13T17:41:46.995Z,103009.00
2018-07-13T17:44:19.866Z,102816.97
2018-07-13T17:46:52.897Z,102776.80
2018-07-13T17:49:24.441Z,102749.27
2018-07-13T17:51:55.968Z,102694.65
2018-07-13T17:54:28.464Z,102646.80
2018-07-13T17:56:58.544Z,102634.95
2018-07-13T17:59:28.567Z,102627.16
2018-07-13T18:01:59.954Z,102633.52
2018-07-13T18:04:33.084Z,102636.31
2018-07-13T18:07:06.098Z,102633.09
2018-07-13T18:09:38.478Z,102629.73
2018-07-13T18:12:10.128Z,102619.84
2018-07-13T18:14:41.077Z,102617.67
2018-07-13T18:17:13.910Z,102604.44
2018-07-13T18:19:46.090Z,102606.95
2018-07-13T18:22:19.057Z,102600.08
2018-07-13T18:24:50.712Z,102600.08
2018-07-13T18:27:21.273Z,102588.78
2018-07-13T18:29:52.987Z,102580.14
2018-07-13T18:32:25.913Z,102585.22
2018-07-13T18:34:55.826Z,102587.20
2018-07-13T18:37:27.709Z,102571.76
2018-07-13T18:40:00.622Z,102574.22
2018-07-13T18:42:32.124Z,102576.98
2018-07-13T18:45:05.262Z,102577.53
2018-07-13T18:47:36.755Z,102568.27
2018-07-13T18:50:09.284Z,102569.37
2018-07-13T18:52:43.736Z,102574.50
2018-07-13T18:55:16.688Z,102578.97
2018-07-13T18:57:47.329Z,102566.59
2018-07-13T19:00:17.798Z,102563.38
2018-07-13T19:02:49.263Z,102568.47
2018-07-13T19:05:19.407Z,102551.70
2018-07-13T19:07:52.251Z,102564.55
2018-07-13T19:10:27.739Z,102550.22
2018-07-13T19:12:58.595Z,102534.41
2018-07-13T19:15:33.487Z,102538.10
2018-07-13T19:18:06.449Z,102532.84
2018-07-13T19:20:38.000Z,102532.92
2018-07-13T19:23:12.775Z,102534.27
2018-07-13T19:25:44.509Z,102526.45
2018-07-13T19:28:14.410Z,102518.16
2018-07-13T19:30:45.949Z,102524.97
2018-07-13T19:33:17.338Z,102521.39
2018-07-13T19:35:51.821Z,102510.94
2018-07-13T19:38:22.362Z,102528.21
2018-07-13T19:40:55.432Z,102531.08
2018-07-13T19:43:27.389Z,102537.61
2018-07-13T19:45:57.345Z,102522.69
2018-07-13T19:48:29.274Z,102543.45
2018-07-13T19:51:00.733Z,102522.72
2018-07-13T19:53:35.151Z,102524.75
2018-07-13T19:56:09.543Z,102521.70
2018-07-13T19:58:40.997Z,102520.58
2018-07-13T20:01:11.556Z,102509.16
2018-07-13T20:03:44.776Z,102542.81
2018-07-13T20:06:19.141Z,102528.41
2018-07-13T20:08:52.578Z,102515.58
2018-07-13T20:11:22.590Z,102520.94
2018-07-13T20:13:55.603Z,102515.95
2018-07-13T20:16:27.819Z,102547.88
2018-07-13T20:19:00.933Z,102516.48
2018-07-13T20:21:32.387Z,102514.66
2018-07-13T20:24:04.038Z,102515.39
2018-07-13T20:26:38.485Z,102515.28
2018-07-13T20:29:08.953Z,102514.57
2018-07-13T20:31:43.473Z,102515.42
2018-07-13T20:34:14.943Z,102506.91
2018-07-13T20:36:48.073Z,102508.91
2018-07-13T20:39:20.279Z,102531.18
2018-07-13T20:41:54.830Z,102522.27
2018-07-13T20:44:27.768Z,102520.47
2018-07-13T20:47:00.679Z,102518.77
2018-07-13T20:49:32.371Z,102523.06
2018-07-13T20:52:07.127Z,102556.31
2018-07-13T20:54:37.116Z,102537.56
2018-07-13T20:57:10.107Z,102530.88
2018-07-13T20:59:43.413Z,102524.09
2018-07-13T21:02:16.341Z,102537.41
2018-07-13T21:04:47.792Z,102538.63
2018-07-13T21:07:18.295Z,102539.40
2018-07-13T21:09:49.701Z,102543.14
2018-07-13T21:12:21.289Z,102540.61
2018-07-13T21:14:53.224Z,102606.34
2018-07-13T21:17:24.662Z,102527.07
2018-07-13T21:19:59.288Z,102525.91
2018-07-13T21:22:30.646Z,102530.14
2018-07-13T21:25:01.085Z,102529.86
2018-07-13T21:27:32.744Z,102553.02
2018-07-13T21:30:04.121Z,102546.97
2018-07-13T21:32:35.512Z,102532.70
2018-07-13T21:35:08.529Z,102596.73
2018-07-13T21:37:41.632Z,102530.88
2018-07-13T21:40:13.624Z,102530.30
2018-07-13T21:42:45.221Z,102532.97
2018-07-13T21:45:18.528Z,102536.89
2018-07-13T21:47:50.332Z,102578.95
2018-07-13T21:50:23.396Z,102533.05
2018-07-13T21:52:55.605Z,102529.13
2018-07-13T21:55:27.106Z,102527.55
2018-07-13T21:58:00.069Z,102557.30
2018-07-13T22:00:32.132Z,102574.11
2018-07-13T22:03:03.194Z,102551.33
2018-07-13T22:05:34.772Z,102521.70
2018-07-13T22:08:05.662Z,102535.20
2018-07-13T22:10:37.138Z,102514.80
2018-07-13T22:13:10.522Z,102506.76
2018-07-13T22:15:44.936Z,102503.05
2018-07-13T22:18:16.099Z,102556.70
2018-07-13T22:20:50.546Z,102510.69
2018-07-13T22:23:23.952Z,102516.98
2018-07-13T22:25:57.037Z,102513.60
2018-07-13T22:28:28.758Z,102546.50
2018-07-13T22:31:01.996Z,102521.06
2018-07-13T22:33:33.905Z,102515.55
2018-07-13T22:36:08.352Z,102602.25
2018-07-13T22:38:41.965Z,102535.70
2018-07-13T22:41:14.129Z,102533.88
2018-07-13T22:43:45.506Z,102528.72
2018-07-13T22:46:20.127Z,102710.69
2018-07-13T22:48:54.874Z,102605.70
2018-07-13T22:51:28.072Z,102617.53
2018-07-13T22:54:01.250Z,102627.78
2018-07-13T22:56:31.275Z,102657.27
2018-07-13T22:59:04.200Z,102707.86
2018-07-13T23:01:38.377Z,102640.60
2018-07-13T23:04:13.059Z,102642.50
2018-07-13T23:06:47.941Z,102686.94
2018-07-13T23:09:19.921Z,102593.87
2018-07-13T23:11:52.873Z,102579.46
2018-07-13T23:14:25.152Z,102583.31
2018-07-13T23:16:58.089Z,102681.14
2018-07-13T23:19:32.292Z,102582.31
2018-07-13T23:22:02.276Z,102560.22
2018-07-13T23:24:34.865Z,102557.23
2018-07-13T23:27:08.538Z,102561.98
2018-07-13T23:29:40.743Z,102652.77
2018-07-13T23:32:14.352Z,102559.89
2018-07-13T23:34:44.369Z,102548.02
2018-07-13T23:37:15.959Z,102543.52
2018-07-13T23:39:50.653Z,102535.48
2018-07-13T23:42:25.056Z,102537.78
2018-07-13T23:44:57.629Z,102534.62
2018-07-13T23:47:27.760Z,102553.15
2018-07-13T23:49:59.385Z,102559.52
2018-07-13T23:52:34.073Z,102544.30
2018-07-13T23:55:06.517Z,102534.22
2018-07-13T23:57:38.242Z,102537.31
