createdAt,value
2022-07-27T00:01:05.607Z,1.40
2022-07-27T00:06:09.072Z,1.70
2022-07-27T00:11:12.379Z,2.00
2022-07-27T00:16:15.734Z,3.10
2022-07-27T00:21:19.204Z,3.60
2022-07-27T00:26:23.131Z,2.80
2022-07-27T00:31:26.461Z,4.20
2022-07-27T00:36:29.857Z,4.30
2022-07-27T00:41:33.172Z,1.80
2022-07-27T00:46:36.825Z,4.70
2022-07-27T00:51:40.198Z,4.10
2022-07-27T00:56:44.076Z,2.90
2022-07-27T01:01:47.809Z,2.70
2022-07-27T01:06:51.357Z,5.40
2022-07-27T01:11:54.980Z,3.70
2022-07-27T01:16:58.286Z,7.50
2022-07-27T01:22:02.110Z,11.60
2022-07-27T01:27:06.702Z,6.80
2022-07-27T01:32:10.369Z,6.20
2022-07-27T01:37:13.679Z,3.70
2022-07-27T01:42:17.297Z,3.00
2022-07-27T01:47:20.711Z,2.70
2022-07-27T01:52:24.022Z,4.00
2022-07-27T01:57:27.331Z,3.60
2022-07-27T02:02:30.744Z,3.80
2022-07-27T02:07:34.261Z,4.20
2022-07-27T02:12:38.360Z,2.00
2022-07-27T02:17:42.723Z,3.10
2022-07-27T02:22:47.383Z,3.20
2022-07-27T02:27:50.778Z,4.00
2022-07-27T02:32:54.464Z,4.30
2022-07-27T02:37:58.014Z,2.70
2022-07-27T02:43:01.535Z,5.40
2022-07-27T02:48:04.945Z,5.20
2022-07-27T02:53:11.940Z,2.80
2022-07-27T02:58:15.251Z,3.10
2022-07-27T03:03:18.669Z,3.20
2022-07-27T03:08:22.183Z,2.60
2022-07-27T03:13:26.925Z,28.50
2022-07-27T03:18:30.235Z,40.10
2022-07-27T03:23:33.750Z,11.40
2022-07-27T03:28:37.169Z,8.70
2022-07-27T03:33:40.578Z,12.10
2022-07-27T03:38:43.998Z,16.10
2022-07-27T03:43:47.405Z,9.10
2022-07-27T03:48:50.772Z,9.50
2022-07-27T03:53:54.638Z,14.20
2022-07-27T03:58:57.951Z,27.90
2022-07-27T04:04:01.469Z,33.20
2022-07-27T04:09:08.315Z,34.60
2022-07-27T04:14:13.308Z,31.80
2022-07-27T04:19:16.862Z,34.00
2022-07-27T04:24:20.240Z,20.70
2022-07-27T04:29:23.936Z,17.20
2022-07-27T04:39:31.091Z,16.00
2022-07-27T04:44:34.981Z,17.40
2022-07-27T04:49:38.329Z,15.60
2022-07-27T04:54:41.740Z,16.70
2022-07-27T04:59:45.051Z,13.70
2022-07-27T05:04:48.569Z,18.00
2022-07-27T05:09:51.980Z,9.10
2022-07-27T05:14:55.393Z,5.40
2022-07-27T05:19:58.704Z,5.70
2022-07-27T05:25:02.326Z,5.20
2022-07-27T05:30:07.988Z,4.80
2022-07-27T05:35:11.916Z,4.30
2022-07-27T05:40:15.533Z,5.00
2022-07-27T05:45:19.108Z,2.70
2022-07-27T05:50:22.664Z,3.80
2022-07-27T05:55:26.385Z,4.80
2022-07-27T06:00:29.905Z,6.00
2022-07-27T06:05:33.212Z,4.80
2022-07-27T06:10:41.030Z,4.40
2022-07-27T06:15:44.443Z,5.10
2022-07-27T06:20:47.853Z,8.60
2022-07-27T06:25:51.473Z,6.80
2022-07-27T06:30:54.996Z,6.30
2022-07-27T06:35:59.971Z,6.80
2022-07-27T06:41:05.090Z,5.90
2022-07-27T06:46:12.912Z,6.30
2022-07-27T06:51:16.319Z,6.90
2022-07-27T06:56:21.702Z,4.50
2022-07-27T07:01:25.351Z,5.20
2022-07-27T07:11:32.328Z,10.20
2022-07-27T07:16:37.275Z,4.00
2022-07-27T07:26:44.207Z,5.70
2022-07-27T07:31:47.762Z,7.30
2022-07-27T07:36:51.443Z,3.90
2022-07-27T07:41:54.958Z,8.90
2022-07-27T07:46:58.314Z,8.40
2022-07-27T08:02:09.274Z,6.70
2022-07-27T08:07:12.741Z,4.80
2022-07-27T08:12:16.153Z,4.70
2022-07-27T08:17:19.567Z,2.50
2022-07-27T08:22:23.594Z,4.10
2022-07-27T08:27:27.108Z,6.40
2022-07-27T08:32:30.558Z,4.40
2022-07-27T08:42:37.556Z,1.90
2022-07-27T08:47:42.862Z,3.70
2022-07-27T08:52:46.327Z,1.90
2022-07-27T08:57:53.224Z,2.70
2022-07-27T09:02:57.577Z,2.70
2022-07-27T09:08:12.340Z,3.00
2022-07-27T09:13:34.181Z,1.90
2022-07-27T09:18:40.880Z,2.50
2022-07-27T09:23:51.451Z,2.40
2022-07-27T09:29:01.988Z,1.60
2022-07-27T09:34:05.750Z,2.90
2022-07-27T09:39:09.267Z,4.40
2022-07-27T09:44:42.389Z,2.60
2022-07-27T09:49:36.674Z,2.10
2022-07-27T09:54:44.817Z,1.70
2022-07-27T09:59:48.212Z,3.60
2022-07-27T10:09:56.114Z,2.10
2022-07-27T10:15:01.117Z,2.20
2022-07-27T10:20:16.757Z,2.70
2022-07-27T10:25:22.272Z,2.80
2022-07-27T10:30:28.404Z,2.30
2022-07-27T10:35:35.045Z,2.10
2022-07-27T10:40:39.489Z,2.70
2022-07-27T10:46:00.215Z,2.10
2022-07-27T10:51:09.816Z,1.70
2022-07-27T10:56:13.810Z,3.70
2022-07-27T11:01:18.795Z,2.20
2022-07-27T11:06:33.067Z,1.40
2022-07-27T11:11:39.283Z,2.20
2022-07-27T11:16:54.781Z,2.00
2022-07-27T11:22:04.492Z,2.00
2022-07-27T11:27:16.987Z,3.90
2022-07-27T11:32:22.632Z,3.00
2022-07-27T11:37:25.888Z,1.40
2022-07-27T11:42:39.362Z,3.40
2022-07-27T11:47:42.797Z,2.70
2022-07-27T11:52:59.694Z,1.70
2022-07-27T11:58:05.400Z,2.60
2022-07-27T12:03:20.178Z,1.90
2022-07-27T12:08:24.206Z,1.00
2022-07-27T12:13:34.782Z,2.00
2022-07-27T12:18:44.448Z,1.50
2022-07-27T12:23:52.562Z,1.70
2022-07-27T12:29:13.451Z,2.00
2022-07-27T12:34:17.420Z,1.60
2022-07-27T12:39:31.587Z,3.10
2022-07-27T12:44:37.043Z,1.90
2022-07-27T12:49:46.107Z,4.50
2022-07-27T12:54:49.809Z,2.20
2022-07-27T12:59:53.223Z,1.60
2022-07-27T13:04:57.353Z,2.10
2022-07-27T13:10:03.413Z,1.20
2022-07-27T13:15:09.379Z,2.10
2022-07-27T13:20:14.375Z,2.60
2022-07-27T13:25:18.229Z,3.10
2022-07-27T13:30:21.592Z,2.90
2022-07-27T13:35:24.862Z,1.30
2022-07-27T13:40:28.106Z,1.00
2022-07-27T13:45:31.523Z,1.40
2022-07-27T13:50:46.712Z,5.30
2022-07-27T13:55:50.021Z,2.00
2022-07-27T14:00:53.671Z,2.80
2022-07-27T14:05:57.153Z,2.70
2022-07-27T14:11:02.818Z,3.10
2022-07-27T14:16:08.321Z,1.80
2022-07-27T14:21:11.692Z,3.00
2022-07-27T14:26:15.618Z,1.40
2022-07-27T14:31:18.997Z,1.70
2022-07-27T14:36:22.348Z,1.00
2022-07-27T14:41:25.606Z,1.10
2022-07-27T14:46:29.006Z,1.20
2022-07-27T14:51:32.379Z,1.60
2022-07-27T14:56:36.830Z,1.50
2022-07-27T15:01:41.227Z,1.20
2022-07-27T15:06:44.771Z,2.30
2022-07-27T15:11:48.074Z,1.10
2022-07-27T15:16:53.024Z,0.90
2022-07-27T15:21:56.233Z,1.60
2022-07-27T15:26:59.442Z,1.80
2022-07-27T15:32:03.775Z,1.00
2022-07-27T15:37:09.853Z,1.30
2022-07-27T15:42:13.270Z,0.90
2022-07-27T15:47:16.575Z,1.00
2022-07-27T15:52:19.886Z,1.10
2022-07-27T15:57:23.196Z,1.30
2022-07-27T16:02:26.914Z,0.70
2022-07-27T16:07:32.553Z,1.30
2022-07-27T16:12:45.312Z,1.10
2022-07-27T16:17:48.625Z,0.70
2022-07-27T16:22:51.932Z,0.60
2022-07-27T16:27:55.349Z,2.30
2022-07-27T16:32:59.071Z,1.40
2022-07-27T16:38:02.481Z,1.40
2022-07-27T16:43:05.897Z,0.90
2022-07-27T16:48:10.229Z,0.90
2022-07-27T16:53:13.642Z,1.60
2022-07-27T16:58:17.262Z,1.30
2022-07-27T17:03:21.788Z,1.50
2022-07-27T17:08:27.908Z,0.80
2022-07-27T17:13:34.213Z,2.60
2022-07-27T17:18:40.419Z,1.00
2022-07-27T17:23:45.252Z,2.70
2022-07-27T17:28:48.595Z,1.40
2022-07-27T17:33:53.888Z,1.80
2022-07-27T17:38:57.541Z,2.50
2022-07-27T17:44:02.417Z,1.70
2022-07-27T17:49:07.507Z,3.30
2022-07-27T17:54:11.292Z,1.60
2022-07-27T17:59:36.439Z,2.00
2022-07-27T18:04:39.687Z,2.80
2022-07-27T18:09:43.539Z,2.00
2022-07-27T18:15:06.316Z,1.80
2022-07-27T18:20:11.296Z,1.90
2022-07-27T18:25:14.885Z,4.30
2022-07-27T18:30:19.317Z,2.40
2022-07-27T18:35:22.683Z,2.90
2022-07-27T18:40:26.347Z,2.80
2022-07-27T18:45:34.501Z,3.10
2022-07-27T18:50:41.268Z,2.40
2022-07-27T18:55:45.394Z,2.00
2022-07-27T19:00:48.719Z,2.30
2022-07-27T19:05:54.778Z,1.80
2022-07-27T19:10:58.196Z,1.70
2022-07-27T19:16:01.813Z,2.70
2022-07-27T19:21:05.126Z,2.20
2022-07-27T19:26:10.368Z,2.60
2022-07-27T19:31:23.216Z,1.90
2022-07-27T19:36:27.960Z,2.20
2022-07-27T19:41:31.372Z,1.30
2022-07-27T19:46:34.891Z,2.50
2022-07-27T19:51:38.813Z,6.10
2022-07-27T20:01:45.511Z,1.90
2022-07-27T20:06:49.053Z,2.90
2022-07-27T20:11:55.594Z,2.40
2022-07-27T20:17:04.109Z,2.30
2022-07-27T20:22:08.711Z,2.70
2022-07-27T20:27:12.118Z,6.50
2022-07-27T20:32:15.949Z,1.80
2022-07-27T20:37:19.258Z,1.50
2022-07-27T20:42:22.574Z,1.90
2022-07-27T20:47:28.701Z,2.30
2022-07-27T20:52:34.625Z,2.00
2022-07-27T20:57:38.338Z,2.00
2022-07-27T21:02:41.666Z,1.30
2022-07-27T21:07:46.906Z,2.10
2022-07-27T21:12:50.420Z,2.20
2022-07-27T21:17:53.733Z,3.00
2022-07-27T21:23:15.492Z,2.90
2022-07-27T21:28:23.152Z,3.20
2022-07-27T21:33:28.269Z,2.20
2022-07-27T21:38:31.550Z,3.20
2022-07-27T21:43:35.064Z,1.90
2022-07-27T21:48:38.519Z,1.90
2022-07-27T21:53:43.025Z,2.80
2022-07-27T21:58:46.536Z,1.80
2022-07-27T22:03:50.004Z,3.40
2022-07-27T22:08:53.463Z,1.70
2022-07-27T22:13:56.877Z,2.10
2022-07-27T22:19:00.190Z,3.20
2022-07-27T22:24:06.056Z,2.20
2022-07-27T22:34:12.706Z,2.40
2022-07-27T22:39:16.302Z,4.40
2022-07-27T22:44:20.380Z,2.60
2022-07-27T22:49:24.329Z,1.90
2022-07-27T22:54:28.483Z,1.80
2022-07-27T22:59:32.714Z,2.00
2022-07-27T23:04:36.025Z,2.40
2022-07-27T23:09:39.442Z,2.30
2022-07-27T23:14:43.052Z,1.30
2022-07-27T23:19:52.722Z,2.30
2022-07-27T23:24:56.230Z,3.50
2022-07-27T23:29:59.950Z,3.50
2022-07-27T23:35:03.982Z,3.80
2022-07-27T23:40:08.051Z,2.70
2022-07-27T23:45:12.604Z,4.50
2022-07-27T23:50:16.369Z,3.10
2022-07-27T23:55:19.780Z,3.30
