createdAt,value
2023-04-13T00:01:23.774Z,23.20
2023-04-13T00:03:50.983Z,23.10
2023-04-13T00:06:20.147Z,23.10
2023-04-13T00:08:47.124Z,23.10
2023-04-13T00:11:14.329Z,23.10
2023-04-13T00:13:43.161Z,23.10
2023-04-13T00:16:11.227Z,23.10
2023-04-13T00:18:38.459Z,23.10
2023-04-13T00:21:06.204Z,23.10
2023-04-13T00:23:33.229Z,23.10
2023-04-13T00:26:01.710Z,23.10
2023-04-13T00:28:30.144Z,23.10
2023-04-13T00:30:57.450Z,23.10
2023-04-13T00:33:24.561Z,23.10
2023-04-13T00:35:51.798Z,23.10
2023-04-13T00:38:18.865Z,23.00
2023-04-13T00:40:45.967Z,23.00
2023-04-13T00:43:13.157Z,23.00
2023-04-13T00:45:41.646Z,23.00
2023-04-13T00:48:12.859Z,23.00
2023-04-13T00:50:42.281Z,23.00
2023-04-13T00:53:13.527Z,23.00
2023-04-13T00:55:42.886Z,23.00
2023-04-13T00:58:10.777Z,23.00
2023-04-13T01:00:43.093Z,23.00
2023-04-13T01:03:11.573Z,23.00
2023-04-13T01:06:17.919Z,23.00
2023-04-13T01:09:08.543Z,23.00
2023-04-13T01:11:49.353Z,23.00
2023-04-13T01:14:37.739Z,23.00
2023-04-13T01:17:17.665Z,23.00
2023-04-13T01:19:56.811Z,23.00
2023-04-13T01:22:29.925Z,23.00
2023-04-13T01:25:27.890Z,23.00
2023-04-13T01:27:59.725Z,23.00
2023-04-13T01:30:28.611Z,22.90
2023-04-13T01:32:56.773Z,23.00
2023-04-13T01:35:26.020Z,22.90
2023-04-13T01:37:53.689Z,22.90
2023-04-13T01:40:23.166Z,22.90
2023-04-13T01:42:50.229Z,22.90
2023-04-13T01:45:27.221Z,22.90
2023-04-13T01:48:14.423Z,22.90
2023-04-13T01:50:45.819Z,22.90
2023-04-13T01:53:19.336Z,22.90
2023-04-13T01:55:49.040Z,22.90
2023-04-13T01:58:19.450Z,22.90
2023-04-13T02:00:46.759Z,22.90
2023-04-13T02:03:16.497Z,22.90
2023-04-13T02:05:43.575Z,22.80
2023-04-13T02:08:10.637Z,22.80
2023-04-13T02:10:42.454Z,22.80
2023-04-13T02:13:12.597Z,22.80
2023-04-13T02:15:40.310Z,22.80
2023-04-13T02:18:07.827Z,22.80
2023-04-13T02:20:44.436Z,22.80
2023-04-13T02:23:15.069Z,22.80
2023-04-13T02:25:47.996Z,22.80
2023-04-13T02:28:17.893Z,22.80
2023-04-13T02:30:45.493Z,22.80
2023-04-13T02:33:12.546Z,22.80
2023-04-13T02:35:39.582Z,22.80
2023-04-13T02:38:07.184Z,22.80
2023-04-13T02:40:34.164Z,22.80
2023-04-13T02:43:01.173Z,22.80
2023-04-13T02:45:28.771Z,22.80
2023-04-13T02:47:56.960Z,22.80
2023-04-13T02:50:23.940Z,22.80
2023-04-13T02:52:51.063Z,22.80
2023-04-13T02:55:18.211Z,22.80
2023-04-13T02:57:45.238Z,22.80
2023-04-13T03:00:13.458Z,22.80
2023-04-13T03:02:42.413Z,22.80
2023-04-13T03:05:10.141Z,22.80
2023-04-13T03:07:37.094Z,22.80
2023-04-13T03:10:05.473Z,22.80
2023-04-13T03:12:33.089Z,22.70
2023-04-13T03:15:02.582Z,22.70
2023-04-13T03:17:30.299Z,22.70
2023-04-13T03:19:58.342Z,22.70
2023-04-13T03:22:26.156Z,22.70
2023-04-13T03:24:53.209Z,22.70
2023-04-13T03:27:21.533Z,22.70
2023-04-13T03:29:48.852Z,22.70
2023-04-13T03:32:15.798Z,22.70
2023-04-13T03:34:44.423Z,22.70
2023-04-13T03:37:12.289Z,22.70
2023-04-13T03:39:39.565Z,22.70
2023-04-13T03:42:06.817Z,22.70
2023-04-13T03:44:34.188Z,22.70
2023-04-13T03:47:01.564Z,22.70
2023-04-13T03:49:30.538Z,22.70
2023-04-13T03:51:58.945Z,22.70
2023-04-13T03:54:26.338Z,22.70
2023-04-13T03:56:53.792Z,22.70
2023-04-13T03:59:20.844Z,22.60
2023-04-13T04:01:47.971Z,22.60
2023-04-13T04:04:15.038Z,22.60
2023-04-13T04:06:41.964Z,22.60
2023-04-13T04:09:10.222Z,22.60
2023-04-13T04:11:37.149Z,22.60
2023-04-13T04:14:04.089Z,22.60
2023-04-13T04:16:31.103Z,22.60
2023-04-13T04:18:58.230Z,22.60
2023-04-13T04:21:34.431Z,22.60
2023-04-13T04:24:02.849Z,22.60
2023-04-13T04:26:30.552Z,22.60
2023-04-13T04:29:03.742Z,22.60
2023-04-13T04:31:37.158Z,22.60
2023-04-13T04:34:04.932Z,22.60
2023-04-13T04:36:31.942Z,22.60
2023-04-13T04:39:02.626Z,22.60
2023-04-13T04:41:31.382Z,22.50
2023-04-13T04:44:03.482Z,22.50
2023-04-13T04:46:30.426Z,22.50
2023-04-13T04:49:01.102Z,22.50
2023-04-13T04:51:28.839Z,22.50
2023-04-13T04:53:57.996Z,22.50
2023-04-13T04:56:25.468Z,22.50
2023-04-13T04:58:52.798Z,22.50
2023-04-13T05:01:22.963Z,22.50
2023-04-13T05:03:53.606Z,22.50
2023-04-13T05:06:20.818Z,22.50
2023-04-13T05:08:47.797Z,22.50
2023-04-13T05:11:14.855Z,22.50
2023-04-13T05:13:42.481Z,22.50
2023-04-13T05:16:10.697Z,22.50
2023-04-13T05:18:48.641Z,22.50
2023-04-13T05:21:16.960Z,22.50
2023-04-13T05:23:44.072Z,22.50
2023-04-13T05:26:12.717Z,22.50
2023-04-13T05:28:40.125Z,22.50
2023-04-13T05:31:09.077Z,22.40
2023-04-13T05:33:36.280Z,22.50
2023-04-13T05:36:04.577Z,22.50
2023-04-13T05:38:34.936Z,22.50
2023-04-13T05:41:03.531Z,22.50
2023-04-13T05:43:30.793Z,22.50
2023-04-13T05:45:57.985Z,22.50
2023-04-13T05:48:25.835Z,22.50
2023-04-13T05:50:59.898Z,22.70
2023-04-13T05:53:27.111Z,22.80
2023-04-13T05:55:55.505Z,22.90
2023-04-13T05:58:22.746Z,23.10
2023-04-13T06:00:49.945Z,23.20
2023-04-13T06:03:17.334Z,24.70
2023-04-13T06:05:44.811Z,23.40
2023-04-13T06:08:14.853Z,23.60
2023-04-13T06:10:42.588Z,23.70
2023-04-13T06:13:09.887Z,23.90
2023-04-13T06:15:38.733Z,24.00
2023-04-13T06:18:06.120Z,24.10
2023-04-13T06:20:36.268Z,24.20
2023-04-13T06:23:07.592Z,24.40
2023-04-13T06:25:36.037Z,24.50
2023-04-13T06:28:04.558Z,24.50
2023-04-13T06:30:31.903Z,24.70
2023-04-13T06:32:58.961Z,24.80
2023-04-13T06:35:27.086Z,24.90
2023-04-13T06:37:54.608Z,25.00
2023-04-13T06:40:23.609Z,25.10
2023-04-13T06:42:51.037Z,25.20
2023-04-13T06:45:20.237Z,25.20
2023-04-13T06:47:47.978Z,25.20
2023-04-13T06:50:19.099Z,25.20
2023-04-13T06:52:49.205Z,25.40
2023-04-13T06:55:17.529Z,25.40
2023-04-13T06:57:45.143Z,25.50
2023-04-13T07:00:28.101Z,25.60
2023-04-13T07:02:59.901Z,25.60
2023-04-13T07:05:27.303Z,25.60
2023-04-13T07:07:54.365Z,25.70
2023-04-13T07:10:21.624Z,25.70
2023-04-13T07:12:51.958Z,25.70
2023-04-13T07:15:22.015Z,25.70
2023-04-13T07:17:49.402Z,25.70
2023-04-13T07:20:17.872Z,25.80
2023-04-13T07:22:45.002Z,25.70
2023-04-13T07:25:12.560Z,25.80
2023-04-13T07:27:40.474Z,25.70
2023-04-13T07:30:09.055Z,25.70
2023-04-13T07:32:36.587Z,25.70
2023-04-13T07:35:04.232Z,25.70
2023-04-13T07:37:31.378Z,25.70
2023-04-13T07:39:58.387Z,25.70
2023-04-13T07:42:25.520Z,25.70
2023-04-13T07:44:57.199Z,25.70
2023-04-13T07:47:24.312Z,25.70
2023-04-13T07:49:51.375Z,25.70
2023-04-13T07:52:20.188Z,25.60
2023-04-13T07:54:47.632Z,25.70
2023-04-13T07:57:14.984Z,25.60
2023-04-13T07:59:44.764Z,25.60
2023-04-13T08:02:12.693Z,25.60
2023-04-13T08:04:40.425Z,26.60
2023-04-13T08:07:07.567Z,25.70
2023-04-13T08:09:41.934Z,25.70
2023-04-13T08:12:09.599Z,25.70
2023-04-13T08:14:37.417Z,25.60
2023-04-13T08:17:06.166Z,25.60
2023-04-13T08:19:34.045Z,25.50
2023-04-13T08:22:01.334Z,25.50
2023-04-13T08:24:29.275Z,25.40
2023-04-13T08:26:58.258Z,25.40
2023-04-13T08:29:27.655Z,25.40
2023-04-13T08:31:56.473Z,25.40
2023-04-13T08:34:23.702Z,25.40
2023-04-13T08:36:51.050Z,25.50
2023-04-13T08:39:18.035Z,25.50
2023-04-13T08:41:47.375Z,25.50
2023-04-13T08:44:15.886Z,25.60
2023-04-13T08:46:46.565Z,25.60
2023-04-13T08:49:14.058Z,25.60
2023-04-13T08:51:45.998Z,25.70
2023-04-13T08:54:14.849Z,25.70
2023-04-13T08:56:47.257Z,25.80
2023-04-13T08:59:19.674Z,25.80
2023-04-13T09:01:49.092Z,25.80
2023-04-13T09:04:22.924Z,25.80
2023-04-13T09:06:52.029Z,25.90
2023-04-13T09:09:20.698Z,25.90
2023-04-13T09:11:50.134Z,25.90
2023-04-13T09:14:20.683Z,26.00
2023-04-13T09:16:48.110Z,26.00
2023-04-13T09:19:15.604Z,26.00
2023-04-13T09:21:45.207Z,26.00
2023-04-13T09:24:13.014Z,26.00
2023-04-13T09:26:49.332Z,26.00
2023-04-13T09:29:19.614Z,26.10
2023-04-13T09:31:48.334Z,26.10
2023-04-13T09:34:29.693Z,26.10
2023-04-13T09:36:59.514Z,26.10
2023-04-13T09:39:32.127Z,26.10
2023-04-13T09:42:16.702Z,26.20
2023-04-13T09:44:43.925Z,26.20
2023-04-13T09:47:12.896Z,26.20
2023-04-13T09:49:42.967Z,26.20
2023-04-13T09:52:24.157Z,26.20
2023-04-13T09:54:58.892Z,26.30
2023-04-13T09:57:32.837Z,26.20
2023-04-13T10:00:07.407Z,26.20
2023-04-13T10:02:36.221Z,26.20
2023-04-13T10:05:04.485Z,26.20
2023-04-13T10:07:37.222Z,26.10
2023-04-13T10:10:05.053Z,26.10
2023-04-13T10:12:36.299Z,26.10
2023-04-13T10:15:19.029Z,24.10
2023-04-13T10:18:20.780Z,26.10
2023-04-13T10:20:50.968Z,26.10
2023-04-13T10:23:20.354Z,26.10
2023-04-13T10:25:57.663Z,26.00
2023-04-13T10:28:26.254Z,26.10
2023-04-13T10:30:56.611Z,26.00
2023-04-13T10:33:24.084Z,26.00
2023-04-13T10:36:03.597Z,26.00
2023-04-13T10:38:30.715Z,26.00
2023-04-13T10:40:59.556Z,26.00
2023-04-13T10:43:32.035Z,26.00
2023-04-13T10:46:13.635Z,26.00
2023-04-13T10:48:54.710Z,26.00
2023-04-13T10:51:21.946Z,26.10
2023-04-13T10:53:49.368Z,26.10
2023-04-13T10:56:22.368Z,26.10
2023-04-13T10:58:54.275Z,26.10
2023-04-13T11:01:22.828Z,26.20
2023-04-13T11:04:04.438Z,26.20
2023-04-13T11:06:40.490Z,26.30
2023-04-13T11:09:13.138Z,26.40
2023-04-13T11:11:42.750Z,26.40
2023-04-13T11:14:09.960Z,26.40
2023-04-13T11:16:46.523Z,26.40
2023-04-13T11:19:13.842Z,26.50
2023-04-13T11:21:45.175Z,26.50
2023-04-13T11:24:23.611Z,26.50
2023-04-13T11:26:53.749Z,26.50
2023-04-13T11:29:22.896Z,26.50
2023-04-13T11:31:52.841Z,26.60
2023-04-13T11:34:31.391Z,26.60
2023-04-13T11:37:02.718Z,26.60
2023-04-13T11:39:29.879Z,26.60
2023-04-13T11:41:57.476Z,26.70
2023-04-13T11:44:25.944Z,26.70
2023-04-13T11:46:54.153Z,26.70
2023-04-13T11:49:23.033Z,26.70
2023-04-13T11:51:51.667Z,26.70
2023-04-13T11:54:19.551Z,26.80
2023-04-13T11:56:48.577Z,26.80
2023-04-13T11:59:19.799Z,26.80
2023-04-13T12:02:00.082Z,26.90
2023-04-13T12:04:41.557Z,26.90
2023-04-13T12:07:16.655Z,27.10
2023-04-13T12:15:10.712Z,27.50
2023-04-13T12:17:49.595Z,27.60
2023-04-13T12:20:20.364Z,27.80
2023-04-13T12:22:57.537Z,28.00
2023-04-13T12:25:35.865Z,28.10
2023-04-13T12:28:04.677Z,28.40
2023-04-13T12:30:34.013Z,28.60
2023-04-13T12:33:01.979Z,28.70
2023-04-13T12:35:29.691Z,28.80
2023-04-13T12:37:57.138Z,28.90
2023-04-13T12:40:24.184Z,29.00
2023-04-13T12:42:51.656Z,29.00
2023-04-13T12:45:21.679Z,28.90
2023-04-13T12:47:49.151Z,28.90
2023-04-13T12:50:16.197Z,28.90
2023-04-13T12:52:44.515Z,29.00
2023-04-13T12:55:12.000Z,28.90
2023-04-13T12:57:39.901Z,28.90
2023-04-13T13:00:11.250Z,28.90
2023-04-13T13:02:38.939Z,28.90
2023-04-13T13:05:07.121Z,28.90
2023-04-13T13:07:34.313Z,29.00
2023-04-13T13:10:02.090Z,29.00
2023-04-13T13:12:30.832Z,28.90
2023-04-13T13:15:00.330Z,28.90
2023-04-13T13:17:28.665Z,28.90
2023-04-13T13:19:57.027Z,28.80
2023-04-13T13:22:24.453Z,28.80
2023-04-13T13:24:51.469Z,28.80
2023-04-13T13:28:04.659Z,28.90
2023-04-13T13:30:08.900Z,28.90
2023-04-13T13:32:36.860Z,28.90
2023-04-13T13:35:08.660Z,28.90
2023-04-13T13:37:36.010Z,28.90
2023-04-13T13:40:13.365Z,29.00
2023-04-13T13:42:51.296Z,29.00
2023-04-13T13:45:21.653Z,29.10
2023-04-13T13:47:54.932Z,29.20
2023-04-13T13:50:22.538Z,29.40
2023-04-13T13:53:02.397Z,29.50
2023-04-13T13:55:31.886Z,29.50
2023-04-13T13:57:59.148Z,29.60
2023-04-13T14:00:27.298Z,29.70
2023-04-13T14:02:54.835Z,29.80
2023-04-13T14:05:22.545Z,29.90
2023-04-13T14:07:49.738Z,29.80
2023-04-13T14:10:16.825Z,29.80
2023-04-13T14:12:49.601Z,29.70
2023-04-13T14:15:18.358Z,29.60
2023-04-13T14:17:55.542Z,29.50
2023-04-13T14:20:39.257Z,29.40
2023-04-13T14:23:07.517Z,29.30
2023-04-13T14:25:34.659Z,29.30
2023-04-13T14:28:02.015Z,29.20
2023-04-13T14:30:29.058Z,29.20
2023-04-13T14:32:56.686Z,29.10
2023-04-13T14:35:24.593Z,29.10
2023-04-13T14:37:52.642Z,29.10
2023-04-13T14:40:24.514Z,29.10
2023-04-13T14:42:55.271Z,29.20
2023-04-13T14:45:22.520Z,29.10
2023-04-13T14:47:50.208Z,29.20
2023-04-13T14:50:17.424Z,29.20
2023-04-13T14:52:46.291Z,29.20
2023-04-13T14:55:15.264Z,29.10
2023-04-13T14:57:46.216Z,29.10
2023-04-13T15:00:34.156Z,29.00
2023-04-13T15:03:02.692Z,29.00
2023-04-13T15:05:35.569Z,28.90
2023-04-13T15:08:05.636Z,28.80
2023-04-13T15:10:35.999Z,28.80
2023-04-13T15:13:05.421Z,28.80
2023-04-13T15:15:35.365Z,28.80
2023-04-13T15:18:06.197Z,28.80
2023-04-13T15:20:36.110Z,28.80
2023-04-13T15:23:03.361Z,28.80
2023-04-13T15:25:31.146Z,28.80
2023-04-13T15:27:59.349Z,28.80
2023-04-13T15:30:29.628Z,28.70
2023-04-13T15:32:59.399Z,28.70
2023-04-13T15:35:27.414Z,28.70
2023-04-13T15:37:56.043Z,28.70
2023-04-13T15:40:25.986Z,28.70
2023-04-13T15:42:53.398Z,28.50
2023-04-13T15:45:21.132Z,28.50
2023-04-13T15:47:48.457Z,28.40
2023-04-13T15:50:16.223Z,28.40
2023-04-13T15:52:43.714Z,29.00
2023-04-13T15:55:11.575Z,28.40
2023-04-13T15:57:38.910Z,28.40
2023-04-13T16:00:08.728Z,28.40
2023-04-13T16:02:37.528Z,28.40
2023-04-13T16:05:05.525Z,28.30
2023-04-13T16:07:33.166Z,28.30
2023-04-13T16:10:01.766Z,28.20
2023-04-13T16:12:33.151Z,28.20
2023-04-13T16:15:01.197Z,28.10
2023-04-13T16:17:33.269Z,28.10
2023-04-13T16:20:22.733Z,28.10
2023-04-13T16:22:53.124Z,28.10
2023-04-13T16:25:20.423Z,28.10
2023-04-13T16:27:50.424Z,28.10
2023-04-13T16:30:21.120Z,28.10
2023-04-13T16:32:49.928Z,28.00
2023-04-13T16:35:17.201Z,28.00
2023-04-13T16:37:45.107Z,28.00
2023-04-13T16:40:13.185Z,27.90
2023-04-13T16:42:43.366Z,27.90
2023-04-13T16:45:14.416Z,27.90
2023-04-13T16:47:42.245Z,27.80
2023-04-13T16:50:13.680Z,27.80
2023-04-13T16:52:43.558Z,27.80
2023-04-13T16:55:15.228Z,27.80
2023-04-13T16:57:43.376Z,27.70
2023-04-13T17:00:15.261Z,27.70
2023-04-13T17:02:43.302Z,27.70
2023-04-13T17:05:12.391Z,27.60
2023-04-13T17:07:41.480Z,27.60
2023-04-13T17:10:09.667Z,27.40
2023-04-13T17:12:37.144Z,27.30
2023-04-13T17:15:07.378Z,27.30
2023-04-13T17:17:35.396Z,27.30
2023-04-13T17:20:03.525Z,27.30
2023-04-13T17:22:30.485Z,27.30
2023-04-13T17:24:57.443Z,27.20
2023-04-13T17:27:24.518Z,27.20
2023-04-13T17:29:51.655Z,27.20
2023-04-13T17:32:21.899Z,27.10
2023-04-13T17:34:50.198Z,27.10
2023-04-13T17:37:18.021Z,27.00
2023-04-13T17:39:50.846Z,27.00
2023-04-13T17:42:18.795Z,27.00
2023-04-13T17:44:46.166Z,26.90
2023-04-13T17:47:16.474Z,26.90
2023-04-13T17:49:43.985Z,26.80
2023-04-13T17:52:11.102Z,26.80
2023-04-13T17:54:41.028Z,26.80
2023-04-13T17:57:08.035Z,26.70
2023-04-13T17:59:35.722Z,26.70
2023-04-13T18:02:03.032Z,26.60
2023-04-13T18:04:32.575Z,26.60
2023-04-13T18:07:00.204Z,26.60
2023-04-13T18:09:28.135Z,26.50
2023-04-13T18:11:58.083Z,26.50
2023-04-13T18:14:26.938Z,26.50
2023-04-13T18:16:53.915Z,26.40
2023-04-13T18:19:21.046Z,26.40
2023-04-13T18:21:48.197Z,26.30
2023-04-13T18:24:15.506Z,26.20
2023-04-13T18:26:42.942Z,26.20
2023-04-13T18:29:09.895Z,26.20
2023-04-13T18:31:37.024Z,26.10
2023-04-13T18:34:06.662Z,26.10
2023-04-13T18:36:37.033Z,26.00
2023-04-13T18:39:04.342Z,26.00
2023-04-13T18:41:32.611Z,25.90
2023-04-13T18:43:59.952Z,25.90
2023-04-13T18:46:27.860Z,25.80
2023-04-13T18:48:55.055Z,25.80
2023-04-13T18:51:22.103Z,25.70
2023-04-13T18:53:52.048Z,25.70
2023-04-13T18:56:19.004Z,25.70
2023-04-13T18:58:45.886Z,25.60
2023-04-13T19:01:20.144Z,25.60
2023-04-13T19:03:49.881Z,25.50
2023-04-13T19:06:17.646Z,25.50
2023-04-13T19:08:44.737Z,25.40
2023-04-13T19:11:13.339Z,25.40
2023-04-13T19:13:40.632Z,25.40
2023-04-13T19:16:08.138Z,25.30
2023-04-13T19:18:35.504Z,25.30
2023-04-13T19:21:02.808Z,25.30
2023-04-13T19:23:29.844Z,25.20
2023-04-13T19:25:56.723Z,25.20
2023-04-13T19:28:23.930Z,25.10
2023-04-13T19:30:50.902Z,27.10
2023-04-13T19:33:18.108Z,25.10
2023-04-13T19:35:45.753Z,25.10
2023-04-13T19:38:12.740Z,25.00
2023-04-13T19:40:40.454Z,25.00
2023-04-13T19:43:07.676Z,25.00
2023-04-13T19:45:35.763Z,24.90
2023-04-13T19:48:02.906Z,24.90
2023-04-13T19:50:30.055Z,25.00
2023-04-13T19:52:58.288Z,24.90
2023-04-13T19:55:25.532Z,24.80
2023-04-13T19:57:55.472Z,24.80
2023-04-13T20:00:23.037Z,24.80
2023-04-13T20:02:52.887Z,24.80
2023-04-13T20:05:20.969Z,24.70
2023-04-13T20:07:48.179Z,24.70
2023-04-13T20:10:15.346Z,24.70
2023-04-13T20:12:42.543Z,24.70
2023-04-13T20:15:09.883Z,24.70
2023-04-13T20:17:37.077Z,24.60
2023-04-13T20:20:06.499Z,24.70
2023-04-13T20:22:33.564Z,24.60
2023-04-13T20:25:04.080Z,24.60
2023-04-13T20:27:31.145Z,24.60
2023-04-13T20:29:58.434Z,24.50
2023-04-13T20:32:25.647Z,24.50
2023-04-13T20:34:55.516Z,24.50
2023-04-13T20:37:22.565Z,24.50
2023-04-13T20:39:53.174Z,24.40
2023-04-13T20:42:22.512Z,24.50
2023-04-13T20:45:00.202Z,24.40
2023-04-13T20:47:31.416Z,24.40
2023-04-13T20:50:00.109Z,24.40
2023-04-13T20:52:30.120Z,24.40
2023-04-13T20:54:57.354Z,24.20
2023-04-13T20:57:24.567Z,24.30
2023-04-13T20:59:52.177Z,24.30
2023-04-13T21:02:19.250Z,24.30
2023-04-13T21:04:47.089Z,24.20
2023-04-13T21:07:15.418Z,24.20
2023-04-13T21:09:43.256Z,24.20
2023-04-13T21:12:10.383Z,24.20
2023-04-13T21:14:37.592Z,24.20
2023-04-13T21:17:04.555Z,24.20
2023-04-13T21:19:32.628Z,24.10
2023-04-13T21:22:00.050Z,24.20
2023-04-13T21:24:27.029Z,24.10
2023-04-13T21:26:54.286Z,24.10
2023-04-13T21:29:21.246Z,24.10
2023-04-13T21:31:48.450Z,24.10
2023-04-13T21:34:17.168Z,24.10
2023-04-13T21:36:51.699Z,24.10
2023-04-13T21:39:19.149Z,24.00
2023-04-13T21:41:46.504Z,24.00
2023-04-13T21:44:28.803Z,24.00
2023-04-13T21:46:57.323Z,24.00
2023-04-13T21:49:27.490Z,24.00
2023-04-13T21:51:54.826Z,24.00
2023-04-13T21:54:21.907Z,24.00
2023-04-13T21:56:49.384Z,23.90
2023-04-13T21:59:16.342Z,23.90
2023-04-13T22:01:43.507Z,23.90
2023-04-13T22:04:10.658Z,23.90
2023-04-13T22:06:37.761Z,23.90
2023-04-13T22:09:05.242Z,23.80
2023-04-13T22:11:32.195Z,23.80
2023-04-13T22:14:00.623Z,23.80
2023-04-13T22:16:28.383Z,23.80
2023-04-13T22:18:56.953Z,23.80
2023-04-13T22:21:24.472Z,23.80
2023-04-13T22:23:51.533Z,23.80
2023-04-13T22:26:18.544Z,23.80
2023-04-13T22:28:45.859Z,23.80
2023-04-13T22:31:12.909Z,23.70
2023-04-13T22:33:40.561Z,23.80
2023-04-13T22:36:19.500Z,23.70
2023-04-13T22:38:47.567Z,23.80
2023-04-13T22:41:14.718Z,23.80
2023-04-13T22:43:41.700Z,23.70
2023-04-13T22:46:08.718Z,23.70
2023-04-13T22:48:35.698Z,23.70
2023-04-13T22:51:03.670Z,23.70
2023-04-13T22:53:31.339Z,23.70
2023-04-13T22:56:01.390Z,23.70
2023-04-13T22:58:28.506Z,23.70
2023-04-13T23:00:55.764Z,23.70
2023-04-13T23:03:22.982Z,23.70
2023-04-13T23:05:50.225Z,23.60
2023-04-13T23:08:17.351Z,23.60
2023-04-13T23:10:44.325Z,23.60
2023-04-13T23:13:11.404Z,23.60
2023-04-13T23:15:39.414Z,23.60
2023-04-13T23:18:06.767Z,23.60
2023-04-13T23:20:33.835Z,23.60
2023-04-13T23:23:01.215Z,23.60
2023-04-13T23:25:28.275Z,23.60
2023-04-13T23:27:55.690Z,23.50
2023-04-13T23:30:22.636Z,23.50
2023-04-13T23:32:49.774Z,23.50
2023-04-13T23:35:17.926Z,23.40
2023-04-13T23:37:46.226Z,23.50
2023-04-13T23:40:13.557Z,23.50
2023-04-13T23:42:41.011Z,23.50
2023-04-13T23:45:08.936Z,23.50
2023-04-13T23:47:36.058Z,23.40
2023-04-13T23:50:03.189Z,23.50
2023-04-13T23:52:30.176Z,23.40
2023-04-13T23:54:57.329Z,23.40
2023-04-13T23:57:24.277Z,23.40
2023-04-13T23:59:57.245Z,23.40
