createdAt,value
2019-03-30T00:00:42.491Z,56.60
2019-03-30T00:05:56.402Z,70.06
2019-03-30T00:11:19.823Z,75.94
2019-03-30T00:16:25.846Z,60.00
2019-03-30T00:21:28.982Z,59.00
2019-03-30T00:26:53.090Z,72.93
2019-03-30T00:32:18.834Z,75.06
2019-03-30T00:37:30.634Z,73.00
2019-03-30T00:42:35.087Z,62.83
2019-03-30T00:47:58.066Z,69.68
2019-03-30T00:53:09.408Z,64.43
2019-03-30T01:03:45.899Z,65.00
2019-03-30T01:15:21.305Z,76.34
2019-03-30T01:20:28.538Z,87.12
2019-03-30T01:25:32.690Z,60.00
2019-03-30T01:30:49.791Z,59.11
2019-03-30T01:36:06.258Z,68.60
2019-03-30T01:42:34.038Z,63.72
2019-03-30T01:47:42.245Z,61.09
2019-03-30T01:52:45.976Z,57.00
2019-03-30T01:57:50.041Z,64.40
2019-03-30T02:02:55.103Z,73.50
2019-03-30T02:08:07.750Z,60.75
2019-03-30T02:13:20.998Z,56.67
2019-03-30T02:18:30.135Z,57.42
2019-03-30T02:23:33.806Z,58.00
2019-03-30T02:28:43.079Z,58.42
2019-03-30T02:33:46.867Z,61.50
2019-03-30T02:38:50.751Z,66.20
2019-03-30T02:43:54.478Z,62.80
2019-03-30T02:49:04.179Z,60.56
2019-03-30T02:54:16.551Z,63.75
2019-03-30T02:59:20.996Z,65.50
2019-03-30T03:04:35.053Z,72.21
2019-03-30T03:09:44.208Z,60.18
2019-03-30T03:14:59.979Z,64.44
2019-03-30T03:20:05.062Z,65.00
2019-03-30T03:25:09.949Z,61.50
2019-03-30T03:30:14.407Z,59.17
2019-03-30T03:35:21.035Z,68.40
2019-03-30T03:40:24.780Z,68.20
2019-03-30T03:45:29.101Z,64.00
2019-03-30T03:50:41.057Z,58.40
2019-03-30T03:55:55.041Z,56.27
2019-03-30T04:01:04.676Z,80.50
2019-03-30T04:06:15.971Z,56.00
2019-03-30T04:11:22.975Z,50.00
2019-03-30T04:16:29.753Z,62.00
2019-03-30T04:21:44.250Z,58.87
2019-03-30T04:26:48.221Z,51.63
2019-03-30T04:31:56.404Z,50.25
2019-03-30T04:37:05.945Z,48.22
2019-03-30T04:42:15.245Z,55.88
2019-03-30T04:47:22.111Z,53.38
2019-03-30T04:52:32.899Z,55.40
2019-03-30T04:57:40.072Z,63.90
2019-03-30T05:02:48.472Z,56.89
2019-03-30T05:07:55.950Z,51.13
2019-03-30T05:13:02.610Z,51.63
2019-03-30T05:18:08.355Z,57.13
2019-03-30T05:23:18.094Z,52.56
2019-03-30T05:28:25.344Z,52.25
2019-03-30T05:33:35.854Z,52.90
2019-03-30T05:38:45.126Z,54.18
2019-03-30T05:43:55.152Z,55.90
2019-03-30T05:49:02.450Z,54.40
2019-03-30T05:54:12.259Z,49.20
2019-03-30T05:59:23.222Z,57.15
2019-03-30T06:04:26.980Z,50.00
2019-03-30T06:09:30.900Z,47.00
2019-03-30T06:14:34.571Z,53.00
2019-03-30T06:19:50.121Z,53.07
2019-03-30T06:24:54.696Z,53.00
2019-03-30T06:30:14.935Z,52.38
2019-03-30T06:35:18.996Z,52.00
2019-03-30T06:40:23.018Z,59.25
2019-03-30T06:45:29.942Z,51.00
2019-03-30T06:50:38.579Z,49.56
2019-03-30T06:55:43.270Z,44.33
2019-03-30T07:00:47.930Z,51.00
2019-03-30T07:05:52.606Z,48.67
2019-03-30T07:11:20.946Z,54.48
2019-03-30T07:16:33.100Z,60.00
2019-03-30T07:21:55.918Z,73.93
2019-03-30T07:32:07.944Z,54.00
2019-03-30T07:37:15.130Z,51.37
2019-03-30T07:42:21.527Z,46.88
2019-03-30T07:47:25.391Z,48.33
2019-03-30T07:52:29.339Z,47.33
2019-03-30T07:57:33.266Z,48.33
2019-03-30T08:02:36.980Z,48.25
2019-03-30T08:07:47.417Z,54.30
2019-03-30T08:12:55.040Z,48.80
2019-03-30T08:17:58.678Z,50.60
2019-03-30T08:23:05.140Z,45.25
2019-03-30T08:28:09.152Z,47.00
2019-03-30T08:33:20.181Z,54.40
2019-03-30T08:38:28.655Z,42.18
2019-03-30T08:43:41.150Z,43.50
2019-03-30T08:48:49.026Z,48.11
2019-03-30T08:53:54.779Z,43.75
2019-03-30T08:58:59.510Z,45.60
2019-03-30T09:04:07.863Z,51.30
2019-03-30T09:09:12.415Z,42.00
2019-03-30T09:14:16.750Z,43.00
2019-03-30T09:19:23.087Z,38.38
2019-03-30T09:24:30.036Z,47.00
2019-03-30T09:29:38.596Z,44.00
2019-03-30T09:34:49.008Z,49.92
2019-03-30T09:39:54.755Z,48.13
2019-03-30T09:45:00.094Z,41.71
2019-03-30T09:50:04.683Z,43.00
2019-03-30T09:55:13.434Z,50.12
2019-03-30T10:00:17.636Z,38.33
2019-03-30T10:05:26.292Z,45.27
2019-03-30T10:10:35.662Z,43.87
2019-03-30T10:15:38.898Z,43.75
2019-03-30T10:20:43.192Z,45.00
2019-03-30T10:25:46.756Z,41.00
2019-03-30T10:30:50.954Z,41.50
2019-03-30T10:35:55.482Z,42.50
2019-03-30T10:41:03.219Z,44.14
2019-03-30T10:46:07.230Z,40.00
2019-03-30T10:51:13.298Z,44.50
2019-03-30T10:56:20.151Z,49.75
2019-03-30T11:01:28.018Z,44.38
2019-03-30T11:06:37.035Z,47.88
2019-03-30T11:11:44.690Z,41.25
2019-03-30T11:16:47.814Z,37.67
2019-03-30T11:21:52.030Z,48.60
2019-03-30T11:26:59.574Z,45.00
2019-03-30T11:32:07.226Z,44.60
2019-03-30T11:37:12.547Z,43.00
2019-03-30T11:42:17.849Z,33.40
2019-03-30T11:47:31.253Z,34.69
2019-03-30T11:52:35.075Z,36.00
2019-03-30T11:57:41.386Z,35.88
2019-03-30T12:02:50.038Z,45.00
2019-03-30T12:08:02.731Z,55.88
2019-03-30T12:13:12.194Z,43.50
2019-03-30T12:18:21.424Z,37.91
2019-03-30T12:23:29.534Z,52.50
2019-03-30T12:28:36.236Z,36.25
2019-03-30T12:33:46.083Z,38.33
2019-03-30T12:38:51.419Z,30.57
2019-03-30T12:43:59.551Z,37.38
2019-03-30T12:49:05.720Z,33.00
2019-03-30T12:54:11.446Z,29.71
2019-03-30T12:59:14.606Z,37.33
2019-03-30T13:04:18.522Z,33.00
2019-03-30T13:09:24.267Z,32.14
2019-03-30T13:14:29.186Z,34.43
2019-03-30T13:19:34.318Z,30.43
2019-03-30T13:24:37.322Z,31.75
2019-03-30T13:29:43.711Z,31.75
2019-03-30T13:34:50.499Z,36.00
2019-03-30T13:39:56.669Z,33.71
2019-03-30T13:45:03.491Z,33.00
2019-03-30T13:50:07.856Z,30.00
2019-03-30T13:55:13.264Z,29.33
2019-03-30T14:00:19.518Z,32.75
2019-03-30T14:05:25.302Z,34.43
2019-03-30T14:10:28.955Z,32.33
2019-03-30T14:15:37.249Z,32.50
2019-03-30T14:20:40.346Z,22.00
2019-03-30T14:25:46.012Z,27.00
2019-03-30T14:30:52.358Z,28.12
2019-03-30T14:35:56.594Z,29.75
2019-03-30T14:41:03.960Z,22.25
2019-03-30T14:46:07.986Z,29.33
2019-03-30T14:51:14.510Z,33.25
2019-03-30T14:56:19.338Z,22.00
2019-03-30T15:01:25.780Z,25.25
2019-03-30T15:06:30.764Z,20.29
2019-03-30T15:11:38.004Z,19.00
2019-03-30T15:16:43.499Z,26.75
2019-03-30T15:21:47.680Z,32.75
2019-03-30T15:26:59.868Z,24.71
2019-03-30T15:31:58.128Z,21.75
2019-03-30T15:37:05.632Z,35.25
2019-03-30T15:42:09.019Z,35.00
2019-03-30T15:47:13.172Z,30.75
2019-03-30T15:52:18.210Z,32.00
2019-03-30T15:57:25.360Z,41.75
2019-03-30T16:02:30.403Z,32.00
2019-03-30T16:07:34.384Z,31.67
2019-03-30T16:12:43.640Z,34.44
2019-03-30T16:17:49.177Z,38.00
2019-03-30T16:22:52.862Z,35.25
2019-03-30T16:27:56.696Z,35.67
2019-03-30T16:33:02.940Z,33.13
2019-03-30T16:38:09.316Z,36.86
2019-03-30T16:43:16.499Z,36.00
2019-03-30T16:48:25.110Z,32.00
2019-03-30T16:53:28.028Z,32.50
2019-03-30T16:58:33.701Z,28.71
2019-03-30T17:03:37.437Z,35.00
2019-03-30T17:08:46.158Z,34.00
2019-03-30T17:13:53.083Z,35.75
2019-03-30T17:19:00.935Z,31.62
2019-03-30T17:24:08.073Z,41.78
2019-03-30T17:29:11.855Z,38.33
2019-03-30T17:34:19.944Z,39.50
2019-03-30T17:39:25.446Z,39.50
2019-03-30T17:44:28.618Z,41.00
2019-03-30T17:49:32.567Z,38.00
2019-03-30T17:54:39.965Z,47.75
2019-03-30T17:59:45.226Z,43.50
2019-03-30T18:04:50.949Z,45.63
2019-03-30T18:10:03.223Z,45.63
2019-03-30T18:15:09.471Z,44.25
2019-03-30T18:20:16.357Z,46.25
2019-03-30T18:25:21.467Z,52.00
2019-03-30T18:30:40.232Z,50.67
2019-03-30T18:35:48.089Z,53.00
2019-03-30T18:40:56.179Z,52.57
2019-03-30T18:46:06.231Z,51.44
2019-03-30T18:51:15.788Z,50.89
2019-03-30T18:56:27.902Z,51.00
2019-03-30T19:01:32.026Z,53.50
2019-03-30T19:06:37.654Z,54.75
2019-03-30T19:11:41.767Z,50.00
2019-03-30T19:16:50.860Z,56.56
2019-03-30T19:22:02.080Z,53.77
2019-03-30T19:27:11.030Z,50.70
2019-03-30T19:32:14.927Z,47.25
2019-03-30T19:37:24.897Z,50.22
2019-03-30T19:42:30.715Z,49.50
2019-03-30T19:47:38.433Z,49.00
2019-03-30T19:52:42.942Z,48.00
2019-03-30T19:57:53.513Z,51.36
2019-03-30T20:03:01.884Z,51.63
2019-03-30T20:08:12.394Z,48.17
2019-03-30T20:13:20.645Z,56.60
2019-03-30T20:18:25.095Z,66.25
2019-03-30T20:23:29.823Z,63.33
2019-03-30T20:28:48.323Z,68.70
2019-03-30T20:34:01.228Z,70.87
2019-03-30T20:39:08.366Z,69.00
2019-03-30T20:44:13.250Z,76.50
2019-03-30T20:49:17.856Z,93.00
2019-03-30T20:54:21.464Z,86.00
2019-03-30T20:59:40.374Z,89.86
2019-03-30T21:04:44.935Z,88.75
2019-03-30T21:10:22.116Z,89.38
2019-03-30T21:15:45.644Z,82.61
2019-03-30T21:21:02.082Z,81.55
2019-03-30T22:14:46.128Z,74.00
2019-03-30T22:19:56.196Z,71.11
2019-03-30T22:25:04.929Z,75.11
2019-03-30T22:30:24.530Z,73.00
2019-03-30T22:35:25.552Z,70.44
2019-03-30T22:40:35.298Z,71.33
2019-03-30T22:45:45.852Z,74.70
2019-03-30T22:50:55.584Z,75.56
2019-03-30T22:56:03.483Z,72.67
2019-03-30T23:01:12.646Z,70.60
2019-03-30T23:06:21.740Z,72.44
2019-03-30T23:11:31.749Z,75.00
2019-03-30T23:16:39.250Z,66.89
2019-03-30T23:21:49.766Z,67.56
2019-03-30T23:26:57.863Z,70.00
2019-03-30T23:32:07.475Z,63.78
2019-03-30T23:37:17.225Z,65.22
2019-03-30T23:42:27.040Z,60.11
2019-03-30T23:47:31.483Z,63.00
2019-03-30T23:52:40.274Z,56.11
2019-03-30T23:57:47.386Z,58.89
