createdAt,value
2024-01-05T00:01:05.763Z,100.00
2024-01-05T00:03:34.286Z,100.00
2024-01-05T00:06:04.136Z,100.00
2024-01-05T00:08:32.631Z,100.00
2024-01-05T00:11:01.174Z,100.00
2024-01-05T00:13:29.968Z,100.00
2024-01-05T00:15:58.236Z,100.00
2024-01-05T00:18:26.868Z,100.00
2024-01-05T00:20:56.123Z,100.00
2024-01-05T00:23:25.736Z,100.00
2024-01-05T00:25:56.103Z,100.00
2024-01-05T00:28:24.568Z,100.00
2024-01-05T00:30:53.115Z,100.00
2024-01-05T00:33:21.560Z,100.00
2024-01-05T00:35:50.130Z,100.00
2024-01-05T00:38:18.646Z,100.00
2024-01-05T00:40:48.378Z,100.00
2024-01-05T00:43:16.795Z,100.00
2024-01-05T00:45:45.313Z,100.00
2024-01-05T00:48:13.794Z,100.00
2024-01-05T00:50:42.471Z,100.00
2024-01-05T00:53:10.831Z,100.00
2024-01-05T00:55:39.402Z,100.00
2024-01-05T00:58:09.092Z,100.00
2024-01-05T01:00:37.718Z,100.00
2024-01-05T01:03:06.580Z,100.00
2024-01-05T01:05:43.821Z,100.00
2024-01-05T01:08:16.528Z,100.00
2024-01-05T01:10:45.033Z,100.00
2024-01-05T01:13:14.759Z,100.00
2024-01-05T01:15:43.106Z,100.00
2024-01-05T01:18:11.706Z,100.00
2024-01-05T01:20:40.276Z,100.00
2024-01-05T01:23:08.509Z,100.00
2024-01-05T01:25:37.066Z,100.00
2024-01-05T01:28:06.136Z,100.00
2024-01-05T01:30:35.868Z,100.00
2024-01-05T01:33:05.853Z,100.00
2024-01-05T01:35:34.207Z,100.00
2024-01-05T01:38:02.819Z,100.00
2024-01-05T01:40:31.226Z,100.00
2024-01-05T01:43:00.054Z,100.00
2024-01-05T01:45:28.482Z,100.00
2024-01-05T01:47:58.789Z,100.00
2024-01-05T01:50:27.461Z,100.00
2024-01-05T01:52:55.786Z,100.00
2024-01-05T01:55:24.528Z,100.00
2024-01-05T01:57:52.964Z,100.00
2024-01-05T02:00:22.488Z,100.00
2024-01-05T02:02:51.007Z,100.00
2024-01-05T02:05:21.157Z,100.00
2024-01-05T02:07:50.400Z,100.00
2024-01-05T02:10:19.510Z,100.00
2024-01-05T02:12:47.780Z,100.00
2024-01-05T02:15:16.306Z,100.00
2024-01-05T02:17:44.795Z,100.00
2024-01-05T02:20:13.242Z,100.00
2024-01-05T02:22:49.905Z,100.00
2024-01-05T02:25:19.732Z,100.00
2024-01-05T02:27:48.454Z,100.00
2024-01-05T02:30:21.597Z,100.00
2024-01-05T02:32:50.078Z,100.00
2024-01-05T02:35:18.383Z,100.00
2024-01-05T02:37:46.966Z,100.00
2024-01-05T02:40:15.310Z,100.00
2024-01-05T02:42:45.122Z,100.00
2024-01-05T02:45:13.527Z,100.00
2024-01-05T02:47:42.041Z,100.00
2024-01-05T02:50:11.520Z,100.00
2024-01-05T02:52:39.893Z,100.00
2024-01-05T02:55:09.353Z,100.00
2024-01-05T02:57:37.824Z,100.00
2024-01-05T03:00:09.314Z,100.00
2024-01-05T03:02:37.990Z,100.00
2024-01-05T03:05:07.703Z,100.00
2024-01-05T03:07:37.446Z,100.00
2024-01-05T03:10:06.480Z,100.00
2024-01-05T03:12:34.925Z,100.00
2024-01-05T03:15:03.585Z,100.00
2024-01-05T03:17:33.315Z,100.00
2024-01-05T03:20:02.033Z,100.00
2024-01-05T03:22:32.066Z,100.00
2024-01-05T03:25:00.898Z,100.00
2024-01-05T03:27:29.135Z,100.00
2024-01-05T03:29:58.567Z,100.00
2024-01-05T03:32:26.977Z,100.00
2024-01-05T03:34:56.654Z,100.00
2024-01-05T03:37:24.932Z,100.00
2024-01-05T03:39:53.598Z,100.00
2024-01-05T03:42:21.874Z,100.00
2024-01-05T03:44:50.346Z,100.00
2024-01-05T03:47:18.616Z,100.00
2024-01-05T03:49:47.191Z,100.00
2024-01-05T03:52:17.063Z,100.00
2024-01-05T03:54:45.351Z,100.00
2024-01-05T03:57:13.827Z,100.00
2024-01-05T03:59:44.155Z,100.00
2024-01-05T04:02:12.954Z,100.00
2024-01-05T04:04:41.854Z,100.00
2024-01-05T04:07:10.565Z,100.00
2024-01-05T04:09:40.493Z,100.00
2024-01-05T04:12:09.052Z,100.00
2024-01-05T04:14:37.759Z,100.00
2024-01-05T04:17:06.325Z,100.00
2024-01-05T04:19:34.943Z,100.00
2024-01-05T04:22:05.324Z,100.00
2024-01-05T04:24:33.751Z,100.00
2024-01-05T04:27:03.987Z,100.00
2024-01-05T04:29:32.376Z,100.00
2024-01-05T04:32:00.733Z,100.00
2024-01-05T04:34:29.312Z,100.00
2024-01-05T04:36:57.895Z,100.00
2024-01-05T04:39:26.322Z,100.00
2024-01-05T04:41:54.787Z,100.00
2024-01-05T04:44:24.467Z,100.00
2024-01-05T04:46:52.703Z,100.00
2024-01-05T04:49:21.502Z,100.00
2024-01-05T04:51:50.304Z,100.00
2024-01-05T04:54:19.124Z,100.00
2024-01-05T04:56:47.472Z,100.00
2024-01-05T04:59:15.879Z,100.00
2024-01-05T05:01:45.792Z,100.00
2024-01-05T05:04:19.055Z,100.00
2024-01-05T05:06:48.044Z,100.00
2024-01-05T05:09:16.846Z,100.00
2024-01-05T05:11:45.344Z,100.00
2024-01-05T05:14:14.286Z,100.00
2024-01-05T05:16:42.587Z,100.00
2024-01-05T05:19:12.734Z,100.00
2024-01-05T05:21:41.314Z,100.00
2024-01-05T05:24:09.854Z,100.00
2024-01-05T05:26:38.210Z,100.00
2024-01-05T05:29:06.686Z,100.00
2024-01-05T05:31:35.038Z,100.00
2024-01-05T05:34:04.067Z,100.00
2024-01-05T05:36:34.078Z,100.00
2024-01-05T05:39:02.439Z,100.00
2024-01-05T05:41:31.011Z,100.00
2024-01-05T05:43:59.607Z,100.00
2024-01-05T05:46:27.978Z,100.00
2024-01-05T05:48:56.738Z,100.00
2024-01-05T05:51:25.227Z,100.00
2024-01-05T05:54:00.313Z,100.00
2024-01-05T05:56:28.704Z,100.00
2024-01-05T05:58:56.982Z,100.00
2024-01-05T06:01:25.978Z,100.00
2024-01-05T06:03:54.503Z,100.00
2024-01-05T06:06:24.904Z,100.00
2024-01-05T06:08:53.999Z,100.00
2024-01-05T06:11:28.005Z,100.00
2024-01-05T06:13:58.364Z,100.00
2024-01-05T06:16:26.731Z,100.00
2024-01-05T06:18:55.260Z,100.00
2024-01-05T06:21:23.710Z,100.00
2024-01-05T06:23:52.188Z,100.00
2024-01-05T06:26:20.435Z,100.00
2024-01-05T06:28:50.042Z,100.00
2024-01-05T06:31:18.504Z,100.00
2024-01-05T06:33:47.127Z,100.00
2024-01-05T06:36:17.619Z,100.00
2024-01-05T06:38:46.051Z,100.00
2024-01-05T06:41:14.386Z,100.00
2024-01-05T06:43:42.834Z,100.00
2024-01-05T06:46:12.490Z,100.00
2024-01-05T06:48:40.951Z,100.00
2024-01-05T06:51:09.423Z,100.00
2024-01-05T06:53:37.767Z,100.00
2024-01-05T06:56:07.511Z,100.00
2024-01-05T06:58:35.724Z,100.00
2024-01-05T07:01:05.202Z,100.00
2024-01-05T07:03:36.385Z,100.00
2024-01-05T07:06:05.101Z,100.00
2024-01-05T07:08:43.383Z,100.00
2024-01-05T07:11:12.450Z,100.00
2024-01-05T07:13:40.893Z,100.00
2024-01-05T07:16:17.928Z,100.00
2024-01-05T07:18:48.380Z,100.00
2024-01-05T07:21:17.591Z,100.00
2024-01-05T07:23:46.048Z,100.00
2024-01-05T07:26:14.864Z,100.00
2024-01-05T07:28:51.030Z,100.00
2024-01-05T07:31:24.433Z,100.00
2024-01-05T07:33:57.898Z,100.00
2024-01-05T07:36:26.409Z,100.00
2024-01-05T07:38:55.034Z,100.00
2024-01-05T07:41:23.807Z,100.00
2024-01-05T07:43:52.041Z,100.00
2024-01-05T07:46:20.645Z,100.00
2024-01-05T07:48:48.992Z,100.00
2024-01-05T07:51:21.678Z,100.00
2024-01-05T07:53:50.669Z,100.00
2024-01-05T07:56:19.675Z,100.00
2024-01-05T07:58:48.391Z,100.00
2024-01-05T08:01:17.335Z,100.00
2024-01-05T08:03:46.499Z,100.00
2024-01-05T08:06:20.685Z,100.00
2024-01-05T08:08:52.080Z,100.00
2024-01-05T08:11:20.689Z,100.00
2024-01-05T08:13:50.332Z,100.00
2024-01-05T08:16:18.612Z,100.00
2024-01-05T08:18:48.211Z,100.00
2024-01-05T08:21:19.280Z,100.00
2024-01-05T08:23:47.758Z,100.00
2024-01-05T08:26:19.738Z,100.00
2024-01-05T08:28:48.862Z,100.00
2024-01-05T08:31:20.332Z,100.00
2024-01-05T08:33:48.786Z,100.00
2024-01-05T08:36:19.329Z,100.00
2024-01-05T08:38:47.665Z,100.00
2024-01-05T08:41:16.539Z,100.00
2024-01-05T08:43:45.518Z,100.00
2024-01-05T08:46:14.096Z,100.00
2024-01-05T08:48:45.567Z,100.00
2024-01-05T08:51:14.285Z,100.00
2024-01-05T08:53:43.885Z,100.00
2024-01-05T08:56:12.547Z,100.00
2024-01-05T08:58:41.247Z,100.00
2024-01-05T09:01:09.950Z,100.00
2024-01-05T09:03:38.577Z,100.00
2024-01-05T09:06:10.764Z,100.00
2024-01-05T09:08:43.653Z,100.00
2024-01-05T09:11:12.569Z,100.00
2024-01-05T09:13:41.375Z,100.00
2024-01-05T09:16:09.904Z,100.00
2024-01-05T09:18:40.541Z,100.00
2024-01-05T09:21:09.096Z,100.00
2024-01-05T09:23:37.338Z,100.00
2024-01-05T09:26:15.698Z,100.00
2024-01-05T09:28:44.088Z,100.00
2024-01-05T09:31:12.824Z,100.00
2024-01-05T09:33:42.386Z,100.00
2024-01-05T09:36:11.008Z,100.00
2024-01-05T09:38:39.333Z,100.00
2024-01-05T09:41:15.323Z,100.00
2024-01-05T09:43:45.810Z,100.00
2024-01-05T09:46:14.437Z,100.00
2024-01-05T09:48:47.931Z,100.00
2024-01-05T09:51:20.047Z,100.00
2024-01-05T09:53:48.783Z,100.00
2024-01-05T09:56:18.531Z,100.00
2024-01-05T09:58:47.545Z,100.00
2024-01-05T10:01:25.277Z,100.00
2024-01-05T10:03:57.296Z,100.00
2024-01-05T10:06:27.010Z,100.00
2024-01-05T10:08:57.036Z,100.00
2024-01-05T10:11:35.080Z,100.00
2024-01-05T10:14:07.878Z,100.00
2024-01-05T10:16:41.010Z,100.00
2024-01-05T10:19:14.904Z,100.00
2024-01-05T10:21:45.404Z,100.00
2024-01-05T10:24:18.973Z,100.00
2024-01-05T10:27:03.408Z,100.00
2024-01-05T10:29:33.997Z,100.00
2024-01-05T10:32:17.710Z,100.00
2024-01-05T10:34:49.403Z,100.00
2024-01-05T10:37:19.209Z,100.00
2024-01-05T10:39:48.364Z,100.00
2024-01-05T10:42:21.258Z,100.00
2024-01-05T10:44:53.415Z,100.00
2024-01-05T10:47:23.768Z,100.00
2024-01-05T10:49:54.194Z,100.00
2024-01-05T10:52:26.522Z,100.00
2024-01-05T10:54:55.715Z,100.00
2024-01-05T10:57:25.881Z,100.00
2024-01-05T10:59:56.716Z,100.00
2024-01-05T11:02:42.421Z,100.00
2024-01-05T11:05:13.210Z,100.00
2024-01-05T11:07:44.810Z,100.00
2024-01-05T11:10:29.520Z,100.00
2024-01-05T11:13:17.593Z,100.00
2024-01-05T11:16:12.048Z,100.00
2024-01-05T11:19:16.307Z,100.00
2024-01-05T11:21:52.865Z,100.00
2024-01-05T11:24:22.556Z,100.00
2024-01-05T11:26:51.319Z,100.00
2024-01-05T11:29:52.540Z,98.88
2024-01-05T11:32:40.717Z,98.60
2024-01-05T11:35:52.027Z,97.51
2024-01-05T11:38:32.220Z,94.80
2024-01-05T11:40:59.649Z,96.48
2024-01-05T11:43:37.000Z,96.51
2024-01-05T11:46:07.213Z,97.00
2024-01-05T11:48:53.896Z,96.30
2024-01-05T11:51:22.767Z,96.79
2024-01-05T11:53:51.396Z,96.06
2024-01-05T11:56:22.826Z,94.91
2024-01-05T11:58:51.329Z,93.69
2024-01-05T12:01:22.392Z,94.26
2024-01-05T12:03:56.708Z,93.87
2024-01-05T12:06:25.319Z,94.27
2024-01-05T12:08:53.740Z,93.23
2024-01-05T12:11:22.560Z,92.20
2024-01-05T12:13:50.854Z,91.97
2024-01-05T12:16:25.745Z,91.96
2024-01-05T12:18:56.345Z,93.16
2024-01-05T12:24:17.475Z,92.51
2024-01-05T12:26:47.048Z,92.20
2024-01-05T12:29:15.577Z,92.15
2024-01-05T12:31:45.498Z,93.10
2024-01-05T12:34:16.134Z,93.65
2024-01-05T12:36:44.557Z,93.64
2024-01-05T12:39:14.404Z,94.04
2024-01-05T12:41:47.546Z,93.73
2024-01-05T12:44:17.839Z,93.73
2024-01-05T12:46:49.116Z,93.50
2024-01-05T12:49:22.863Z,93.82
2024-01-05T12:51:54.837Z,93.92
2024-01-05T12:54:24.582Z,93.40
2024-01-05T12:56:55.240Z,93.24
2024-01-05T12:59:25.177Z,93.61
2024-01-05T13:02:01.519Z,94.66
2024-01-05T13:04:39.915Z,93.74
2024-01-05T13:07:14.734Z,94.21
2024-01-05T13:09:44.167Z,93.78
2024-01-05T13:12:12.576Z,93.40
2024-01-05T13:14:42.270Z,93.63
2024-01-05T13:17:11.903Z,93.47
2024-01-05T13:19:40.947Z,93.27
2024-01-05T13:22:11.511Z,94.18
2024-01-05T13:24:44.352Z,94.08
2024-01-05T13:27:15.085Z,94.84
2024-01-05T13:29:45.627Z,95.77
2024-01-05T13:32:15.464Z,95.11
2024-01-05T13:34:44.106Z,96.11
2024-01-05T13:37:12.864Z,95.97
2024-01-05T13:39:43.163Z,96.14
2024-01-05T13:42:13.508Z,95.58
2024-01-05T13:44:42.237Z,94.99
2024-01-05T13:47:11.032Z,94.65
2024-01-05T13:49:41.211Z,95.57
2024-01-05T13:52:09.520Z,94.27
2024-01-05T13:54:38.638Z,94.93
2024-01-05T13:57:07.192Z,94.84
2024-01-05T13:59:36.134Z,94.78
2024-01-05T14:02:05.469Z,95.48
2024-01-05T14:04:34.072Z,94.99
2024-01-05T14:07:03.735Z,94.62
2024-01-05T14:09:35.230Z,94.15
2024-01-05T14:12:04.524Z,92.26
2024-01-05T14:14:32.856Z,92.13
2024-01-05T14:17:03.186Z,90.89
2024-01-05T14:19:32.020Z,91.85
2024-01-05T14:22:00.597Z,91.42
2024-01-05T14:24:30.497Z,92.39
2024-01-05T14:26:59.266Z,91.99
2024-01-05T14:29:27.682Z,92.21
2024-01-05T14:32:01.092Z,92.04
2024-01-05T14:34:29.934Z,92.02
2024-01-05T14:36:58.343Z,92.48
2024-01-05T14:39:29.242Z,92.64
2024-01-05T14:41:58.967Z,92.77
2024-01-05T14:44:27.722Z,92.87
2024-01-05T14:46:56.544Z,93.19
2024-01-05T14:49:25.081Z,93.45
2024-01-05T14:51:56.596Z,92.93
2024-01-05T14:54:25.703Z,92.52
2024-01-05T14:56:54.130Z,91.76
2024-01-05T14:59:23.992Z,92.01
2024-01-05T15:01:52.588Z,92.14
2024-01-05T15:04:21.632Z,92.21
2024-01-05T15:06:50.200Z,91.57
2024-01-05T15:09:18.770Z,92.06
2024-01-05T15:11:47.182Z,92.24
2024-01-05T15:14:15.386Z,91.29
2024-01-05T15:16:50.883Z,91.89
2024-01-05T15:19:19.781Z,91.62
2024-01-05T15:21:48.355Z,91.71
2024-01-05T15:24:16.985Z,91.86
2024-01-05T15:26:46.189Z,92.00
2024-01-05T15:29:15.074Z,91.93
2024-01-05T15:31:45.316Z,92.16
2024-01-05T15:34:13.997Z,91.64
2024-01-05T15:36:42.461Z,91.93
2024-01-05T15:39:11.333Z,92.41
2024-01-05T15:41:40.210Z,92.06
2024-01-05T15:44:09.869Z,91.58
2024-01-05T15:46:38.321Z,92.40
2024-01-05T15:49:08.272Z,93.07
2024-01-05T15:51:38.018Z,92.42
2024-01-05T15:54:07.370Z,93.04
2024-01-05T15:56:37.125Z,93.34
2024-01-05T15:59:05.623Z,93.47
2024-01-05T16:01:34.496Z,94.32
2024-01-05T16:04:03.461Z,94.97
2024-01-05T16:06:33.156Z,94.53
2024-01-05T16:09:01.592Z,94.43
2024-01-05T16:11:31.066Z,95.34
2024-01-05T16:13:59.336Z,95.83
2024-01-05T16:16:28.887Z,95.85
2024-01-05T16:18:57.233Z,96.31
2024-01-05T16:21:28.627Z,96.54
2024-01-05T16:24:02.882Z,97.24
2024-01-05T16:26:31.457Z,97.24
2024-01-05T16:28:59.744Z,97.81
2024-01-05T16:31:28.317Z,97.89
2024-01-05T16:33:57.084Z,97.66
2024-01-05T16:36:26.960Z,98.19
2024-01-05T16:38:56.819Z,98.98
2024-01-05T16:41:25.975Z,98.76
2024-01-05T16:43:56.607Z,98.80
2024-01-05T16:46:25.351Z,99.15
2024-01-05T16:48:54.874Z,99.52
2024-01-05T16:51:24.321Z,99.36
2024-01-05T16:53:54.394Z,99.13
2024-01-05T16:56:28.322Z,100.00
2024-01-05T16:58:58.243Z,100.00
2024-01-05T17:01:26.992Z,100.00
2024-01-05T17:03:59.025Z,100.00
2024-01-05T17:06:27.808Z,100.00
2024-01-05T17:08:57.097Z,100.00
2024-01-05T17:11:30.770Z,100.00
2024-01-05T17:13:59.209Z,100.00
2024-01-05T17:16:28.524Z,100.00
2024-01-05T17:19:00.650Z,100.00
2024-01-05T17:21:30.190Z,100.00
2024-01-05T17:23:58.714Z,100.00
2024-01-05T17:26:28.526Z,100.00
2024-01-05T17:28:58.129Z,100.00
2024-01-05T17:31:26.871Z,100.00
2024-01-05T17:33:55.563Z,100.00
2024-01-05T17:36:27.919Z,100.00
2024-01-05T17:38:56.699Z,100.00
2024-01-05T17:41:26.094Z,100.00
2024-01-05T17:43:55.746Z,100.00
2024-01-05T17:46:24.115Z,100.00
2024-01-05T17:48:52.603Z,100.00
2024-01-05T17:51:21.186Z,100.00
2024-01-05T17:53:49.813Z,100.00
2024-01-05T17:56:27.214Z,100.00
2024-01-05T17:58:56.891Z,100.00
2024-01-05T18:01:25.939Z,100.00
2024-01-05T18:03:54.476Z,100.00
2024-01-05T18:06:23.086Z,100.00
2024-01-05T18:08:51.582Z,100.00
2024-01-05T18:11:24.125Z,100.00
2024-01-05T18:13:52.392Z,100.00
2024-01-05T18:16:26.797Z,100.00
2024-01-05T18:18:55.531Z,100.00
2024-01-05T18:21:26.356Z,100.00
2024-01-05T18:23:55.686Z,100.00
2024-01-05T18:26:25.587Z,100.00
2024-01-05T18:28:53.983Z,100.00
2024-01-05T18:31:27.781Z,100.00
2024-01-05T18:33:56.779Z,100.00
2024-01-05T18:36:25.713Z,100.00
2024-01-05T18:38:54.787Z,100.00
2024-01-05T18:41:24.283Z,100.00
2024-01-05T18:43:52.571Z,100.00
2024-01-05T18:46:20.941Z,100.00
2024-01-05T18:48:50.984Z,100.00
2024-01-05T18:51:19.684Z,100.00
2024-01-05T18:53:48.586Z,100.00
2024-01-05T18:56:16.887Z,100.00
2024-01-05T18:58:45.781Z,100.00
2024-01-05T19:01:14.213Z,100.00
2024-01-05T19:03:42.819Z,100.00
2024-01-05T19:06:17.552Z,100.00
2024-01-05T19:08:46.123Z,100.00
2024-01-05T19:11:14.953Z,100.00
2024-01-05T19:13:44.745Z,100.00
2024-01-05T19:16:14.392Z,100.00
2024-01-05T19:18:42.711Z,100.00
2024-01-05T19:21:11.536Z,100.00
2024-01-05T19:23:41.129Z,100.00
2024-01-05T19:26:09.876Z,100.00
2024-01-05T19:28:38.261Z,100.00
2024-01-05T19:31:07.528Z,100.00
2024-01-05T19:33:37.093Z,100.00
2024-01-05T19:36:10.057Z,100.00
2024-01-05T19:38:38.936Z,100.00
2024-01-05T19:41:10.230Z,100.00
2024-01-05T19:43:40.522Z,100.00
2024-01-05T19:46:09.451Z,100.00
2024-01-05T19:48:40.184Z,100.00
2024-01-05T19:51:12.997Z,100.00
2024-01-05T19:53:42.094Z,100.00
2024-01-05T19:56:13.569Z,100.00
2024-01-05T19:58:43.761Z,100.00
2024-01-05T20:01:12.303Z,100.00
2024-01-05T20:03:40.770Z,100.00
2024-01-05T20:06:09.407Z,100.00
2024-01-05T20:08:38.672Z,100.00
2024-01-05T20:11:11.742Z,100.00
2024-01-05T20:13:41.512Z,100.00
2024-01-05T20:16:10.529Z,100.00
2024-01-05T20:18:39.886Z,100.00
2024-01-05T20:21:15.566Z,100.00
2024-01-05T20:23:43.973Z,100.00
2024-01-05T20:26:19.683Z,100.00
2024-01-05T20:28:50.993Z,100.00
2024-01-05T20:31:20.422Z,100.00
2024-01-05T20:33:49.669Z,100.00
2024-01-05T20:36:18.535Z,100.00
2024-01-05T20:38:47.134Z,100.00
2024-01-05T20:41:15.457Z,100.00
2024-01-05T20:43:45.401Z,100.00
2024-01-05T20:46:15.142Z,100.00
2024-01-05T20:48:43.714Z,100.00
2024-01-05T20:51:12.180Z,100.00
2024-01-05T20:53:40.580Z,100.00
2024-01-05T20:56:09.019Z,100.00
2024-01-05T20:58:37.667Z,100.00
2024-01-05T21:01:06.561Z,100.00
2024-01-05T21:03:39.603Z,100.00
2024-01-05T21:06:08.561Z,100.00
2024-01-05T21:08:36.878Z,100.00
2024-01-05T21:11:07.766Z,100.00
2024-01-05T21:13:36.025Z,100.00
2024-01-05T21:16:07.354Z,100.00
2024-01-05T21:18:37.024Z,100.00
2024-01-05T21:21:08.827Z,100.00
2024-01-05T21:23:37.573Z,100.00
2024-01-05T21:26:06.962Z,100.00
2024-01-05T21:28:35.489Z,100.00
2024-01-05T21:31:07.838Z,100.00
2024-01-05T21:33:37.702Z,100.00
2024-01-05T21:36:12.265Z,100.00
2024-01-05T21:38:40.617Z,100.00
2024-01-05T21:41:09.737Z,100.00
2024-01-05T21:43:37.951Z,100.00
2024-01-05T21:46:07.015Z,100.00
2024-01-05T21:48:35.925Z,100.00
2024-01-05T21:51:04.641Z,100.00
2024-01-05T21:53:34.272Z,100.00
2024-01-05T21:56:02.130Z,100.00
2024-01-05T21:58:31.769Z,100.00
2024-01-05T22:01:00.063Z,100.00
2024-01-05T22:03:28.613Z,100.00
2024-01-05T22:05:57.421Z,100.00
2024-01-05T22:08:26.580Z,100.00
2024-01-05T22:10:57.315Z,100.00
2024-01-05T22:13:26.157Z,100.00
2024-01-05T22:15:55.512Z,100.00
2024-01-05T22:18:24.105Z,100.00
2024-01-05T22:20:52.476Z,100.00
2024-01-05T22:23:20.741Z,100.00
2024-01-05T22:25:50.241Z,100.00
2024-01-05T22:28:20.049Z,100.00
2024-01-05T22:30:48.729Z,100.00
2024-01-05T22:33:18.094Z,100.00
2024-01-05T22:35:47.830Z,100.00
2024-01-05T22:38:16.254Z,100.00
2024-01-05T22:40:45.617Z,100.00
2024-01-05T22:43:14.282Z,100.00
2024-01-05T22:45:44.142Z,100.00
2024-01-05T22:48:13.007Z,100.00
2024-01-05T22:50:41.437Z,100.00
2024-01-05T22:53:09.952Z,100.00
2024-01-05T22:55:38.605Z,100.00
2024-01-05T22:58:08.376Z,100.00
2024-01-05T23:00:37.592Z,100.00
2024-01-05T23:03:07.920Z,100.00
2024-01-05T23:05:41.007Z,100.00
2024-01-05T23:08:16.736Z,100.00
2024-01-05T23:10:47.510Z,100.00
2024-01-05T23:13:15.809Z,100.00
2024-01-05T23:15:44.339Z,100.00
2024-01-05T23:18:15.048Z,100.00
2024-01-05T23:20:44.375Z,100.00
2024-01-05T23:23:12.698Z,100.00
2024-01-05T23:25:41.913Z,100.00
2024-01-05T23:28:10.171Z,100.00
2024-01-05T23:30:38.970Z,100.00
2024-01-05T23:33:07.831Z,100.00
2024-01-05T23:35:37.500Z,100.00
2024-01-05T23:38:06.057Z,100.00
2024-01-05T23:40:34.534Z,100.00
2024-01-05T23:43:03.275Z,100.00
2024-01-05T23:45:31.591Z,100.00
2024-01-05T23:48:00.075Z,100.00
2024-01-05T23:50:55.508Z,100.00
2024-01-05T23:53:24.150Z,100.00
2024-01-05T23:55:52.512Z,100.00
2024-01-05T23:58:23.037Z,100.00
