createdAt,value
2022-12-22T00:00:25.310Z,34.55
2022-12-22T00:03:11.437Z,34.92
2022-12-22T00:05:57.390Z,37.95
2022-12-22T00:08:43.325Z,36.53
2022-12-22T00:11:30.359Z,32.30
2022-12-22T00:14:16.882Z,29.27
2022-12-22T00:17:02.917Z,31.15
2022-12-22T00:19:48.876Z,46.83
2022-12-22T00:22:41.388Z,44.13
2022-12-22T00:25:32.989Z,45.67
2022-12-22T00:28:19.964Z,38.58
2022-12-22T00:31:06.348Z,46.65
2022-12-22T00:33:52.469Z,39.42
2022-12-22T00:36:42.288Z,41.95
2022-12-22T00:42:17.214Z,42.33
2022-12-22T00:45:03.225Z,42.22
2022-12-22T00:47:49.715Z,47.83
2022-12-22T00:50:35.728Z,43.53
2022-12-22T00:53:22.615Z,36.15
2022-12-22T00:56:08.540Z,37.50
2022-12-22T00:58:55.222Z,37.30
2022-12-22T01:01:41.939Z,33.50
2022-12-22T01:04:31.040Z,32.25
2022-12-22T01:07:17.481Z,29.90
2022-12-22T01:10:09.282Z,35.65
2022-12-22T01:12:58.463Z,37.30
2022-12-22T01:15:46.851Z,33.40
2022-12-22T01:18:33.743Z,37.90
2022-12-22T01:21:21.694Z,31.73
2022-12-22T01:24:07.904Z,33.45
2022-12-22T01:26:53.790Z,35.85
2022-12-22T01:29:39.599Z,36.67
2022-12-22T01:32:31.662Z,34.05
2022-12-22T01:35:17.729Z,36.10
2022-12-22T01:38:03.648Z,33.40
2022-12-22T01:40:49.714Z,36.05
2022-12-22T01:43:43.869Z,37.75
2022-12-22T01:46:40.413Z,39.55
2022-12-22T01:49:38.720Z,36.20
2022-12-22T01:52:26.014Z,35.25
2022-12-22T01:55:14.512Z,37.35
2022-12-22T01:58:00.855Z,37.15
2022-12-22T02:00:46.780Z,36.53
2022-12-22T02:03:41.081Z,37.28
2022-12-22T02:07:00.341Z,37.40
2022-12-22T02:10:02.320Z,39.40
2022-12-22T02:13:03.161Z,36.08
2022-12-22T02:16:08.161Z,36.08
2022-12-22T02:19:10.561Z,34.63
2022-12-22T02:22:39.642Z,41.30
2022-12-22T02:25:34.868Z,36.72
2022-12-22T02:28:21.923Z,38.13
2022-12-22T02:31:08.616Z,41.83
2022-12-22T02:33:54.627Z,51.47
2022-12-22T02:37:04.850Z,38.75
2022-12-22T02:40:16.775Z,54.00
2022-12-22T02:43:19.742Z,35.90
2022-12-22T02:46:24.474Z,35.22
2022-12-22T02:49:44.972Z,40.03
2022-12-22T02:52:45.913Z,34.95
2022-12-22T02:55:33.522Z,32.72
2022-12-22T02:58:20.073Z,37.97
2022-12-22T03:01:06.521Z,42.22
2022-12-22T03:03:52.941Z,31.13
2022-12-22T03:06:39.040Z,29.73
2022-12-22T03:09:25.013Z,28.63
2022-12-22T03:12:11.264Z,25.85
2022-12-22T03:14:57.156Z,27.13
2022-12-22T03:17:43.193Z,27.23
2022-12-22T03:20:29.344Z,27.27
2022-12-22T03:23:15.194Z,24.38
2022-12-22T03:25:52.598Z,28.08
2022-12-22T03:28:28.230Z,30.17
2022-12-22T03:31:02.535Z,26.48
2022-12-22T03:33:31.228Z,26.05
2022-12-22T03:35:59.057Z,27.60
2022-12-22T03:38:26.771Z,28.33
2022-12-22T03:40:54.496Z,22.98
2022-12-22T03:43:40.675Z,23.85
2022-12-22T03:46:30.944Z,23.58
2022-12-22T03:49:09.407Z,26.20
2022-12-22T03:51:47.201Z,24.50
2022-12-22T03:54:18.757Z,21.38
2022-12-22T03:56:47.265Z,26.83
2022-12-22T03:59:15.647Z,23.75
2022-12-22T04:01:47.204Z,23.85
2022-12-22T04:04:16.808Z,21.45
2022-12-22T04:06:44.987Z,25.63
2022-12-22T04:09:13.370Z,23.10
2022-12-22T04:11:59.301Z,25.55
2022-12-22T04:14:33.133Z,22.40
2022-12-22T04:17:06.657Z,25.13
2022-12-22T04:19:34.164Z,26.65
2022-12-22T04:22:01.508Z,25.75
2022-12-22T04:24:28.817Z,25.42
2022-12-22T04:26:56.216Z,26.15
2022-12-22T04:29:23.471Z,30.85
2022-12-22T04:31:50.659Z,27.33
2022-12-22T04:34:17.723Z,26.65
2022-12-22T04:36:45.023Z,23.42
2022-12-22T04:39:12.281Z,25.63
2022-12-22T04:41:39.542Z,27.20
2022-12-22T04:44:06.997Z,27.27
2022-12-22T04:46:34.318Z,32.03
2022-12-22T04:49:01.647Z,33.28
2022-12-22T04:51:28.988Z,29.65
2022-12-22T04:53:56.361Z,28.40
2022-12-22T04:56:23.663Z,25.80
2022-12-22T04:58:50.891Z,26.00
2022-12-22T05:01:19.298Z,33.80
2022-12-22T05:03:47.266Z,32.40
2022-12-22T05:06:15.279Z,30.30
2022-12-22T05:08:44.216Z,30.13
2022-12-22T05:11:11.581Z,30.08
2022-12-22T05:13:38.957Z,29.20
2022-12-22T05:16:14.218Z,28.02
2022-12-22T05:18:43.491Z,29.33
2022-12-22T05:21:21.132Z,33.28
2022-12-22T05:23:49.777Z,31.23
2022-12-22T05:26:18.672Z,33.65
2022-12-22T05:28:47.408Z,35.10
2022-12-22T05:31:19.407Z,33.83
2022-12-22T05:33:47.217Z,38.45
2022-12-22T05:36:14.697Z,40.25
2022-12-22T05:38:43.960Z,41.03
2022-12-22T05:41:11.436Z,51.95
2022-12-22T05:43:39.156Z,51.90
2022-12-22T05:46:10.062Z,49.50
2022-12-22T05:48:39.418Z,40.63
2022-12-22T05:51:08.973Z,41.67
2022-12-22T05:53:37.667Z,40.05
2022-12-22T05:56:06.541Z,39.70
2022-12-22T05:58:36.689Z,40.90
2022-12-22T06:01:04.574Z,37.63
2022-12-22T06:03:32.044Z,33.92
2022-12-22T06:05:59.908Z,32.97
2022-12-22T06:08:27.917Z,37.05
2022-12-22T06:10:57.156Z,39.38
2022-12-22T06:13:25.556Z,38.88
2022-12-22T06:15:53.152Z,38.22
2022-12-22T06:18:20.515Z,37.45
2022-12-22T06:20:50.400Z,38.80
2022-12-22T06:25:57.499Z,41.45
2022-12-22T06:28:25.158Z,36.03
2022-12-22T06:30:53.007Z,43.67
2022-12-22T06:33:20.562Z,42.35
2022-12-22T06:35:53.683Z,42.80
2022-12-22T06:38:26.347Z,38.67
2022-12-22T06:40:53.712Z,39.88
2022-12-22T06:43:20.999Z,42.22
2022-12-22T06:45:48.601Z,45.00
2022-12-22T06:48:16.087Z,39.38
2022-12-22T06:50:43.692Z,39.63
2022-12-22T06:53:12.621Z,35.33
2022-12-22T06:55:40.753Z,37.75
2022-12-22T06:58:08.119Z,38.60
2022-12-22T07:00:35.561Z,34.75
2022-12-22T07:03:03.049Z,32.95
2022-12-22T07:05:31.189Z,36.75
2022-12-22T07:08:02.676Z,42.85
2022-12-22T07:10:53.942Z,44.90
2022-12-22T07:13:21.563Z,41.92
2022-12-22T07:15:55.640Z,36.00
2022-12-22T07:18:29.316Z,38.22
2022-12-22T07:20:56.985Z,35.03
2022-12-22T07:23:25.280Z,34.45
2022-12-22T07:25:52.841Z,42.97
2022-12-22T07:28:21.285Z,36.97
2022-12-22T07:30:50.013Z,35.25
2022-12-22T07:33:17.858Z,32.08
2022-12-22T07:35:45.609Z,30.50
2022-12-22T07:38:13.367Z,30.23
2022-12-22T07:40:42.530Z,30.30
2022-12-22T07:43:10.798Z,31.00
2022-12-22T07:45:38.727Z,27.80
2022-12-22T07:48:25.953Z,27.75
2022-12-22T07:50:56.300Z,26.33
2022-12-22T07:53:23.532Z,28.52
2022-12-22T07:55:50.956Z,29.65
2022-12-22T07:58:18.177Z,26.92
2022-12-22T08:00:45.307Z,23.45
2022-12-22T08:03:12.653Z,43.45
2022-12-22T08:05:40.166Z,37.83
2022-12-22T08:08:07.388Z,41.67
2022-12-22T08:10:34.621Z,39.95
2022-12-22T08:13:01.943Z,33.60
2022-12-22T08:15:29.255Z,28.15
2022-12-22T08:17:56.715Z,33.50
2022-12-22T08:20:23.858Z,34.13
2022-12-22T08:22:51.305Z,34.15
2022-12-22T08:25:18.671Z,31.48
2022-12-22T08:27:51.504Z,32.63
2022-12-22T08:30:18.907Z,32.13
2022-12-22T08:32:49.180Z,29.00
2022-12-22T08:35:17.051Z,31.42
2022-12-22T08:37:46.776Z,29.20
2022-12-22T08:42:51.703Z,27.45
2022-12-22T08:45:19.141Z,27.77
2022-12-22T08:47:46.515Z,34.65
2022-12-22T08:50:13.822Z,30.52
2022-12-22T08:52:41.650Z,29.23
2022-12-22T08:55:09.846Z,29.20
2022-12-22T08:57:37.451Z,24.98
2022-12-22T09:00:08.124Z,26.55
2022-12-22T09:02:36.401Z,27.50
2022-12-22T09:05:04.602Z,27.10
2022-12-22T09:07:31.968Z,26.35
2022-12-22T09:09:59.160Z,26.15
2022-12-22T09:12:26.652Z,31.13
2022-12-22T09:14:53.949Z,31.40
2022-12-22T09:17:21.279Z,36.28
2022-12-22T09:19:48.492Z,39.97
2022-12-22T09:22:16.839Z,36.33
2022-12-22T09:24:46.462Z,33.33
2022-12-22T09:27:13.683Z,34.20
2022-12-22T09:29:41.106Z,32.50
2022-12-22T09:32:08.338Z,35.22
2022-12-22T09:34:35.800Z,36.95
2022-12-22T09:37:05.829Z,35.13
2022-12-22T09:39:33.112Z,40.42
2022-12-22T09:42:01.097Z,35.95
2022-12-22T09:44:39.552Z,36.53
2022-12-22T09:47:28.254Z,38.75
2022-12-22T09:49:57.591Z,37.13
2022-12-22T09:52:33.935Z,40.25
2022-12-22T09:55:46.788Z,35.40
2022-12-22T09:58:37.517Z,38.03
2022-12-22T10:01:13.841Z,38.95
2022-12-22T10:03:48.873Z,40.67
2022-12-22T10:06:40.277Z,37.35
2022-12-22T10:12:22.233Z,39.42
2022-12-22T10:14:53.254Z,39.35
2022-12-22T10:17:28.787Z,38.80
2022-12-22T10:20:24.807Z,35.92
2022-12-22T10:23:01.825Z,36.25
2022-12-22T10:28:58.868Z,37.08
2022-12-22T10:31:32.618Z,33.35
2022-12-22T10:34:16.802Z,41.05
2022-12-22T10:36:49.674Z,37.17
2022-12-22T10:39:33.564Z,36.67
2022-12-22T10:42:08.667Z,33.95
2022-12-22T10:44:37.937Z,35.85
2022-12-22T10:47:21.448Z,31.85
2022-12-22T10:52:30.850Z,28.55
2022-12-22T10:55:20.955Z,30.00
2022-12-22T10:57:49.692Z,27.88
2022-12-22T11:00:30.515Z,26.02
2022-12-22T11:03:01.433Z,27.15
2022-12-22T11:05:31.120Z,23.85
2022-12-22T11:08:22.821Z,24.35
2022-12-22T11:11:22.920Z,22.02
2022-12-22T11:14:10.842Z,20.40
2022-12-22T11:17:09.588Z,21.40
2022-12-22T11:20:14.755Z,18.15
2022-12-22T11:23:06.214Z,20.33
2022-12-22T11:25:59.445Z,21.65
2022-12-22T11:28:55.319Z,19.23
2022-12-22T11:31:58.282Z,17.92
2022-12-22T11:35:09.254Z,16.40
2022-12-22T11:38:04.511Z,16.00
2022-12-22T11:40:49.197Z,17.33
2022-12-22T11:43:30.444Z,17.88
2022-12-22T11:46:36.801Z,16.73
2022-12-22T11:49:22.299Z,17.50
2022-12-22T11:52:15.257Z,18.48
2022-12-22T11:55:04.064Z,17.27
2022-12-22T11:58:17.618Z,19.55
2022-12-22T12:01:17.906Z,15.25
2022-12-22T12:03:57.136Z,18.33
2022-12-22T12:06:55.954Z,14.23
2022-12-22T12:09:53.909Z,15.07
2022-12-22T12:12:58.208Z,14.68
2022-12-22T12:16:02.449Z,14.30
2022-12-22T12:19:06.257Z,24.20
2022-12-22T12:21:48.877Z,20.45
2022-12-22T12:24:40.875Z,15.07
2022-12-22T12:27:35.903Z,14.93
2022-12-22T12:33:08.376Z,14.52
2022-12-22T12:35:51.924Z,17.13
2022-12-22T12:41:32.958Z,15.43
2022-12-22T12:44:01.924Z,13.38
2022-12-22T12:46:49.970Z,12.57
2022-12-22T12:49:35.539Z,12.73
2022-12-22T12:52:10.907Z,18.00
2022-12-22T12:54:47.210Z,21.17
2022-12-22T12:57:46.657Z,20.08
2022-12-22T13:00:39.484Z,21.95
2022-12-22T13:06:49.337Z,17.48
2022-12-22T13:12:50.473Z,23.35
2022-12-22T13:15:38.444Z,26.25
2022-12-22T13:18:24.360Z,24.45
2022-12-22T13:24:27.533Z,23.45
2022-12-22T13:27:03.988Z,22.83
2022-12-22T13:30:00.929Z,22.17
2022-12-22T13:32:35.465Z,24.00
2022-12-22T13:35:44.803Z,23.77
2022-12-22T13:38:31.195Z,25.25
2022-12-22T13:41:26.548Z,23.55
2022-12-22T13:44:07.530Z,28.92
2022-12-22T13:46:38.749Z,22.92
2022-12-22T13:49:12.640Z,23.67
2022-12-22T13:51:40.243Z,24.13
2022-12-22T13:54:28.945Z,22.70
2022-12-22T13:56:58.255Z,23.17
2022-12-22T13:59:40.838Z,23.23
2022-12-22T14:02:08.244Z,28.77
2022-12-22T14:04:39.142Z,29.13
2022-12-22T14:07:20.082Z,35.17
2022-12-22T14:09:55.547Z,27.33
2022-12-22T14:12:27.053Z,23.77
2022-12-22T14:14:56.268Z,19.08
2022-12-22T14:17:40.198Z,19.45
2022-12-22T14:20:24.189Z,19.90
2022-12-22T14:23:12.082Z,20.08
2022-12-22T14:25:42.496Z,25.40
2022-12-22T14:28:37.022Z,22.38
2022-12-22T14:31:07.047Z,22.52
2022-12-22T14:33:35.345Z,20.33
2022-12-22T14:36:26.942Z,15.10
2022-12-22T14:39:02.519Z,20.83
2022-12-22T14:41:50.633Z,22.02
2022-12-22T14:44:34.500Z,22.98
2022-12-22T14:47:17.280Z,27.63
2022-12-22T14:49:57.998Z,26.42
2022-12-22T14:52:50.942Z,22.05
2022-12-22T14:55:34.821Z,29.33
2022-12-22T14:58:14.447Z,25.20
2022-12-22T15:03:34.880Z,24.75
2022-12-22T15:06:26.941Z,28.58
2022-12-22T15:09:11.060Z,28.38
2022-12-22T15:11:45.757Z,25.77
2022-12-22T15:14:38.871Z,27.02
2022-12-22T15:17:22.456Z,26.52
2022-12-22T15:19:51.009Z,24.50
2022-12-22T15:22:18.250Z,25.75
2022-12-22T15:24:46.542Z,26.48
2022-12-22T15:27:13.959Z,29.95
2022-12-22T15:29:41.228Z,31.10
2022-12-22T15:32:13.161Z,33.03
2022-12-22T15:34:40.854Z,35.05
2022-12-22T15:37:11.919Z,34.65
2022-12-22T15:39:39.885Z,35.97
2022-12-22T15:42:07.098Z,33.95
2022-12-22T15:44:38.621Z,33.78
2022-12-22T15:47:11.432Z,36.60
2022-12-22T15:49:39.246Z,37.13
2022-12-22T15:52:09.307Z,38.05
2022-12-22T15:54:36.671Z,42.35
2022-12-22T15:57:04.042Z,51.60
2022-12-22T15:59:31.483Z,36.03
2022-12-22T16:02:01.958Z,32.78
2022-12-22T16:04:30.081Z,36.38
2022-12-22T16:06:59.200Z,34.38
2022-12-22T16:09:40.923Z,33.80
2022-12-22T16:12:17.183Z,33.92
2022-12-22T16:14:50.764Z,30.83
2022-12-22T16:17:24.546Z,36.20
2022-12-22T16:19:52.001Z,33.00
2022-12-22T16:22:35.486Z,34.60
2022-12-22T16:25:07.816Z,50.00
2022-12-22T16:27:35.320Z,115.55
2022-12-22T16:30:03.449Z,91.82
2022-12-22T16:32:31.900Z,80.28
2022-12-22T16:35:22.355Z,89.28
2022-12-22T16:37:50.503Z,69.97
2022-12-22T16:40:19.171Z,75.65
2022-12-22T16:46:16.716Z,76.95
2022-12-22T16:48:58.502Z,88.68
2022-12-22T16:51:36.620Z,92.07
2022-12-22T16:54:04.127Z,87.25
2022-12-22T16:56:32.290Z,111.47
2022-12-22T16:59:02.389Z,81.60
2022-12-22T17:01:49.104Z,66.97
2022-12-22T17:04:30.060Z,59.85
2022-12-22T17:07:00.213Z,70.82
2022-12-22T17:09:41.733Z,48.60
2022-12-22T17:12:34.277Z,48.70
2022-12-22T17:15:01.966Z,42.60
2022-12-22T17:17:35.395Z,38.22
2022-12-22T17:20:07.485Z,34.08
2022-12-22T17:22:44.746Z,45.35
2022-12-22T17:25:20.159Z,46.80
2022-12-22T17:27:48.356Z,46.00
2022-12-22T17:30:20.083Z,59.90
2022-12-22T17:32:47.866Z,62.75
2022-12-22T17:35:18.176Z,42.70
2022-12-22T17:37:46.952Z,42.35
2022-12-22T17:40:31.684Z,43.00
2022-12-22T17:42:59.515Z,39.28
2022-12-22T17:45:26.941Z,34.22
2022-12-22T17:47:54.799Z,35.38
2022-12-22T17:50:23.063Z,41.90
2022-12-22T17:52:51.077Z,45.22
2022-12-22T17:56:05.940Z,42.33
2022-12-22T17:58:16.978Z,59.83
2022-12-22T18:00:44.965Z,48.17
2022-12-22T18:03:13.733Z,50.65
2022-12-22T18:05:46.619Z,55.03
2022-12-22T18:08:20.236Z,68.32
2022-12-22T18:10:48.940Z,49.78
2022-12-22T18:13:23.219Z,45.00
2022-12-22T18:15:50.959Z,42.42
2022-12-22T18:18:18.618Z,49.33
2022-12-22T18:21:07.592Z,53.50
2022-12-22T18:23:37.452Z,50.10
2022-12-22T18:26:08.134Z,39.13
2022-12-22T18:28:36.129Z,43.75
2022-12-22T18:31:03.599Z,46.30
2022-12-22T18:33:30.911Z,36.83
2022-12-22T18:35:59.097Z,28.65
2022-12-22T18:38:31.206Z,23.27
2022-12-22T18:40:58.864Z,30.13
2022-12-22T18:43:26.412Z,39.40
2022-12-22T18:45:53.723Z,37.60
2022-12-22T18:48:21.084Z,34.42
2022-12-22T18:50:48.758Z,42.58
2022-12-22T18:53:30.937Z,44.58
2022-12-22T18:55:58.788Z,36.88
2022-12-22T18:58:26.555Z,44.45
2022-12-22T19:00:55.911Z,43.40
2022-12-22T19:03:28.570Z,80.55
2022-12-22T19:05:56.966Z,82.75
2022-12-22T19:08:27.282Z,84.85
2022-12-22T19:11:06.384Z,96.72
2022-12-22T19:13:37.517Z,73.38
2022-12-22T19:16:06.465Z,70.88
2022-12-22T19:18:33.957Z,63.88
2022-12-22T19:21:01.129Z,71.90
2022-12-22T19:23:28.494Z,105.97
2022-12-22T19:26:08.069Z,110.97
2022-12-22T19:28:43.398Z,96.32
2022-12-22T19:31:23.053Z,98.60
2022-12-22T19:36:26.034Z,91.35
2022-12-22T19:39:03.785Z,88.15
2022-12-22T19:41:34.953Z,87.67
2022-12-22T19:44:03.071Z,88.18
2022-12-22T19:46:34.120Z,81.78
2022-12-22T19:49:01.530Z,79.20
2022-12-22T19:51:30.819Z,77.70
2022-12-22T19:53:58.189Z,82.18
2022-12-22T19:56:31.686Z,81.85
2022-12-22T19:59:00.781Z,73.38
2022-12-22T20:01:28.097Z,57.30
2022-12-22T20:03:55.724Z,58.45
2022-12-22T20:06:23.123Z,60.53
2022-12-22T20:08:50.421Z,64.40
2022-12-22T20:11:19.544Z,59.22
2022-12-22T20:13:47.428Z,63.20
2022-12-22T20:16:16.666Z,65.70
2022-12-22T20:18:45.991Z,59.83
2022-12-22T20:21:29.916Z,62.88
2022-12-22T20:23:59.852Z,59.08
2022-12-22T20:26:27.274Z,58.10
2022-12-22T20:28:54.591Z,62.63
2022-12-22T20:31:24.021Z,61.65
2022-12-22T20:33:54.174Z,60.55
2022-12-22T20:36:29.020Z,58.35
2022-12-22T20:38:59.112Z,60.35
2022-12-22T20:41:27.044Z,54.75
2022-12-22T20:43:54.431Z,56.15
2022-12-22T20:46:27.153Z,58.17
2022-12-22T20:48:58.889Z,55.38
2022-12-22T20:51:30.119Z,53.42
2022-12-22T20:53:58.104Z,52.45
2022-12-22T20:56:38.576Z,50.33
2022-12-22T20:59:21.856Z,47.35
2022-12-22T21:01:51.716Z,51.88
2022-12-22T21:04:19.310Z,45.33
2022-12-22T21:06:55.724Z,45.90
2022-12-22T21:09:23.800Z,47.70
2022-12-22T21:11:50.955Z,47.03
2022-12-22T21:14:18.177Z,54.67
2022-12-22T21:16:45.539Z,58.25
2022-12-22T21:19:19.270Z,66.35
2022-12-22T21:21:47.161Z,64.10
2022-12-22T21:24:14.494Z,60.30
2022-12-22T21:26:52.652Z,63.80
2022-12-22T21:29:28.603Z,62.63
2022-12-22T21:31:55.845Z,62.03
2022-12-22T21:34:23.436Z,60.47
2022-12-22T21:36:59.329Z,54.72
2022-12-22T21:39:44.002Z,52.97
2022-12-22T21:42:17.065Z,51.42
2022-12-22T21:44:44.945Z,49.63
2022-12-22T21:47:14.212Z,55.65
2022-12-22T21:49:41.762Z,62.88
2022-12-22T21:52:09.428Z,61.13
2022-12-22T21:54:36.668Z,71.47
2022-12-22T21:57:04.106Z,69.90
2022-12-22T21:59:31.569Z,66.65
2022-12-22T22:01:59.509Z,58.42
2022-12-22T22:04:26.956Z,58.22
2022-12-22T22:06:54.196Z,59.33
2022-12-22T22:09:21.521Z,62.28
2022-12-22T22:12:07.424Z,66.57
2022-12-22T22:14:34.692Z,62.05
2022-12-22T22:17:01.909Z,64.88
2022-12-22T22:19:29.173Z,56.83
2022-12-22T22:21:56.467Z,53.22
2022-12-22T22:24:23.695Z,46.28
2022-12-22T22:26:51.052Z,43.75
2022-12-22T22:29:18.549Z,38.97
2022-12-22T22:31:45.880Z,40.10
2022-12-22T22:34:15.282Z,38.38
2022-12-22T22:36:42.449Z,40.15
2022-12-22T22:39:09.887Z,39.92
2022-12-22T22:41:42.939Z,40.15
2022-12-22T22:44:11.664Z,44.65
2022-12-22T22:46:39.990Z,48.90
2022-12-22T22:49:07.656Z,46.75
2022-12-22T22:51:34.946Z,48.97
2022-12-22T22:54:02.172Z,45.85
2022-12-22T22:56:29.429Z,43.28
2022-12-22T22:58:59.033Z,39.97
2022-12-22T23:01:27.103Z,43.05
2022-12-22T23:03:54.397Z,42.22
2022-12-22T23:06:21.921Z,43.92
2022-12-22T23:08:49.981Z,43.70
2022-12-22T23:11:17.268Z,41.63
2022-12-22T23:13:44.915Z,46.45
2022-12-22T23:16:12.214Z,53.47
2022-12-22T23:18:40.535Z,46.47
2022-12-22T23:21:09.047Z,48.92
2022-12-22T23:23:36.723Z,45.55
2022-12-22T23:26:05.384Z,44.35
2022-12-22T23:28:33.576Z,44.28
2022-12-22T23:31:01.080Z,42.53
2022-12-22T23:33:31.309Z,42.78
2022-12-22T23:35:58.932Z,39.58
2022-12-22T23:38:26.126Z,42.05
2022-12-22T23:41:01.653Z,39.83
2022-12-22T23:43:29.277Z,40.88
2022-12-22T23:45:56.560Z,44.05
2022-12-22T23:48:24.118Z,43.28
2022-12-22T23:50:52.429Z,39.88
2022-12-22T23:53:19.713Z,44.00
2022-12-22T23:55:48.619Z,42.05
2022-12-22T23:58:16.836Z,41.85
