createdAt,value
2022-08-17T00:02:09.846Z,94.10
2022-08-17T00:05:29.038Z,94.91
2022-08-17T00:08:35.101Z,94.87
2022-08-17T00:11:40.586Z,94.96
2022-08-17T00:14:42.586Z,95.56
2022-08-17T00:17:47.533Z,95.89
2022-08-17T00:20:49.241Z,95.79
2022-08-17T00:23:51.165Z,95.69
2022-08-17T00:26:52.830Z,95.84
2022-08-17T00:29:54.550Z,96.14
2022-08-17T00:33:15.709Z,96.10
2022-08-17T00:36:18.476Z,96.13
2022-08-17T00:39:20.432Z,96.20
2022-08-17T00:42:24.489Z,96.59
2022-08-17T00:45:28.261Z,96.66
2022-08-17T00:48:31.044Z,96.21
2022-08-17T00:51:50.378Z,95.94
2022-08-17T00:54:54.255Z,96.09
2022-08-17T00:57:59.244Z,95.95
2022-08-17T01:01:04.290Z,95.88
2022-08-17T01:04:06.521Z,95.98
2022-08-17T01:07:10.657Z,96.06
2022-08-17T01:10:58.843Z,96.26
2022-08-17T01:13:41.443Z,96.63
2022-08-17T01:16:43.506Z,96.66
2022-08-17T01:19:45.476Z,96.77
2022-08-17T01:22:47.556Z,96.87
2022-08-17T01:25:51.024Z,96.85
2022-08-17T01:28:55.686Z,96.65
2022-08-17T01:32:01.090Z,96.37
2022-08-17T01:35:03.087Z,96.34
2022-08-17T01:38:05.437Z,96.56
2022-08-17T01:41:12.978Z,96.51
2022-08-17T01:44:16.776Z,96.54
2022-08-17T01:47:18.617Z,95.91
2022-08-17T01:50:27.811Z,95.70
2022-08-17T01:53:42.458Z,96.03
2022-08-17T01:56:47.619Z,95.76
2022-08-17T01:59:49.670Z,96.16
2022-08-17T02:02:51.573Z,96.33
2022-08-17T02:05:53.738Z,96.52
2022-08-17T02:09:02.230Z,97.20
2022-08-17T02:12:39.149Z,97.34
2022-08-17T02:15:29.294Z,97.70
2022-08-17T02:18:31.008Z,97.25
2022-08-17T02:21:34.337Z,96.23
2022-08-17T02:24:58.279Z,96.11
2022-08-17T02:28:00.169Z,96.19
2022-08-17T02:31:07.911Z,97.08
2022-08-17T02:34:09.907Z,97.66
2022-08-17T02:37:12.019Z,98.18
2022-08-17T02:40:13.849Z,98.47
2022-08-17T02:43:15.806Z,98.47
2022-08-17T02:46:17.612Z,98.57
2022-08-17T02:49:19.415Z,98.88
2022-08-17T02:52:42.413Z,98.97
2022-08-17T02:55:44.131Z,98.58
2022-08-17T02:58:46.501Z,98.73
2022-08-17T03:01:49.109Z,97.67
2022-08-17T03:04:50.987Z,97.24
2022-08-17T03:07:53.427Z,97.54
2022-08-17T03:10:55.778Z,97.92
2022-08-17T03:13:58.716Z,97.68
2022-08-17T03:17:01.386Z,97.83
2022-08-17T03:20:04.765Z,97.48
2022-08-17T03:23:07.052Z,97.51
2022-08-17T03:26:12.184Z,97.72
2022-08-17T03:29:19.329Z,97.94
2022-08-17T03:32:21.145Z,98.03
2022-08-17T03:35:26.210Z,98.35
2022-08-17T03:38:28.012Z,98.25
2022-08-17T03:41:29.926Z,98.18
2022-08-17T03:44:31.694Z,98.11
2022-08-17T03:47:52.047Z,98.22
2022-08-17T03:51:14.797Z,98.16
2022-08-17T03:54:35.571Z,98.57
2022-08-17T03:57:37.983Z,98.98
2022-08-17T04:00:40.584Z,98.78
2022-08-17T04:03:42.311Z,98.74
2022-08-17T04:06:44.606Z,98.91
2022-08-17T04:09:46.299Z,99.23
2022-08-17T04:12:52.989Z,99.40
2022-08-17T04:15:56.349Z,99.44
2022-08-17T04:18:58.098Z,99.62
2022-08-17T04:21:59.980Z,99.50
2022-08-17T04:25:15.154Z,99.63
2022-08-17T04:28:20.782Z,99.96
2022-08-17T04:31:23.049Z,99.97
2022-08-17T04:34:25.233Z,100.00
2022-08-17T04:37:27.075Z,100.00
2022-08-17T04:40:47.282Z,100.00
2022-08-17T04:43:50.142Z,100.00
2022-08-17T04:46:51.850Z,100.00
2022-08-17T04:49:54.079Z,100.00
2022-08-17T04:52:56.319Z,100.00
2022-08-17T04:55:59.332Z,100.00
2022-08-17T04:59:04.658Z,100.00
2022-08-17T05:02:06.698Z,100.00
2022-08-17T05:05:09.050Z,100.00
2022-08-17T05:08:11.281Z,100.00
2022-08-17T05:11:13.928Z,100.00
2022-08-17T05:14:15.789Z,100.00
2022-08-17T05:17:17.587Z,100.00
2022-08-17T05:20:19.799Z,100.00
2022-08-17T05:23:24.499Z,100.00
2022-08-17T05:26:28.061Z,100.00
2022-08-17T05:29:35.302Z,100.00
2022-08-17T05:32:40.305Z,100.00
2022-08-17T05:35:47.048Z,100.00
2022-08-17T05:38:48.961Z,99.98
2022-08-17T05:41:50.814Z,99.97
2022-08-17T05:44:52.736Z,99.93
2022-08-17T05:47:54.535Z,99.97
2022-08-17T05:51:05.127Z,99.69
2022-08-17T05:54:18.071Z,99.13
2022-08-17T05:57:47.659Z,99.29
2022-08-17T06:01:04.615Z,99.07
2022-08-17T06:04:26.858Z,98.03
2022-08-17T06:07:41.924Z,97.61
2022-08-17T06:10:48.649Z,97.78
2022-08-17T06:14:11.706Z,96.88
2022-08-17T06:17:16.213Z,95.84
2022-08-17T06:20:18.110Z,96.00
2022-08-17T06:23:27.034Z,95.92
2022-08-17T06:26:38.516Z,95.75
2022-08-17T06:29:51.057Z,95.52
2022-08-17T06:32:55.809Z,95.89
2022-08-17T06:36:35.371Z,95.13
2022-08-17T06:39:37.877Z,95.26
2022-08-17T06:43:07.860Z,95.10
2022-08-17T06:46:15.616Z,94.94
2022-08-17T06:49:28.691Z,94.94
2022-08-17T06:52:46.274Z,94.58
2022-08-17T06:56:13.786Z,93.66
2022-08-17T06:59:18.806Z,92.88
2022-08-17T07:02:52.122Z,92.33
2022-08-17T07:05:59.524Z,91.33
2022-08-17T07:09:14.587Z,91.85
2022-08-17T07:12:20.044Z,91.06
2022-08-17T07:15:27.619Z,91.14
2022-08-17T07:18:30.504Z,90.96
2022-08-17T07:22:00.050Z,90.27
2022-08-17T07:25:09.028Z,89.87
2022-08-17T07:28:11.170Z,89.72
2022-08-17T07:31:17.080Z,89.36
2022-08-17T07:34:19.095Z,89.85
2022-08-17T07:37:20.962Z,88.87
2022-08-17T07:40:27.246Z,87.82
2022-08-17T07:43:41.160Z,87.50
2022-08-17T07:47:11.438Z,87.20
2022-08-17T07:50:33.438Z,87.94
2022-08-17T07:53:35.761Z,87.84
2022-08-17T07:56:45.552Z,86.21
2022-08-17T08:00:03.155Z,85.85
2022-08-17T08:03:31.946Z,86.36
2022-08-17T08:06:36.398Z,86.13
2022-08-17T08:09:42.658Z,86.37
2022-08-17T08:12:52.746Z,84.76
2022-08-17T08:16:24.610Z,84.66
2022-08-17T08:19:28.374Z,82.86
2022-08-17T08:22:49.721Z,82.37
2022-08-17T08:26:17.964Z,82.22
2022-08-17T08:29:23.369Z,81.93
2022-08-17T08:32:25.033Z,81.65
2022-08-17T08:35:34.641Z,79.15
2022-08-17T08:38:48.771Z,77.67
2022-08-17T08:42:14.428Z,78.70
2022-08-17T08:45:35.987Z,79.31
2022-08-17T08:48:56.921Z,77.73
2022-08-17T08:52:02.995Z,75.62
2022-08-17T08:55:23.013Z,75.15
2022-08-17T08:58:42.093Z,75.45
2022-08-17T09:02:14.338Z,75.60
2022-08-17T09:05:34.966Z,74.71
2022-08-17T09:08:48.696Z,73.61
2022-08-17T09:12:01.397Z,73.29
2022-08-17T09:15:17.798Z,73.48
2022-08-17T09:19:03.216Z,72.17
2022-08-17T09:21:54.701Z,71.36
2022-08-17T09:25:07.199Z,71.26
2022-08-17T09:28:19.323Z,70.78
2022-08-17T09:31:46.398Z,71.52
2022-08-17T09:35:00.221Z,72.84
2022-08-17T09:38:10.164Z,73.39
2022-08-17T09:41:48.502Z,75.04
2022-08-17T09:44:53.921Z,74.90
2022-08-17T09:48:18.529Z,74.13
2022-08-17T09:51:25.520Z,71.71
2022-08-17T09:54:39.201Z,70.84
2022-08-17T09:58:21.774Z,70.11
2022-08-17T10:01:55.959Z,69.92
2022-08-17T10:05:12.775Z,70.37
2022-08-17T10:08:42.567Z,70.94
2022-08-17T10:12:20.174Z,72.06
2022-08-17T10:15:36.724Z,71.31
2022-08-17T10:18:51.345Z,70.04
2022-08-17T10:22:14.684Z,70.05
2022-08-17T10:25:57.831Z,69.12
2022-08-17T10:29:06.728Z,70.02
2022-08-17T10:32:11.811Z,70.34
2022-08-17T10:35:37.746Z,69.67
2022-08-17T10:38:49.989Z,68.73
2022-08-17T10:41:56.132Z,68.55
2022-08-17T10:45:17.708Z,67.66
2022-08-17T10:48:36.839Z,66.85
2022-08-17T10:51:40.722Z,65.16
2022-08-17T10:55:12.599Z,64.01
2022-08-17T10:58:21.991Z,62.83
2022-08-17T11:01:33.883Z,63.06
2022-08-17T11:04:57.407Z,62.36
2022-08-17T11:08:24.971Z,61.14
2022-08-17T11:11:37.203Z,61.04
2022-08-17T11:15:03.831Z,60.50
2022-08-17T11:18:31.697Z,60.09
2022-08-17T11:22:00.789Z,59.40
2022-08-17T11:25:21.208Z,59.62
2022-08-17T11:28:34.645Z,58.69
2022-08-17T11:31:42.702Z,58.00
2022-08-17T11:34:46.075Z,57.58
2022-08-17T11:37:54.263Z,56.79
2022-08-17T11:41:27.450Z,56.48
2022-08-17T11:44:42.392Z,55.08
2022-08-17T11:48:27.225Z,55.24
2022-08-17T11:51:56.805Z,55.42
2022-08-17T11:55:24.191Z,55.42
2022-08-17T11:58:46.006Z,55.76
2022-08-17T12:01:55.879Z,54.30
2022-08-17T12:05:09.794Z,54.44
2022-08-17T12:08:18.594Z,55.35
2022-08-17T12:12:11.277Z,54.49
2022-08-17T12:15:11.733Z,54.42
2022-08-17T12:18:28.084Z,53.41
2022-08-17T12:21:48.821Z,53.22
2022-08-17T12:25:14.780Z,54.28
2022-08-17T12:28:37.385Z,54.15
2022-08-17T12:31:51.213Z,54.38
2022-08-17T12:34:54.041Z,54.95
2022-08-17T12:37:59.784Z,55.65
2022-08-17T12:41:22.939Z,55.95
2022-08-17T12:44:35.922Z,55.37
2022-08-17T12:48:13.209Z,55.53
2022-08-17T12:51:15.086Z,55.70
2022-08-17T12:54:37.821Z,54.78
2022-08-17T12:57:46.549Z,54.29
2022-08-17T13:01:00.511Z,53.61
2022-08-17T13:04:03.830Z,52.40
2022-08-17T13:07:05.698Z,53.12
2022-08-17T13:10:07.818Z,53.52
2022-08-17T13:13:25.096Z,53.50
2022-08-17T13:16:28.755Z,53.27
2022-08-17T13:19:41.110Z,52.93
2022-08-17T13:22:44.527Z,52.25
2022-08-17T13:25:54.459Z,51.97
2022-08-17T13:28:56.379Z,51.65
2022-08-17T13:32:05.166Z,51.61
2022-08-17T13:35:34.471Z,50.83
2022-08-17T13:38:49.558Z,51.19
2022-08-17T13:41:53.896Z,51.55
2022-08-17T13:44:56.248Z,51.26
2022-08-17T13:48:17.051Z,50.31
2022-08-17T13:51:25.914Z,49.75
2022-08-17T13:54:36.089Z,49.04
2022-08-17T13:57:37.966Z,49.22
2022-08-17T14:00:40.850Z,49.01
2022-08-17T14:03:42.665Z,48.49
2022-08-17T14:06:54.985Z,48.83
2022-08-17T14:10:01.539Z,48.91
2022-08-17T14:13:04.052Z,48.84
2022-08-17T14:16:05.885Z,49.04
2022-08-17T14:19:16.774Z,49.27
2022-08-17T14:22:40.194Z,49.42
2022-08-17T14:25:41.895Z,49.21
2022-08-17T14:28:56.339Z,48.59
2022-08-17T14:32:04.992Z,48.14
2022-08-17T14:35:08.395Z,48.00
2022-08-17T14:38:10.074Z,48.15
2022-08-17T14:41:11.958Z,48.17
2022-08-17T14:44:14.244Z,48.05
2022-08-17T14:47:16.082Z,48.07
2022-08-17T14:50:19.713Z,47.75
2022-08-17T14:53:21.529Z,48.14
2022-08-17T14:56:24.509Z,47.98
2022-08-17T14:59:26.339Z,46.51
2022-08-17T15:02:30.013Z,47.58
2022-08-17T15:05:36.687Z,47.11
2022-08-17T15:08:38.589Z,47.16
2022-08-17T15:11:40.575Z,48.38
2022-08-17T15:14:42.449Z,48.97
2022-08-17T15:17:45.894Z,49.56
2022-08-17T15:20:50.102Z,50.02
2022-08-17T15:23:51.925Z,50.21
2022-08-17T15:26:53.712Z,51.38
2022-08-17T15:29:55.500Z,51.76
2022-08-17T15:32:59.253Z,51.95
2022-08-17T15:36:06.555Z,52.74
2022-08-17T15:39:08.300Z,53.31
2022-08-17T15:42:09.947Z,53.67
2022-08-17T15:45:13.713Z,54.64
2022-08-17T15:48:15.459Z,55.44
2022-08-17T15:51:19.310Z,55.73
2022-08-17T15:54:22.818Z,55.96
2022-08-17T15:57:26.382Z,56.27
2022-08-17T16:00:29.555Z,55.99
2022-08-17T16:04:01.480Z,55.56
2022-08-17T16:06:54.455Z,56.52
2022-08-17T16:09:56.166Z,57.26
2022-08-17T16:12:58.811Z,57.20
2022-08-17T16:16:00.948Z,57.96
2022-08-17T16:19:03.098Z,57.93
2022-08-17T16:22:07.244Z,58.32
2022-08-17T16:25:13.879Z,59.15
2022-08-17T16:28:17.057Z,59.23
2022-08-17T16:31:19.346Z,59.36
2022-08-17T16:34:21.492Z,59.38
2022-08-17T16:37:23.261Z,59.63
2022-08-17T16:40:28.957Z,60.14
2022-08-17T16:43:31.359Z,60.77
2022-08-17T16:46:33.721Z,60.43
2022-08-17T16:49:38.139Z,60.63
2022-08-17T16:52:40.546Z,60.58
2022-08-17T16:55:42.855Z,60.98
2022-08-17T16:58:45.383Z,61.48
2022-08-17T17:01:48.046Z,61.90
2022-08-17T17:04:53.887Z,62.13
2022-08-17T17:08:05.057Z,62.03
2022-08-17T17:11:13.118Z,62.42
2022-08-17T17:14:22.801Z,62.53
2022-08-17T17:17:35.899Z,62.86
2022-08-17T17:20:47.884Z,63.20
2022-08-17T17:24:01.343Z,63.52
2022-08-17T17:27:21.577Z,63.58
2022-08-17T17:30:24.377Z,63.91
2022-08-17T17:33:40.453Z,64.16
2022-08-17T17:36:48.373Z,64.30
2022-08-17T17:39:53.380Z,64.41
2022-08-17T17:43:09.289Z,64.94
2022-08-17T17:46:27.851Z,65.18
2022-08-17T17:49:39.291Z,65.80
2022-08-17T17:52:47.450Z,66.18
2022-08-17T17:56:06.929Z,67.50
2022-08-17T17:59:51.418Z,67.58
2022-08-17T18:03:21.143Z,67.52
2022-08-17T18:06:33.183Z,67.40
2022-08-17T18:10:02.623Z,67.66
2022-08-17T18:13:15.460Z,68.13
2022-08-17T18:16:19.312Z,68.32
2022-08-17T18:19:21.678Z,68.82
2022-08-17T18:22:24.249Z,69.40
2022-08-17T18:25:48.037Z,69.77
2022-08-17T18:28:51.785Z,70.13
2022-08-17T18:32:31.442Z,70.64
2022-08-17T18:35:35.217Z,70.98
2022-08-17T18:38:40.222Z,71.01
2022-08-17T18:41:45.339Z,71.21
2022-08-17T18:44:49.583Z,71.70
2022-08-17T18:47:55.462Z,72.27
2022-08-17T18:51:01.240Z,72.57
2022-08-17T18:54:08.860Z,72.98
2022-08-17T18:57:11.109Z,73.16
2022-08-17T19:00:36.403Z,73.42
2022-08-17T19:03:42.404Z,73.67
2022-08-17T19:06:44.391Z,74.06
2022-08-17T19:09:49.292Z,74.29
2022-08-17T19:13:12.518Z,74.37
2022-08-17T19:16:20.900Z,74.39
2022-08-17T19:19:28.912Z,74.47
2022-08-17T19:22:50.942Z,74.56
2022-08-17T19:25:59.159Z,74.93
2022-08-17T19:29:12.579Z,75.53
2022-08-17T19:32:18.843Z,75.65
2022-08-17T19:35:22.275Z,76.48
2022-08-17T19:38:35.026Z,76.76
2022-08-17T19:42:03.825Z,76.92
2022-08-17T19:45:45.289Z,77.09
2022-08-17T19:49:03.729Z,77.29
2022-08-17T19:52:30.233Z,77.52
2022-08-17T19:55:43.615Z,77.72
2022-08-17T19:59:01.129Z,77.54
2022-08-17T20:02:42.109Z,77.94
2022-08-17T20:06:11.928Z,78.10
2022-08-17T20:09:26.102Z,78.48
2022-08-17T20:12:38.250Z,78.71
2022-08-17T20:15:42.639Z,79.15
2022-08-17T20:18:55.579Z,79.18
2022-08-17T20:22:06.439Z,79.53
2022-08-17T20:25:13.811Z,79.95
2022-08-17T20:28:30.646Z,80.46
2022-08-17T20:31:40.290Z,80.41
2022-08-17T20:34:45.614Z,80.18
2022-08-17T20:38:08.303Z,80.00
2022-08-17T20:41:14.176Z,80.51
2022-08-17T20:44:31.907Z,81.01
2022-08-17T20:48:07.396Z,81.24
2022-08-17T20:51:18.574Z,81.88
2022-08-17T20:54:31.895Z,82.16
2022-08-17T20:57:33.621Z,82.22
2022-08-17T21:00:59.079Z,82.39
2022-08-17T21:04:07.249Z,82.77
2022-08-17T21:07:33.030Z,83.34
2022-08-17T21:10:47.070Z,83.97
2022-08-17T21:14:05.503Z,84.10
2022-08-17T21:17:17.832Z,84.03
2022-08-17T21:20:27.813Z,84.16
2022-08-17T21:24:04.714Z,84.40
2022-08-17T21:27:24.717Z,84.19
2022-08-17T21:30:29.425Z,83.64
2022-08-17T21:33:33.828Z,83.89
2022-08-17T21:36:35.513Z,84.32
2022-08-17T21:39:40.683Z,84.70
2022-08-17T21:42:48.426Z,84.82
2022-08-17T21:46:06.096Z,85.09
2022-08-17T21:49:13.783Z,85.42
2022-08-17T21:52:21.409Z,85.60
2022-08-17T21:55:29.275Z,85.74
2022-08-17T21:58:40.336Z,85.69
2022-08-17T22:01:43.056Z,85.68
2022-08-17T22:05:02.477Z,85.86
2022-08-17T22:08:16.808Z,86.16
2022-08-17T22:11:18.727Z,86.34
2022-08-17T22:14:51.513Z,86.23
2022-08-17T22:17:55.930Z,86.13
2022-08-17T22:20:59.455Z,84.94
2022-08-17T22:24:04.706Z,84.73
2022-08-17T22:27:11.722Z,85.42
2022-08-17T22:30:29.205Z,85.90
2022-08-17T22:33:46.597Z,86.47
2022-08-17T22:36:48.362Z,86.86
2022-08-17T22:39:58.989Z,87.07
2022-08-17T22:43:03.637Z,87.31
2022-08-17T22:46:07.977Z,87.69
2022-08-17T22:49:09.825Z,87.90
2022-08-17T23:05:13.057Z,87.88
2022-08-17T23:08:21.475Z,88.03
2022-08-17T23:11:36.902Z,87.94
2022-08-17T23:23:23.974Z,88.83
2022-08-17T23:26:27.891Z,88.61
2022-08-17T23:29:29.725Z,89.04
2022-08-17T23:32:31.598Z,89.27
2022-08-17T23:35:40.136Z,89.47
2022-08-17T23:38:46.701Z,89.65
2022-08-17T23:41:50.516Z,89.64
2022-08-17T23:44:53.228Z,89.55
2022-08-17T23:47:55.459Z,89.46
2022-08-17T23:50:57.381Z,89.46
2022-08-17T23:54:12.637Z,89.47
2022-08-17T23:57:17.815Z,88.20
