createdAt,value
2018-08-25T00:02:10.548Z,14.10
2018-08-25T00:04:37.498Z,14.10
2018-08-25T00:07:04.376Z,14.10
2018-08-25T00:09:31.285Z,14.20
2018-08-25T00:11:58.198Z,14.20
2018-08-25T00:14:25.103Z,14.20
2018-08-25T00:16:52.012Z,14.20
2018-08-25T00:19:18.871Z,14.20
2018-08-25T00:21:45.775Z,14.20
2018-08-25T00:24:12.664Z,14.20
2018-08-25T00:26:39.572Z,14.20
2018-08-25T00:29:06.440Z,14.20
2018-08-25T00:31:33.351Z,14.20
2018-08-25T00:34:00.253Z,14.10
2018-08-25T00:36:27.175Z,14.10
2018-08-25T00:38:54.085Z,14.20
2018-08-25T00:41:21.348Z,14.20
2018-08-25T00:43:48.215Z,14.20
2018-08-25T00:46:15.579Z,14.20
2018-08-25T00:48:42.470Z,14.30
2018-08-25T00:51:09.380Z,14.30
2018-08-25T00:53:36.483Z,14.40
2018-08-25T00:56:03.420Z,14.40
2018-08-25T00:58:30.300Z,14.30
2018-08-25T01:00:57.212Z,14.30
2018-08-25T01:03:24.718Z,14.30
2018-08-25T01:05:52.364Z,14.30
2018-08-25T01:08:20.332Z,14.30
2018-08-25T01:10:47.277Z,14.30
2018-08-25T01:13:14.171Z,14.40
2018-08-25T01:15:41.177Z,14.40
2018-08-25T01:18:08.003Z,14.40
2018-08-25T01:20:34.924Z,14.40
2018-08-25T01:23:02.079Z,14.40
2018-08-25T01:25:28.955Z,14.30
2018-08-25T01:27:55.891Z,14.30
2018-08-25T01:30:22.797Z,14.30
2018-08-25T01:32:49.671Z,14.30
2018-08-25T01:35:16.863Z,14.30
2018-08-25T01:37:43.732Z,14.40
2018-08-25T01:40:10.648Z,14.40
2018-08-25T01:42:37.855Z,14.40
2018-08-25T01:45:04.764Z,14.40
2018-08-25T01:47:31.972Z,14.40
2018-08-25T01:49:58.881Z,14.40
2018-08-25T01:52:25.795Z,14.40
2018-08-25T01:54:52.931Z,14.40
2018-08-25T01:57:19.803Z,14.40
2018-08-25T01:59:46.715Z,14.40
2018-08-25T02:02:13.580Z,14.40
2018-08-25T02:04:41.153Z,14.30
2018-08-25T02:07:08.047Z,14.30
2018-08-25T02:09:35.180Z,14.30
2018-08-25T02:12:02.088Z,14.30
2018-08-25T02:14:28.963Z,14.20
2018-08-25T02:16:55.868Z,14.20
2018-08-25T02:19:22.733Z,14.20
2018-08-25T02:21:49.671Z,14.10
2018-08-25T02:24:16.777Z,14.00
2018-08-25T02:26:43.692Z,14.00
2018-08-25T02:29:10.560Z,14.00
2018-08-25T02:31:37.468Z,14.00
2018-08-25T02:34:04.523Z,14.00
2018-08-25T02:36:31.430Z,14.00
2018-08-25T02:38:58.300Z,13.90
2018-08-25T02:41:25.304Z,13.90
2018-08-25T02:43:52.171Z,13.80
2018-08-25T02:46:19.078Z,13.80
2018-08-25T02:48:45.939Z,13.80
2018-08-25T02:51:12.874Z,13.80
2018-08-25T02:53:39.747Z,13.70
2018-08-25T02:56:06.656Z,13.70
2018-08-25T02:58:33.559Z,13.70
2018-08-25T03:01:00.468Z,13.70
2018-08-25T03:03:27.351Z,13.70
2018-08-25T03:05:54.259Z,13.60
2018-08-25T03:08:21.238Z,13.60
2018-08-25T03:10:48.144Z,13.50
2018-08-25T03:13:15.015Z,13.40
2018-08-25T03:15:41.948Z,13.40
2018-08-25T03:18:08.815Z,13.30
2018-08-25T03:20:35.832Z,13.30
2018-08-25T03:23:02.707Z,13.20
2018-08-25T03:25:29.572Z,13.20
2018-08-25T03:27:56.507Z,13.20
2018-08-25T03:30:23.403Z,13.10
2018-08-25T03:32:50.299Z,13.20
2018-08-25T03:35:17.162Z,13.20
2018-08-25T03:37:44.068Z,13.20
2018-08-25T03:40:10.936Z,13.20
2018-08-25T03:42:37.859Z,13.20
2018-08-25T03:45:04.734Z,13.20
2018-08-25T03:47:31.640Z,13.20
2018-08-25T03:49:58.512Z,13.20
2018-08-25T03:52:25.428Z,13.10
2018-08-25T03:54:52.296Z,13.10
2018-08-25T03:57:19.207Z,13.00
2018-08-25T03:59:46.076Z,12.90
2018-08-25T04:02:12.984Z,12.90
2018-08-25T04:04:39.864Z,12.80
2018-08-25T04:07:07.084Z,12.80
2018-08-25T04:09:33.989Z,12.70
2018-08-25T04:12:00.896Z,12.70
2018-08-25T04:14:27.768Z,12.60
2018-08-25T04:16:54.971Z,12.60
2018-08-25T04:19:21.854Z,12.50
2018-08-25T04:21:49.276Z,12.50
2018-08-25T04:24:16.147Z,12.50
2018-08-25T04:26:43.084Z,12.50
2018-08-25T04:29:09.959Z,12.50
2018-08-25T04:31:39.208Z,12.50
2018-08-25T04:34:06.332Z,12.40
2018-08-25T04:36:33.420Z,12.50
2018-08-25T04:39:00.292Z,12.50
2018-08-25T04:41:27.199Z,12.40
2018-08-25T04:43:54.111Z,12.40
2018-08-25T04:46:20.975Z,12.40
2018-08-25T04:48:47.887Z,12.30
2018-08-25T04:51:15.184Z,12.30
2018-08-25T04:53:42.131Z,12.30
2018-08-25T04:56:09.014Z,12.30
2018-08-25T04:58:35.933Z,12.30
2018-08-25T05:01:02.794Z,12.30
2018-08-25T05:03:29.725Z,12.30
2018-08-25T05:05:56.587Z,12.30
2018-08-25T05:08:23.531Z,12.30
2018-08-25T05:10:50.740Z,12.30
2018-08-25T05:13:17.918Z,12.40
2018-08-25T05:15:44.784Z,12.40
2018-08-25T05:18:11.691Z,12.50
2018-08-25T05:20:38.564Z,12.60
2018-08-25T05:23:05.471Z,12.60
2018-08-25T05:25:32.338Z,12.70
2018-08-25T05:27:59.252Z,12.70
2018-08-25T05:30:26.129Z,12.70
2018-08-25T05:32:53.156Z,12.80
2018-08-25T05:35:20.024Z,12.90
2018-08-25T05:37:46.960Z,13.00
2018-08-25T05:40:13.843Z,13.10
2018-08-25T05:42:40.792Z,13.20
2018-08-25T05:45:07.644Z,13.40
2018-08-25T05:47:34.546Z,13.60
2018-08-25T05:50:01.411Z,13.80
2018-08-25T05:52:28.343Z,14.10
2018-08-25T05:54:55.299Z,14.40
2018-08-25T05:57:22.203Z,14.70
2018-08-25T05:59:49.103Z,15.00
2018-08-25T06:02:15.984Z,15.40
2018-08-25T06:04:42.892Z,15.80
2018-08-25T06:07:09.751Z,16.30
2018-08-25T06:09:37.002Z,16.70
2018-08-25T06:12:03.871Z,17.10
2018-08-25T06:14:30.776Z,17.40
2018-08-25T06:16:57.639Z,17.70
2018-08-25T06:19:24.815Z,17.90
2018-08-25T06:21:51.676Z,18.10
2018-08-25T06:24:20.044Z,18.10
2018-08-25T06:26:46.935Z,17.90
2018-08-25T06:29:13.899Z,17.80
2018-08-25T06:31:41.063Z,18.00
2018-08-25T06:34:08.300Z,18.40
2018-08-25T06:36:35.217Z,18.80
2018-08-25T06:39:02.195Z,19.10
2018-08-25T06:41:29.080Z,19.70
2018-08-25T06:43:56.112Z,20.10
2018-08-25T06:46:22.991Z,20.20
2018-08-25T06:48:50.213Z,20.30
2018-08-25T06:51:17.084Z,19.90
2018-08-25T06:53:43.992Z,19.60
2018-08-25T06:56:11.040Z,19.30
2018-08-25T06:58:37.939Z,19.10
2018-08-25T07:01:04.798Z,18.90
2018-08-25T07:03:31.703Z,18.70
2018-08-25T07:05:58.860Z,18.40
2018-08-25T07:08:25.791Z,18.60
2018-08-25T07:10:53.520Z,18.50
2018-08-25T07:13:20.776Z,18.40
2018-08-25T07:15:47.643Z,18.10
2018-08-25T07:18:14.792Z,17.80
2018-08-25T07:20:42.017Z,17.90
2018-08-25T07:23:08.884Z,18.60
2018-08-25T07:25:36.135Z,19.50
2018-08-25T07:28:03.007Z,20.60
2018-08-25T07:30:29.951Z,21.60
2018-08-25T07:32:56.903Z,22.30
2018-08-25T07:35:23.807Z,22.90
2018-08-25T07:37:50.668Z,23.40
2018-08-25T07:40:17.575Z,23.70
2018-08-25T07:42:44.751Z,23.90
2018-08-25T07:45:11.663Z,24.50
2018-08-25T07:47:38.542Z,25.00
2018-08-25T07:50:05.593Z,25.10
2018-08-25T07:52:32.491Z,23.80
2018-08-25T07:54:59.404Z,22.20
2018-08-25T07:57:26.271Z,22.30
2018-08-25T07:59:53.183Z,23.00
2018-08-25T08:02:20.292Z,23.50
2018-08-25T08:04:47.274Z,23.40
2018-08-25T08:07:24.398Z,23.30
2018-08-25T08:09:52.433Z,23.90
2018-08-25T08:12:19.390Z,24.70
2018-08-25T08:14:46.234Z,24.40
2018-08-25T08:17:13.111Z,24.10
2018-08-25T08:19:40.439Z,23.90
2018-08-25T08:22:07.427Z,24.10
2018-08-25T08:24:34.848Z,23.60
2018-08-25T08:27:01.720Z,22.30
2018-08-25T08:29:28.640Z,21.40
2018-08-25T08:31:55.506Z,21.00
2018-08-25T08:34:22.424Z,20.80
2018-08-25T08:36:49.423Z,21.10
2018-08-25T08:39:16.340Z,22.00
2018-08-25T08:41:43.211Z,21.80
2018-08-25T08:44:10.115Z,21.50
2018-08-25T08:46:37.628Z,21.20
2018-08-25T08:49:06.106Z,20.80
2018-08-25T08:51:33.659Z,20.60
2018-08-25T08:54:00.940Z,20.50
2018-08-25T08:56:27.987Z,20.30
2018-08-25T08:58:54.898Z,20.10
2018-08-25T09:01:21.807Z,19.70
2018-08-25T09:03:48.686Z,19.70
2018-08-25T09:06:15.600Z,19.60
2018-08-25T09:08:42.804Z,19.60
2018-08-25T09:11:09.716Z,19.70
2018-08-25T09:13:37.523Z,19.50
2018-08-25T09:16:05.986Z,19.10
2018-08-25T09:18:32.908Z,19.00
2018-08-25T09:20:59.848Z,18.70
2018-08-25T09:23:26.712Z,18.50
2018-08-25T09:25:53.819Z,18.30
2018-08-25T09:28:20.696Z,18.20
2018-08-25T09:30:47.604Z,18.00
2018-08-25T09:33:16.618Z,18.10
2018-08-25T09:35:43.892Z,18.70
2018-08-25T09:38:10.747Z,19.20
2018-08-25T09:40:37.663Z,19.30
2018-08-25T09:43:04.739Z,19.00
2018-08-25T09:45:31.683Z,18.70
2018-08-25T09:47:58.548Z,18.50
2018-08-25T09:50:25.457Z,18.30
2018-08-25T09:52:52.356Z,18.10
2018-08-25T09:55:19.287Z,17.70
2018-08-25T09:57:46.438Z,17.40
2018-08-25T10:00:13.579Z,17.20
2018-08-25T10:02:40.455Z,17.00
2018-08-25T10:05:07.736Z,17.00
2018-08-25T10:07:34.588Z,16.80
2018-08-25T10:10:01.529Z,16.60
2018-08-25T10:12:28.441Z,16.40
2018-08-25T10:14:55.311Z,16.30
2018-08-25T10:17:22.216Z,16.10
2018-08-25T10:19:49.082Z,16.00
2018-08-25T10:22:17.239Z,15.80
2018-08-25T10:24:44.108Z,15.60
2018-08-25T10:27:11.012Z,15.60
2018-08-25T10:29:38.169Z,15.70
2018-08-25T10:32:05.796Z,15.60
2018-08-25T10:34:32.660Z,15.50
2018-08-25T10:36:59.628Z,15.50
2018-08-25T10:39:26.495Z,15.70
2018-08-25T10:41:53.499Z,16.00
2018-08-25T10:44:20.295Z,16.40
2018-08-25T10:46:47.207Z,16.90
2018-08-25T10:49:14.068Z,17.60
2018-08-25T10:51:42.232Z,18.30
2018-08-25T10:54:09.201Z,18.40
2018-08-25T10:56:36.100Z,18.20
2018-08-25T10:59:02.972Z,19.20
2018-08-25T11:01:29.983Z,19.50
2018-08-25T11:03:57.148Z,19.60
2018-08-25T11:06:24.064Z,18.90
2018-08-25T11:08:50.974Z,18.40
2018-08-25T11:11:17.900Z,18.40
2018-08-25T11:13:44.773Z,18.20
2018-08-25T11:16:11.740Z,18.20
2018-08-25T11:18:38.696Z,17.90
2018-08-25T11:21:05.600Z,17.50
2018-08-25T11:23:32.567Z,17.30
2018-08-25T11:25:59.442Z,17.00
2018-08-25T11:28:26.383Z,16.30
2018-08-25T11:30:53.299Z,15.80
2018-08-25T11:33:21.125Z,15.60
2018-08-25T11:35:48.051Z,15.50
2018-08-25T11:38:16.160Z,15.60
2018-08-25T11:40:43.187Z,15.60
2018-08-25T11:43:10.146Z,15.80
2018-08-25T11:45:37.003Z,15.80
2018-08-25T11:48:03.917Z,16.10
2018-08-25T11:50:30.779Z,16.30
2018-08-25T11:52:57.679Z,16.30
2018-08-25T11:55:24.904Z,16.40
2018-08-25T11:57:52.666Z,16.20
2018-08-25T12:00:19.656Z,15.60
2018-08-25T12:02:46.564Z,14.60
2018-08-25T12:05:13.538Z,13.90
2018-08-25T12:07:40.448Z,13.50
2018-08-25T12:10:07.363Z,13.30
2018-08-25T12:12:34.263Z,13.50
2018-08-25T12:15:01.140Z,13.60
2018-08-25T12:17:28.048Z,13.60
2018-08-25T12:19:54.972Z,13.80
2018-08-25T12:22:22.200Z,14.80
2018-08-25T12:24:49.065Z,16.30
2018-08-25T12:27:16.014Z,17.60
2018-08-25T12:29:42.883Z,18.90
2018-08-25T12:32:09.784Z,19.90
2018-08-25T12:34:36.651Z,21.20
2018-08-25T12:37:03.552Z,21.80
2018-08-25T12:39:30.472Z,21.60
2018-08-25T12:41:57.350Z,21.50
2018-08-25T12:44:24.216Z,20.30
2018-08-25T12:46:51.116Z,19.40
2018-08-25T12:49:18.066Z,19.20
2018-08-25T12:51:45.009Z,19.50
2018-08-25T12:54:11.864Z,19.60
2018-08-25T12:56:39.827Z,19.50
2018-08-25T12:59:06.775Z,18.70
2018-08-25T13:01:34.011Z,18.20
2018-08-25T13:04:00.883Z,17.70
2018-08-25T13:06:27.751Z,17.40
2018-08-25T13:08:54.698Z,17.50
2018-08-25T13:11:21.559Z,17.70
2018-08-25T13:13:48.477Z,17.80
2018-08-25T13:16:15.443Z,18.00
2018-08-25T13:18:42.400Z,18.80
2018-08-25T13:21:09.392Z,19.00
2018-08-25T13:23:36.296Z,18.70
2018-08-25T13:26:03.163Z,18.60
2018-08-25T13:28:30.063Z,18.40
2018-08-25T13:30:57.352Z,18.20
2018-08-25T13:33:24.252Z,18.30
2018-08-25T13:35:51.177Z,18.40
2018-08-25T13:38:18.169Z,18.90
2018-08-25T13:40:45.022Z,19.40
2018-08-25T13:43:11.955Z,20.40
2018-08-25T13:45:38.942Z,20.70
2018-08-25T13:48:05.867Z,21.50
2018-08-25T13:50:32.727Z,21.50
2018-08-25T13:52:59.671Z,20.90
2018-08-25T13:55:26.579Z,21.20
2018-08-25T13:57:53.530Z,21.20
2018-08-25T14:00:20.415Z,21.60
2018-08-25T14:02:47.507Z,21.10
2018-08-25T14:05:14.372Z,20.40
2018-08-25T14:07:41.311Z,19.70
2018-08-25T14:10:08.227Z,19.30
2018-08-25T14:12:35.134Z,19.00
2018-08-25T14:15:02.028Z,19.00
2018-08-25T14:17:28.936Z,20.10
2018-08-25T14:19:56.030Z,21.80
2018-08-25T14:22:22.986Z,22.40
2018-08-25T14:24:49.903Z,22.50
2018-08-25T14:27:16.988Z,21.40
2018-08-25T14:29:43.900Z,22.50
2018-08-25T14:32:14.264Z,23.60
2018-08-25T14:34:42.052Z,23.80
2018-08-25T14:37:09.072Z,23.30
2018-08-25T14:39:36.045Z,23.20
2018-08-25T14:42:03.451Z,23.00
2018-08-25T14:44:30.360Z,22.70
2018-08-25T14:46:57.236Z,22.30
2018-08-25T14:49:24.148Z,22.90
2018-08-25T14:51:51.019Z,23.90
2018-08-25T14:54:18.028Z,23.70
2018-08-25T14:56:45.509Z,23.40
2018-08-25T14:59:12.609Z,22.80
2018-08-25T15:01:39.511Z,22.20
2018-08-25T15:04:06.411Z,21.30
2018-08-25T15:06:33.278Z,21.00
2018-08-25T15:09:00.212Z,21.10
2018-08-25T15:11:27.075Z,20.90
2018-08-25T15:13:53.998Z,19.90
2018-08-25T15:16:20.861Z,19.00
2018-08-25T15:18:47.805Z,18.30
2018-08-25T15:21:14.698Z,17.70
2018-08-25T15:23:41.731Z,17.20
2018-08-25T15:26:08.903Z,16.80
2018-08-25T15:28:36.113Z,16.70
2018-08-25T15:31:03.113Z,16.70
2018-08-25T15:33:29.916Z,16.50
2018-08-25T15:35:56.790Z,16.50
2018-08-25T15:38:23.692Z,16.40
2018-08-25T15:40:50.552Z,16.30
2018-08-25T15:43:17.452Z,16.20
2018-08-25T15:45:44.512Z,16.20
2018-08-25T15:48:12.174Z,16.10
2018-08-25T15:50:39.077Z,16.20
2018-08-25T15:53:06.611Z,16.20
2018-08-25T15:55:33.555Z,16.50
2018-08-25T15:58:00.926Z,17.00
2018-08-25T16:00:27.797Z,17.60
2018-08-25T16:02:55.039Z,18.20
2018-08-25T16:05:21.971Z,19.10
2018-08-25T16:07:48.881Z,19.50
2018-08-25T16:10:16.244Z,19.80
2018-08-25T16:12:43.105Z,19.70
2018-08-25T16:15:10.019Z,20.00
2018-08-25T16:17:36.882Z,19.50
2018-08-25T16:20:03.924Z,18.90
2018-08-25T16:22:30.755Z,18.60
2018-08-25T16:24:57.735Z,19.00
2018-08-25T16:27:24.597Z,19.30
2018-08-25T16:29:51.750Z,19.20
2018-08-25T16:32:18.652Z,19.40
2018-08-25T16:34:45.563Z,19.10
2018-08-25T16:37:12.628Z,18.90
2018-08-25T16:39:39.556Z,18.40
2018-08-25T16:42:06.466Z,17.90
2018-08-25T16:44:33.411Z,17.50
2018-08-25T16:47:00.271Z,17.10
2018-08-25T16:49:27.283Z,16.80
2018-08-25T16:51:54.076Z,16.50
2018-08-25T16:54:20.985Z,16.30
2018-08-25T16:56:47.922Z,16.40
2018-08-25T16:59:14.808Z,16.60
2018-08-25T17:01:41.692Z,17.00
2018-08-25T17:04:08.723Z,17.10
2018-08-25T17:06:35.631Z,17.00
2018-08-25T17:09:04.464Z,16.90
2018-08-25T17:11:31.371Z,16.80
2018-08-25T17:13:58.551Z,16.60
2018-08-25T17:16:25.464Z,16.40
2018-08-25T17:18:52.331Z,16.30
2018-08-25T17:21:19.231Z,16.20
2018-08-25T17:23:47.568Z,16.10
2018-08-25T17:26:14.481Z,15.90
2018-08-25T17:28:41.352Z,15.80
2018-08-25T17:31:08.255Z,15.70
2018-08-25T17:33:35.460Z,15.60
2018-08-25T17:36:02.390Z,15.50
2018-08-25T17:38:29.383Z,15.40
2018-08-25T17:40:56.296Z,15.30
2018-08-25T17:43:23.163Z,15.20
2018-08-25T17:45:50.072Z,15.10
2018-08-25T17:48:16.976Z,15.00
2018-08-25T17:50:44.224Z,14.90
2018-08-25T17:53:11.135Z,14.80
2018-08-25T17:55:38.040Z,14.70
2018-08-25T17:58:05.216Z,14.60
2018-08-25T18:00:32.136Z,14.50
2018-08-25T18:02:59.008Z,14.50
2018-08-25T18:05:25.916Z,14.30
2018-08-25T18:07:52.787Z,14.30
2018-08-25T18:10:20.636Z,14.20
2018-08-25T18:12:47.507Z,14.10
2018-08-25T18:15:14.420Z,13.90
2018-08-25T18:17:41.645Z,13.80
2018-08-25T18:20:08.556Z,13.80
2018-08-25T18:22:35.440Z,13.60
2018-08-25T18:25:02.312Z,13.60
2018-08-25T18:27:29.298Z,13.50
2018-08-25T18:29:56.168Z,13.40
2018-08-25T18:32:23.071Z,13.40
2018-08-25T18:34:50.219Z,13.30
2018-08-25T18:37:17.124Z,13.20
2018-08-25T18:39:43.997Z,13.10
2018-08-25T18:42:10.932Z,13.00
2018-08-25T18:44:37.860Z,13.00
2018-08-25T18:47:05.217Z,13.00
2018-08-25T18:49:32.097Z,13.10
2018-08-25T18:51:59.024Z,13.00
2018-08-25T18:54:26.038Z,13.00
2018-08-25T18:56:52.955Z,12.90
2018-08-25T18:59:19.828Z,12.90
2018-08-25T19:01:46.778Z,12.90
2018-08-25T19:04:13.672Z,13.00
2018-08-25T19:06:40.588Z,13.00
2018-08-25T19:09:07.980Z,13.10
2018-08-25T19:11:34.879Z,13.00
2018-08-25T19:14:01.795Z,13.10
2018-08-25T19:16:28.687Z,13.10
2018-08-25T19:18:55.633Z,13.10
2018-08-25T19:21:22.571Z,13.10
2018-08-25T19:23:49.461Z,12.90
2018-08-25T19:26:17.106Z,12.80
2018-08-25T19:28:44.200Z,12.70
2018-08-25T19:31:11.136Z,12.70
2018-08-25T19:33:38.016Z,12.60
2018-08-25T19:36:04.919Z,12.60
2018-08-25T19:38:32.837Z,12.50
2018-08-25T19:40:59.739Z,12.30
2018-08-25T19:43:26.608Z,12.20
2018-08-25T19:45:53.506Z,12.20
2018-08-25T19:48:20.451Z,12.10
2018-08-25T19:50:47.303Z,12.00
2018-08-25T19:53:14.371Z,12.00
2018-08-25T19:55:41.240Z,11.90
2018-08-25T19:58:08.169Z,11.90
2018-08-25T20:00:35.071Z,11.90
2018-08-25T20:03:01.980Z,11.90
2018-08-25T20:05:28.879Z,11.80
2018-08-25T20:07:55.782Z,11.80
2018-08-25T20:10:22.688Z,11.80
2018-08-25T20:12:49.665Z,11.80
2018-08-25T20:15:16.543Z,11.80
2018-08-25T20:17:43.602Z,11.80
2018-08-25T20:20:10.468Z,11.80
2018-08-25T20:22:37.620Z,11.80
2018-08-25T20:25:04.537Z,11.80
2018-08-25T20:27:31.780Z,11.80
2018-08-25T20:29:58.729Z,11.80
2018-08-25T20:32:25.587Z,11.80
2018-08-25T20:34:52.455Z,11.70
2018-08-25T20:37:19.369Z,11.70
2018-08-25T20:39:46.236Z,11.60
2018-08-25T20:42:13.148Z,11.60
2018-08-25T20:44:40.223Z,11.60
2018-08-25T20:47:07.127Z,11.50
2018-08-25T20:49:34.059Z,11.40
2018-08-25T20:52:00.963Z,11.30
2018-08-25T20:54:27.835Z,11.30
2018-08-25T20:56:54.723Z,11.20
2018-08-25T20:59:21.595Z,11.20
2018-08-25T21:01:48.483Z,11.10
2018-08-25T21:04:15.708Z,11.10
2018-08-25T21:06:42.702Z,11.10
2018-08-25T21:09:10.372Z,11.10
2018-08-25T21:11:37.247Z,11.00
2018-08-25T21:14:04.475Z,11.00
2018-08-25T21:16:31.345Z,10.90
2018-08-25T21:18:58.387Z,10.90
2018-08-25T21:21:25.329Z,10.80
2018-08-25T21:23:52.291Z,10.70
2018-08-25T21:26:19.207Z,10.70
2018-08-25T21:28:46.104Z,10.60
2018-08-25T21:31:13.833Z,10.50
2018-08-25T21:33:40.731Z,10.50
2018-08-25T21:36:07.610Z,10.40
2018-08-25T21:38:34.507Z,10.30
2018-08-25T21:41:01.682Z,10.30
2018-08-25T21:43:28.507Z,10.20
2018-08-25T21:45:55.375Z,10.20
2018-08-25T21:48:22.263Z,10.10
2018-08-25T21:50:49.128Z,10.10
2018-08-25T21:53:16.107Z,10.10
2018-08-25T21:55:42.971Z,10.00
2018-08-25T21:58:09.855Z,10.00
2018-08-25T22:00:41.331Z,9.90
2018-08-25T22:03:08.199Z,9.90
2018-08-25T22:05:35.101Z,9.90
2018-08-25T22:08:01.996Z,10.00
2018-08-25T22:10:28.913Z,10.00
2018-08-25T22:12:55.788Z,9.90
2018-08-25T22:15:22.675Z,9.90
2018-08-25T22:17:49.621Z,10.00
2018-08-25T22:20:16.491Z,9.90
2018-08-25T22:22:43.663Z,9.90
2018-08-25T22:25:10.856Z,9.90
2018-08-25T22:27:37.724Z,9.70
2018-08-25T22:30:04.924Z,9.60
2018-08-25T22:32:31.816Z,9.40
2018-08-25T22:34:58.712Z,9.30
2018-08-25T22:37:25.580Z,9.20
2018-08-25T22:39:52.475Z,9.20
2018-08-25T22:42:19.334Z,9.20
2018-08-25T22:44:46.236Z,9.20
2018-08-25T22:47:13.108Z,9.30
2018-08-25T22:49:39.999Z,9.20
2018-08-25T22:52:06.872Z,9.20
2018-08-25T22:54:33.792Z,9.20
2018-08-25T22:57:00.664Z,9.20
2018-08-25T22:59:27.667Z,9.10
2018-08-25T23:01:54.537Z,9.10
2018-08-25T23:04:21.683Z,9.10
2018-08-25T23:06:48.560Z,9.10
2018-08-25T23:09:15.488Z,9.10
2018-08-25T23:11:42.379Z,9.10
2018-08-25T23:14:09.653Z,9.10
2018-08-25T23:16:37.270Z,9.10
2018-08-25T23:19:04.320Z,9.10
2018-08-25T23:21:31.233Z,9.10
2018-08-25T23:24:05.455Z,9.10
2018-08-25T23:26:32.398Z,9.10
2018-08-25T23:29:00.295Z,9.00
2018-08-25T23:31:27.384Z,9.00
2018-08-25T23:33:55.393Z,9.00
2018-08-25T23:36:24.326Z,8.90
2018-08-25T23:38:51.578Z,8.80
2018-08-25T23:41:18.470Z,8.80
2018-08-25T23:43:45.522Z,8.70
2018-08-25T23:46:12.472Z,8.70
2018-08-25T23:48:39.339Z,8.60
2018-08-25T23:51:06.227Z,8.60
2018-08-25T23:53:33.099Z,8.50
2018-08-25T23:55:59.996Z,8.50
2018-08-25T23:58:26.931Z,8.50
