createdAt,value
2018-05-09T00:00:25.248Z,20.8
2018-05-09T00:00:51.436Z,20.82
2018-05-09T00:01:17.597Z,20.87
2018-05-09T00:01:43.766Z,20.92
2018-05-09T00:02:09.912Z,20.9
2018-05-09T00:02:36.050Z,20.88
2018-05-09T00:03:02.192Z,20.97
2018-05-09T00:03:28.336Z,21.02
2018-05-09T00:03:54.478Z,21.02
2018-05-09T00:04:20.616Z,21.06
2018-05-09T00:04:46.761Z,21.03
2018-05-09T00:05:12.900Z,21
2018-05-09T00:05:39.043Z,21.12
2018-05-09T00:06:05.181Z,21.12
2018-05-09T00:06:31.351Z,21.09
2018-05-09T00:06:57.489Z,21.06
2018-05-09T00:07:23.632Z,21.09
2018-05-09T00:07:49.765Z,21.14
2018-05-09T00:08:15.910Z,21.18
2018-05-09T00:08:42.039Z,21.11
2018-05-09T00:09:08.205Z,21.05
2018-05-09T00:09:34.348Z,21.07
2018-05-09T00:10:00.519Z,21.12
2018-05-09T00:10:26.676Z,21.09
2018-05-09T00:10:52.819Z,21.09
2018-05-09T00:11:18.959Z,21.15
2018-05-09T00:11:45.094Z,21.18
2018-05-09T00:12:11.239Z,21.24
2018-05-09T00:12:37.409Z,21.25
2018-05-09T00:13:03.573Z,21.17
2018-05-09T00:13:29.709Z,21.22
2018-05-09T00:13:55.853Z,21.18
2018-05-09T00:14:21.989Z,21.22
2018-05-09T00:14:48.155Z,21.22
2018-05-09T00:15:14.291Z,21.2
2018-05-09T00:15:40.437Z,21.21
2018-05-09T00:16:06.599Z,21.17
2018-05-09T00:16:32.737Z,21.27
2018-05-09T00:16:58.906Z,21.18
2018-05-09T00:17:25.046Z,21.21
2018-05-09T00:17:51.210Z,21.3
2018-05-09T00:18:17.348Z,21.22
2018-05-09T00:18:43.482Z,21.2
2018-05-09T00:19:09.621Z,21.22
2018-05-09T00:19:35.769Z,21.22
2018-05-09T00:20:01.912Z,21.21
2018-05-09T00:20:28.073Z,21.25
2018-05-09T00:20:54.232Z,21.18
2018-05-09T00:21:20.378Z,21.09
2018-05-09T00:21:46.545Z,21.18
2018-05-09T00:22:12.693Z,21.07
2018-05-09T00:22:38.834Z,21.09
2018-05-09T00:23:04.996Z,21.11
2018-05-09T00:23:31.145Z,21.02
2018-05-09T00:23:57.326Z,21.09
2018-05-09T00:24:23.495Z,21.09
2018-05-09T00:24:49.633Z,21.12
2018-05-09T00:25:15.769Z,21.18
2018-05-09T00:25:41.944Z,21.07
2018-05-09T00:26:08.085Z,21.12
2018-05-09T00:26:34.219Z,21.15
2018-05-09T00:27:00.405Z,21.06
2018-05-09T00:27:26.537Z,21.11
2018-05-09T00:27:52.682Z,21.09
2018-05-09T00:28:18.829Z,21.09
2018-05-09T00:28:44.968Z,21.17
2018-05-09T00:29:11.108Z,21.09
2018-05-09T00:29:37.258Z,21.07
2018-05-09T00:30:03.390Z,21.17
2018-05-09T00:30:29.538Z,21.11
2018-05-09T00:30:55.680Z,21.12
2018-05-09T00:31:21.864Z,21.07
2018-05-09T00:31:48.006Z,21.05
2018-05-09T00:32:14.149Z,21.07
2018-05-09T00:32:40.320Z,21.07
2018-05-09T00:33:06.456Z,20.95
2018-05-09T00:33:32.591Z,20.96
2018-05-09T00:33:58.762Z,20.96
2018-05-09T00:34:24.904Z,20.96
2018-05-09T00:34:51.071Z,20.96
2018-05-09T00:35:17.211Z,20.96
2018-05-09T00:35:43.353Z,21.02
2018-05-09T00:36:09.485Z,20.93
2018-05-09T00:36:35.628Z,20.95
2018-05-09T00:37:01.777Z,20.9
2018-05-09T00:37:27.906Z,20.88
2018-05-09T00:37:54.041Z,20.88
2018-05-09T00:38:20.187Z,20.81
2018-05-09T00:38:46.323Z,20.82
2018-05-09T00:39:12.466Z,20.78
2018-05-09T00:39:38.603Z,20.67
2018-05-09T00:40:04.770Z,20.75
2018-05-09T00:40:30.909Z,20.8
2018-05-09T00:40:57.044Z,20.82
2018-05-09T00:41:23.183Z,20.75
2018-05-09T00:41:49.354Z,20.75
2018-05-09T00:42:15.495Z,20.78
2018-05-09T00:42:41.627Z,20.77
2018-05-09T00:43:07.773Z,20.82
2018-05-09T00:43:33.908Z,20.77
2018-05-09T00:44:00.046Z,20.8
2018-05-09T00:44:26.186Z,20.67
2018-05-09T00:44:52.354Z,20.66
2018-05-09T00:45:18.497Z,20.69
2018-05-09T00:45:44.640Z,20.62
2018-05-09T00:46:10.777Z,20.6
2018-05-09T00:46:36.937Z,20.59
2018-05-09T00:47:03.076Z,20.48
2018-05-09T00:47:29.238Z,20.48
2018-05-09T00:47:55.427Z,20.41
2018-05-09T00:48:21.559Z,20.43
2018-05-09T00:48:47.728Z,20.41
2018-05-09T00:49:13.864Z,20.28
2018-05-09T00:49:40.096Z,20.29
2018-05-09T00:50:06.237Z,20.28
2018-05-09T00:50:32.332Z,20.31
2018-05-09T00:50:58.469Z,20.29
2018-05-09T00:51:24.606Z,20.31
2018-05-09T00:51:50.754Z,20.32
2018-05-09T00:52:16.889Z,20.29
2018-05-09T00:52:43.025Z,20.26
2018-05-09T00:53:09.166Z,20.25
2018-05-09T00:53:35.332Z,20.36
2018-05-09T00:54:01.471Z,20.28
2018-05-09T00:54:27.609Z,20.31
2018-05-09T00:54:53.751Z,20.26
2018-05-09T00:55:19.888Z,20.26
2018-05-09T00:55:46.039Z,20.25
2018-05-09T00:56:12.194Z,20.16
2018-05-09T00:56:38.340Z,20.16
2018-05-09T00:57:04.480Z,20.16
2018-05-09T00:57:30.643Z,20.11
2018-05-09T00:57:56.784Z,20.19
2018-05-09T00:58:22.918Z,20.13
2018-05-09T00:58:49.053Z,20.07
2018-05-09T00:59:15.199Z,20.03
2018-05-09T00:59:41.334Z,20.02
2018-05-09T01:00:07.497Z,20.02
2018-05-09T01:00:33.635Z,20.03
2018-05-09T01:00:59.769Z,19.94
2018-05-09T01:01:25.942Z,19.88
2018-05-09T01:01:52.101Z,19.88
2018-05-09T01:02:18.251Z,19.81
2018-05-09T01:02:44.384Z,19.79
2018-05-09T01:03:10.521Z,19.84
2018-05-09T01:03:36.660Z,19.77
2018-05-09T01:04:02.799Z,19.71
2018-05-09T01:04:28.936Z,19.71
2018-05-09T01:04:55.077Z,19.71
2018-05-09T01:05:21.219Z,19.67
2018-05-09T01:05:47.394Z,19.69
2018-05-09T01:06:13.525Z,19.63
2018-05-09T01:06:39.661Z,19.59
2018-05-09T01:07:05.827Z,19.55
2018-05-09T01:07:31.961Z,19.56
2018-05-09T01:07:58.102Z,19.56
2018-05-09T01:08:24.244Z,19.48
2018-05-09T01:08:50.385Z,19.48
2018-05-09T01:09:16.520Z,19.59
2018-05-09T01:09:42.660Z,19.49
2018-05-09T01:10:08.826Z,19.63
2018-05-09T01:10:34.958Z,19.44
2018-05-09T01:11:01.099Z,19.44
2018-05-09T01:11:27.239Z,19.52
2018-05-09T01:11:53.408Z,19.54
2018-05-09T01:12:19.539Z,19.48
2018-05-09T01:12:45.725Z,19.44
2018-05-09T01:13:11.924Z,19.48
2018-05-09T01:13:38.060Z,19.54
2018-05-09T01:14:04.195Z,19.48
2018-05-09T01:14:30.333Z,19.45
2018-05-09T01:14:56.475Z,19.54
2018-05-09T01:15:22.644Z,19.54
2018-05-09T01:15:48.808Z,19.44
2018-05-09T01:16:14.948Z,19.48
2018-05-09T01:16:41.088Z,19.62
2018-05-09T01:17:07.250Z,19.63
2018-05-09T01:17:33.417Z,19.48
2018-05-09T01:17:59.585Z,19.56
2018-05-09T01:18:25.724Z,19.48
2018-05-09T01:18:51.867Z,19.59
2018-05-09T01:19:18.006Z,19.49
2018-05-09T01:19:44.139Z,19.48
2018-05-09T01:20:10.310Z,19.48
2018-05-09T01:20:36.439Z,19.56
2018-05-09T01:21:02.580Z,19.49
2018-05-09T01:21:28.741Z,19.41
2018-05-09T01:21:54.874Z,19.48
2018-05-09T01:22:21.015Z,19.37
2018-05-09T01:22:47.181Z,19.41
2018-05-09T01:23:13.340Z,19.3
2018-05-09T01:23:39.480Z,19.39
2018-05-09T01:24:05.647Z,19.3
2018-05-09T01:24:31.784Z,19.31
2018-05-09T01:24:57.926Z,19.26
2018-05-09T01:25:24.061Z,19.3
2018-05-09T01:25:50.200Z,19.26
2018-05-09T01:26:16.338Z,19.26
2018-05-09T01:26:42.474Z,19.29
2018-05-09T01:27:08.666Z,19.29
2018-05-09T01:27:34.805Z,19.12
2018-05-09T01:28:00.941Z,19.22
2018-05-09T01:28:27.099Z,19.24
2018-05-09T01:28:53.241Z,19.29
2018-05-09T01:29:19.399Z,19.22
2018-05-09T01:29:45.538Z,19.27
2018-05-09T01:30:11.676Z,19.3
2018-05-09T01:30:37.819Z,19.24
2018-05-09T01:31:03.965Z,19.26
2018-05-09T01:31:30.157Z,19.22
2018-05-09T01:31:56.301Z,19.07
2018-05-09T01:32:22.441Z,19.27
2018-05-09T01:32:48.581Z,19.15
2018-05-09T01:33:14.724Z,19.15
2018-05-09T01:33:40.856Z,19.27
2018-05-09T01:34:07.004Z,19.24
2018-05-09T01:34:33.142Z,19.36
2018-05-09T01:34:59.279Z,19.34
2018-05-09T01:35:25.418Z,19.41
2018-05-09T01:35:51.555Z,19.44
2018-05-09T01:36:17.717Z,19.48
2018-05-09T01:36:43.861Z,19.41
2018-05-09T01:37:10.025Z,19.45
2018-05-09T01:37:36.166Z,19.37
2018-05-09T01:38:02.322Z,19.37
2018-05-09T01:38:28.465Z,19.4
2018-05-09T01:38:54.627Z,19.41
2018-05-09T01:39:20.797Z,19.45
2018-05-09T01:39:46.957Z,19.54
2018-05-09T01:40:13.101Z,19.45
2018-05-09T01:40:39.237Z,19.44
2018-05-09T01:41:05.388Z,19.4
2018-05-09T01:41:31.543Z,19.4
2018-05-09T01:41:57.684Z,19.47
2018-05-09T01:42:23.848Z,19.37
2018-05-09T01:42:49.985Z,19.44
2018-05-09T01:43:16.128Z,19.37
2018-05-09T01:43:42.289Z,19.36
2018-05-09T01:44:08.506Z,19.36
2018-05-09T01:44:34.615Z,19.34
2018-05-09T01:45:00.777Z,19.29
2018-05-09T01:45:26.920Z,19.26
2018-05-09T01:45:53.068Z,19.26
2018-05-09T01:46:19.226Z,19.31
2018-05-09T01:46:45.363Z,19.27
2018-05-09T01:47:11.504Z,19.27
2018-05-09T01:47:37.643Z,19.12
2018-05-09T01:48:03.807Z,19.15
2018-05-09T01:48:29.959Z,19.14
2018-05-09T01:48:56.095Z,19.07
2018-05-09T01:49:22.231Z,19.08
2018-05-09T01:49:48.368Z,18.95
2018-05-09T01:50:14.516Z,18.96
2018-05-09T01:50:40.647Z,18.99
2018-05-09T01:51:06.787Z,18.96
2018-05-09T01:51:32.955Z,18.93
2018-05-09T01:51:59.093Z,18.81
2018-05-09T01:52:25.230Z,18.89
2018-05-09T01:52:51.378Z,18.86
2018-05-09T01:53:17.518Z,18.88
2018-05-09T01:53:43.742Z,18.78
2018-05-09T01:54:09.853Z,18.78
2018-05-09T01:54:35.988Z,18.81
2018-05-09T01:55:02.220Z,18.81
2018-05-09T01:55:28.264Z,18.77
2018-05-09T01:55:54.405Z,18.78
2018-05-09T01:56:20.552Z,18.68
2018-05-09T01:56:46.718Z,18.75
2018-05-09T01:57:12.856Z,18.65
2018-05-09T01:57:38.996Z,18.65
2018-05-09T01:58:05.139Z,18.6
2018-05-09T01:58:31.274Z,18.7
2018-05-09T01:58:57.408Z,18.62
2018-05-09T01:59:23.544Z,18.63
2018-05-09T01:59:49.697Z,18.6
2018-05-09T02:00:15.852Z,18.6
2018-05-09T02:00:41.992Z,18.59
2018-05-09T02:01:08.126Z,18.52
2018-05-09T02:01:34.265Z,18.49
2018-05-09T02:02:00.403Z,18.47
2018-05-09T02:02:26.548Z,18.44
2018-05-09T02:02:52.681Z,18.55
2018-05-09T02:03:18.825Z,18.49
2018-05-09T02:03:44.980Z,18.49
2018-05-09T02:04:11.137Z,18.43
2018-05-09T02:04:37.281Z,18.37
2018-05-09T02:05:03.419Z,18.4
2018-05-09T02:05:29.556Z,18.43
2018-05-09T02:05:55.695Z,18.4
2018-05-09T02:06:21.835Z,18.4
2018-05-09T02:06:47.972Z,18.33
2018-05-09T02:07:14.110Z,18.31
2018-05-09T02:07:40.241Z,18.34
2018-05-09T02:08:06.385Z,18.25
2018-05-09T02:08:32.524Z,18.26
2018-05-09T02:08:58.661Z,18.26
2018-05-09T02:09:24.797Z,18.2
2018-05-09T02:09:50.939Z,18.23
2018-05-09T02:10:17.081Z,18.19
2018-05-09T02:10:43.222Z,18.2
2018-05-09T02:11:09.358Z,18.18
2018-05-09T02:11:35.497Z,18.11
2018-05-09T02:12:01.641Z,18.11
2018-05-09T02:12:27.778Z,18.13
2018-05-09T02:12:53.926Z,18.15
2018-05-09T02:13:20.060Z,18.05
2018-05-09T02:13:46.203Z,18.2
2018-05-09T02:14:12.340Z,18.18
2018-05-09T02:14:38.505Z,18.1
2018-05-09T02:15:04.641Z,18.18
2018-05-09T02:15:30.802Z,18.15
2018-05-09T02:15:56.944Z,18.19
2018-05-09T02:16:23.104Z,18.19
2018-05-09T02:16:49.246Z,18.07
2018-05-09T02:17:15.391Z,18.25
2018-05-09T02:17:41.554Z,18.2
2018-05-09T02:18:07.665Z,18.2
2018-05-09T02:18:33.829Z,18.25
2018-05-09T02:18:59.972Z,18.25
2018-05-09T02:19:26.118Z,18.31
2018-05-09T02:19:52.287Z,18.23
2018-05-09T02:20:18.427Z,18.37
2018-05-09T02:20:44.578Z,18.34
2018-05-09T02:21:10.719Z,18.43
2018-05-09T02:21:36.856Z,18.45
2018-05-09T02:22:02.995Z,18.53
2018-05-09T02:22:29.130Z,18.52
2018-05-09T02:22:55.271Z,18.56
2018-05-09T02:23:21.436Z,18.59
2018-05-09T02:23:47.575Z,18.68
2018-05-09T02:24:13.716Z,18.73
2018-05-09T02:24:39.856Z,18.75
2018-05-09T02:25:06.055Z,18.75
2018-05-09T02:25:32.184Z,18.74
2018-05-09T02:25:58.346Z,18.75
2018-05-09T02:26:24.508Z,18.78
2018-05-09T02:26:50.654Z,18.78
2018-05-09T02:27:16.810Z,18.81
2018-05-09T02:27:42.957Z,18.86
2018-05-09T02:28:09.098Z,18.86
2018-05-09T02:28:35.264Z,18.99
2018-05-09T02:29:01.427Z,19
2018-05-09T02:29:27.567Z,18.96
2018-05-09T02:29:53.699Z,19.04
2018-05-09T02:30:19.856Z,19.04
2018-05-09T02:30:46.029Z,19.07
2018-05-09T02:31:12.211Z,19.09
2018-05-09T02:31:38.348Z,19.11
2018-05-09T02:32:04.479Z,19.12
2018-05-09T02:32:30.617Z,19.11
2018-05-09T02:32:56.778Z,19.09
2018-05-09T02:33:22.948Z,19.07
2018-05-09T02:33:49.116Z,19.11
2018-05-09T02:34:15.323Z,19.08
2018-05-09T02:34:41.500Z,19.08
2018-05-09T02:35:07.645Z,19.09
2018-05-09T02:35:33.784Z,19.11
2018-05-09T02:35:59.921Z,18.96
2018-05-09T02:36:26.082Z,19.08
2018-05-09T02:36:52.275Z,19
2018-05-09T02:37:18.443Z,18.98
2018-05-09T02:37:44.603Z,18.95
2018-05-09T02:38:10.774Z,19
2018-05-09T02:38:36.935Z,18.89
2018-05-09T02:39:03.074Z,19.08
2018-05-09T02:39:29.237Z,18.99
2018-05-09T02:39:55.397Z,19.07
2018-05-09T02:40:21.531Z,19.07
2018-05-09T02:40:47.724Z,18.99
2018-05-09T02:41:13.886Z,19.07
2018-05-09T02:41:40.077Z,19
2018-05-09T02:42:06.217Z,19.02
2018-05-09T02:42:32.384Z,19.08
2018-05-09T02:42:58.550Z,19.07
2018-05-09T02:43:24.683Z,18.99
2018-05-09T02:43:50.895Z,19.08
2018-05-09T02:44:16.981Z,19.11
2018-05-09T02:44:43.178Z,19.09
2018-05-09T02:45:09.323Z,19.16
2018-05-09T02:45:35.516Z,19.07
2018-05-09T02:46:01.718Z,19.22
2018-05-09T02:46:27.905Z,19.15
2018-05-09T02:46:54.051Z,19.26
2018-05-09T02:47:20.259Z,19.11
2018-05-09T02:47:46.473Z,19.15
2018-05-09T02:48:12.607Z,19.24
2018-05-09T02:48:38.788Z,19.26
2018-05-09T02:49:04.923Z,19.26
2018-05-09T02:49:31.095Z,19.24
2018-05-09T02:49:57.312Z,19.31
2018-05-09T02:50:23.402Z,19.24
2018-05-09T02:50:49.566Z,19.33
2018-05-09T02:51:15.723Z,19.36
2018-05-09T02:51:41.894Z,19.34
2018-05-09T02:52:08.058Z,19.29
2018-05-09T02:52:34.198Z,19.39
2018-05-09T02:53:00.339Z,19.29
2018-05-09T02:53:26.474Z,19.3
2018-05-09T02:53:52.633Z,19.39
2018-05-09T02:54:18.798Z,19.27
2018-05-09T02:54:44.934Z,19.34
2018-05-09T02:55:11.082Z,19.34
2018-05-09T02:55:37.213Z,19.34
2018-05-09T02:56:03.400Z,19.34
2018-05-09T02:56:29.536Z,19.31
2018-05-09T02:56:55.701Z,19.31
2018-05-09T02:57:21.866Z,19.34
2018-05-09T02:57:48.023Z,19.39
2018-05-09T02:58:14.168Z,19.27
2018-05-09T02:58:40.335Z,19.3
2018-05-09T02:59:06.530Z,19.31
2018-05-09T02:59:32.666Z,19.29
2018-05-09T02:59:58.826Z,19.29
2018-05-09T03:00:24.984Z,19.24
2018-05-09T03:00:51.161Z,19.22
2018-05-09T03:01:17.290Z,19.21
2018-05-09T03:01:43.430Z,19.12
2018-05-09T03:02:09.572Z,19.08
2018-05-09T03:02:35.708Z,18.98
2018-05-09T03:03:01.846Z,18.9
2018-05-09T03:03:28.033Z,18.92
2018-05-09T03:03:54.172Z,18.92
2018-05-09T03:04:20.340Z,18.86
2018-05-09T03:04:46.482Z,18.88
2018-05-09T03:05:12.651Z,18.83
2018-05-09T03:05:38.784Z,18.74
2018-05-09T03:06:04.945Z,18.83
2018-05-09T03:06:31.106Z,18.78
2018-05-09T03:06:57.240Z,18.78
2018-05-09T03:07:23.401Z,18.7
2018-05-09T03:07:49.568Z,18.63
2018-05-09T03:08:15.725Z,18.65
2018-05-09T03:08:41.895Z,18.66
2018-05-09T03:09:08.059Z,18.63
2018-05-09T03:09:34.196Z,18.66
2018-05-09T03:10:00.348Z,18.73
2018-05-09T03:10:26.538Z,18.74
2018-05-09T03:10:52.673Z,18.68
2018-05-09T03:11:18.800Z,18.59
2018-05-09T03:11:44.977Z,18.59
2018-05-09T03:12:11.157Z,18.47
2018-05-09T03:12:37.321Z,18.45
2018-05-09T03:13:03.460Z,18.44
2018-05-09T03:13:29.622Z,18.47
2018-05-09T03:13:55.767Z,18.43
2018-05-09T03:14:21.922Z,18.41
2018-05-09T03:14:48.092Z,18.35
2018-05-09T03:15:14.226Z,18.28
2018-05-09T03:15:40.369Z,18.23
2018-05-09T03:16:06.525Z,18.25
2018-05-09T03:16:32.670Z,18.25
2018-05-09T03:16:58.805Z,18.18
2018-05-09T03:17:24.948Z,18.11
2018-05-09T03:17:51.086Z,18.07
2018-05-09T03:18:17.223Z,18.03
2018-05-09T03:18:43.386Z,17.92
2018-05-09T03:19:09.523Z,17.9
2018-05-09T03:19:35.662Z,17.9
2018-05-09T03:20:01.801Z,17.86
2018-05-09T03:20:27.997Z,17.85
2018-05-09T03:20:54.128Z,17.86
2018-05-09T03:21:20.289Z,17.86
2018-05-09T03:21:46.455Z,17.85
2018-05-09T03:22:12.592Z,17.78
2018-05-09T03:22:38.724Z,17.82
2018-05-09T03:23:04.870Z,17.92
2018-05-09T03:23:31.038Z,17.82
2018-05-09T03:23:57.179Z,17.8
2018-05-09T03:24:23.323Z,17.76
2018-05-09T03:24:49.466Z,17.8
2018-05-09T03:25:15.606Z,17.85
2018-05-09T03:25:41.770Z,17.78
2018-05-09T03:26:07.937Z,17.82
2018-05-09T03:26:34.083Z,17.83
2018-05-09T03:27:00.217Z,17.85
2018-05-09T03:27:26.358Z,17.8
2018-05-09T03:27:52.494Z,17.79
2018-05-09T03:28:18.632Z,17.76
2018-05-09T03:28:44.774Z,17.85
2018-05-09T03:29:10.907Z,17.85
2018-05-09T03:29:37.047Z,17.82
2018-05-09T03:30:03.238Z,17.82
2018-05-09T03:30:29.387Z,17.86
2018-05-09T03:30:55.564Z,17.86
2018-05-09T03:31:21.748Z,17.76
2018-05-09T03:31:47.883Z,17.78
2018-05-09T03:32:14.060Z,17.67
2018-05-09T03:32:40.225Z,17.63
2018-05-09T03:33:06.359Z,17.68
2018-05-09T03:33:32.504Z,17.68
2018-05-09T03:33:58.644Z,17.57
2018-05-09T03:34:24.827Z,17.6
2018-05-09T03:34:50.972Z,17.46
2018-05-09T03:35:17.102Z,17.49
2018-05-09T03:35:43.243Z,17.51
2018-05-09T03:36:09.383Z,17.54
2018-05-09T03:36:35.528Z,17.51
2018-05-09T03:37:01.683Z,17.52
2018-05-09T03:37:27.908Z,17.44
2018-05-09T03:37:53.982Z,17.48
2018-05-09T03:38:20.126Z,17.36
2018-05-09T03:38:46.265Z,17.45
2018-05-09T03:39:12.400Z,17.36
2018-05-09T03:39:38.564Z,17.44
2018-05-09T03:40:04.703Z,17.42
2018-05-09T03:40:30.848Z,17.44
2018-05-09T03:40:56.981Z,17.44
2018-05-09T03:41:23.148Z,17.52
2018-05-09T03:41:49.293Z,17.59
2018-05-09T03:42:15.457Z,17.46
2018-05-09T03:42:41.618Z,17.63
2018-05-09T03:43:07.759Z,17.7
2018-05-09T03:43:33.896Z,17.74
2018-05-09T03:44:00.061Z,17.8
2018-05-09T03:44:26.223Z,17.82
2018-05-09T03:44:52.363Z,17.85
2018-05-09T03:45:18.504Z,17.8
2018-05-09T03:45:44.643Z,17.8
2018-05-09T03:46:10.781Z,17.86
2018-05-09T03:46:36.922Z,17.85
2018-05-09T03:47:03.064Z,17.92
2018-05-09T03:47:29.200Z,17.95
2018-05-09T03:47:55.343Z,18
2018-05-09T03:48:21.478Z,17.98
2018-05-09T03:48:47.649Z,17.92
2018-05-09T03:49:13.784Z,18.03
2018-05-09T03:49:39.919Z,17.92
2018-05-09T03:50:06.062Z,17.92
2018-05-09T03:50:32.199Z,17.87
2018-05-09T03:50:58.339Z,17.83
2018-05-09T03:51:24.475Z,17.82
2018-05-09T03:51:50.608Z,17.8
2018-05-09T03:52:16.759Z,17.8
2018-05-09T03:52:42.899Z,17.82
2018-05-09T03:53:09.042Z,17.86
2018-05-09T03:53:35.187Z,17.8
2018-05-09T03:54:01.323Z,17.78
2018-05-09T03:54:27.465Z,17.76
2018-05-09T03:54:53.608Z,17.79
2018-05-09T03:55:19.755Z,17.85
2018-05-09T03:55:45.926Z,17.76
2018-05-09T03:56:12.091Z,17.72
2018-05-09T03:56:38.219Z,17.72
2018-05-09T03:57:04.364Z,17.65
2018-05-09T03:57:30.501Z,17.64
2018-05-09T03:57:56.642Z,17.6
2018-05-09T03:58:22.785Z,17.51
2018-05-09T03:58:48.924Z,17.49
2018-05-09T03:59:15.067Z,17.52
2018-05-09T03:59:41.213Z,17.6
2018-05-09T04:00:07.369Z,17.46
2018-05-09T04:00:33.505Z,17.49
2018-05-09T04:00:59.646Z,17.49
2018-05-09T04:01:25.782Z,17.54
2018-05-09T04:01:51.962Z,17.59
2018-05-09T04:02:18.107Z,17.52
2018-05-09T04:02:44.250Z,17.44
2018-05-09T04:03:10.411Z,17.45
2018-05-09T04:03:36.546Z,17.39
2018-05-09T04:04:02.687Z,17.46
2018-05-09T04:04:28.824Z,17.42
2018-05-09T04:04:54.962Z,17.48
2018-05-09T04:05:21.095Z,17.46
2018-05-09T04:05:47.237Z,17.31
2018-05-09T04:06:13.412Z,17.38
2018-05-09T04:06:39.551Z,17.39
2018-05-09T04:07:05.684Z,17.34
2018-05-09T04:07:31.826Z,17.34
2018-05-09T04:07:57.965Z,17.26
2018-05-09T04:08:24.129Z,17.24
2018-05-09T04:08:50.297Z,17.23
2018-05-09T04:09:16.435Z,17.15
2018-05-09T04:09:42.592Z,17.23
2018-05-09T04:10:08.729Z,17.14
2018-05-09T04:10:34.875Z,17.08
2018-05-09T04:11:01.009Z,17.15
2018-05-09T04:11:27.150Z,17.04
2018-05-09T04:11:53.305Z,17.09
2018-05-09T04:12:19.426Z,17.09
2018-05-09T04:12:45.563Z,17.05
2018-05-09T04:13:11.854Z,16.97
2018-05-09T04:13:37.906Z,17.05
2018-05-09T04:14:04.089Z,17.04
2018-05-09T04:14:30.228Z,17.04
2018-05-09T04:14:56.536Z,17.04
2018-05-09T04:15:22.508Z,16.97
2018-05-09T04:15:48.671Z,17.09
2018-05-09T04:16:14.814Z,16.99
2018-05-09T04:16:40.959Z,17.02
2018-05-09T04:17:07.127Z,17.15
2018-05-09T04:17:33.272Z,17.06
2018-05-09T04:17:59.412Z,17.06
2018-05-09T04:18:25.554Z,17.11
2018-05-09T04:18:51.689Z,17.2
2018-05-09T04:19:17.826Z,17.09
2018-05-09T04:19:43.962Z,17.19
2018-05-09T04:20:10.093Z,17.11
2018-05-09T04:20:36.240Z,17.11
2018-05-09T04:21:02.427Z,17.09
2018-05-09T04:21:28.564Z,17.14
2018-05-09T04:21:54.701Z,17.19
2018-05-09T04:22:20.843Z,17.11
2018-05-09T04:22:47.011Z,17.12
2018-05-09T04:23:13.140Z,17.12
2018-05-09T04:23:39.278Z,17.09
2018-05-09T04:24:05.446Z,17.11
2018-05-09T04:24:31.603Z,17.14
2018-05-09T04:24:57.744Z,17.12
2018-05-09T04:25:23.881Z,17.11
2018-05-09T04:25:50.026Z,17.12
2018-05-09T04:26:16.162Z,17.12
2018-05-09T04:26:42.345Z,17.15
2018-05-09T04:27:08.447Z,17.15
2018-05-09T04:27:34.577Z,17.22
2018-05-09T04:28:00.714Z,17.24
2018-05-09T04:28:26.878Z,17.23
2018-05-09T04:28:53.025Z,17.2
2018-05-09T04:29:19.159Z,17.29
2018-05-09T04:29:45.352Z,17.29
2018-05-09T04:30:11.510Z,17.26
2018-05-09T04:30:37.655Z,17.31
2018-05-09T04:31:03.824Z,17.26
2018-05-09T04:31:29.969Z,17.36
2018-05-09T04:31:56.105Z,17.36
2018-05-09T04:32:22.246Z,17.31
2018-05-09T04:32:48.384Z,17.41
2018-05-09T04:33:14.523Z,17.41
2018-05-09T04:33:40.664Z,17.51
2018-05-09T04:34:06.799Z,17.45
2018-05-09T04:34:32.964Z,17.49
2018-05-09T04:34:59.101Z,17.46
2018-05-09T04:35:25.266Z,17.48
2018-05-09T04:35:51.411Z,17.6
2018-05-09T04:36:17.617Z,17.46
2018-05-09T04:36:43.706Z,17.64
2018-05-09T04:37:09.848Z,17.59
2018-05-09T04:37:35.995Z,17.49
2018-05-09T04:38:02.129Z,17.48
2018-05-09T04:38:28.288Z,17.49
2018-05-09T04:38:54.450Z,17.52
2018-05-09T04:39:20.595Z,17.54
2018-05-09T04:39:46.731Z,17.44
2018-05-09T04:40:12.864Z,17.45
2018-05-09T04:40:39.025Z,17.36
2018-05-09T04:41:05.184Z,17.33
2018-05-09T04:41:31.385Z,17.38
2018-05-09T04:41:57.580Z,17.27
2018-05-09T04:42:23.684Z,17.26
2018-05-09T04:42:49.833Z,17.22
2018-05-09T04:43:15.970Z,17.22
2018-05-09T04:43:42.109Z,17.23
2018-05-09T04:44:08.245Z,17.22
2018-05-09T04:44:34.393Z,17.23
2018-05-09T04:45:00.531Z,17.22
2018-05-09T04:45:26.692Z,17.15
2018-05-09T04:45:52.831Z,17.22
2018-05-09T04:46:18.964Z,17.22
2018-05-09T04:46:45.107Z,17.2
2018-05-09T04:47:11.250Z,17.23
2018-05-09T04:47:37.435Z,17.16
2018-05-09T04:48:03.578Z,17.29
2018-05-09T04:48:29.715Z,17.24
2018-05-09T04:48:55.853Z,17.26
2018-05-09T04:49:22.028Z,17.36
2018-05-09T04:49:48.171Z,17.36
2018-05-09T04:50:14.310Z,17.27
2018-05-09T04:50:40.457Z,17.26
2018-05-09T04:51:06.603Z,17.29
2018-05-09T04:51:32.737Z,17.24
2018-05-09T04:51:58.874Z,17.27
2018-05-09T04:52:25.013Z,17.3
2018-05-09T04:52:51.149Z,17.24
2018-05-09T04:53:17.294Z,17.34
2018-05-09T04:53:43.428Z,17.36
2018-05-09T04:54:09.562Z,17.31
2018-05-09T04:54:35.701Z,17.27
2018-05-09T04:55:01.838Z,17.27
2018-05-09T04:55:28.109Z,17.24
2018-05-09T04:55:54.143Z,17.19
2018-05-09T04:56:20.278Z,17.24
2018-05-09T04:56:46.451Z,17.24
2018-05-09T04:57:12.589Z,17.34
2018-05-09T04:57:38.733Z,17.34
2018-05-09T04:58:04.872Z,17.44
2018-05-09T04:58:31.049Z,17.42
2018-05-09T04:58:57.188Z,17.42
2018-05-09T04:59:23.362Z,17.39
2018-05-09T04:59:49.496Z,17.49
2018-05-09T05:00:15.637Z,17.49
2018-05-09T05:00:41.770Z,17.46
2018-05-09T05:01:07.915Z,17.65
2018-05-09T05:01:34.083Z,17.57
2018-05-09T05:02:00.229Z,17.65
2018-05-09T05:02:26.371Z,17.7
2018-05-09T05:02:52.506Z,17.65
2018-05-09T05:03:18.654Z,17.59
2018-05-09T05:03:44.792Z,17.6
2018-05-09T05:04:10.935Z,17.56
2018-05-09T05:04:37.073Z,17.64
2018-05-09T05:05:03.235Z,17.48
2018-05-09T05:05:29.368Z,17.63
2018-05-09T05:05:55.509Z,17.46
2018-05-09T05:06:21.646Z,17.54
2018-05-09T05:06:47.811Z,17.6
2018-05-09T05:07:13.968Z,17.64
2018-05-09T05:07:40.135Z,17.63
2018-05-09T05:08:06.274Z,17.63
2018-05-09T05:08:32.419Z,17.63
2018-05-09T05:08:58.581Z,17.65
2018-05-09T05:09:24.740Z,17.6
2018-05-09T05:09:50.880Z,17.63
2018-05-09T05:10:17.041Z,17.56
2018-05-09T05:10:43.211Z,17.6
2018-05-09T05:11:09.346Z,17.64
2018-05-09T05:11:35.493Z,17.54
2018-05-09T05:12:01.648Z,17.49
2018-05-09T05:12:27.783Z,17.57
2018-05-09T05:12:53.926Z,17.56
2018-05-09T05:13:20.092Z,17.64
2018-05-09T05:13:46.238Z,17.59
2018-05-09T05:14:12.409Z,17.63
2018-05-09T05:14:38.539Z,17.67
2018-05-09T05:15:04.672Z,17.59
2018-05-09T05:15:30.814Z,17.63
2018-05-09T05:15:56.952Z,17.57
2018-05-09T05:16:23.120Z,17.7
2018-05-09T05:16:49.280Z,17.78
2018-05-09T05:17:15.421Z,17.72
2018-05-09T05:17:41.566Z,17.8
2018-05-09T05:18:07.704Z,17.79
2018-05-09T05:18:33.841Z,17.79
2018-05-09T05:18:59.979Z,17.85
2018-05-09T05:19:26.142Z,17.86
2018-05-09T05:19:52.279Z,17.87
2018-05-09T05:20:18.419Z,17.9
2018-05-09T05:20:44.558Z,18.01
2018-05-09T05:21:10.730Z,17.92
2018-05-09T05:21:36.862Z,17.97
2018-05-09T05:22:03.004Z,18.03
2018-05-09T05:22:29.131Z,17.98
2018-05-09T05:22:55.272Z,18.05
2018-05-09T05:23:21.412Z,18.08
2018-05-09T05:23:47.552Z,17.98
2018-05-09T05:24:13.691Z,18.11
2018-05-09T05:24:39.861Z,18.16
2018-05-09T05:25:05.987Z,18.15
2018-05-09T05:25:32.142Z,18.13
2018-05-09T05:25:58.287Z,18.28
2018-05-09T05:26:24.421Z,18.25
2018-05-09T05:26:50.559Z,18.26
2018-05-09T05:27:16.700Z,18.29
2018-05-09T05:27:42.840Z,18.25
2018-05-09T05:28:08.983Z,18.26
2018-05-09T05:28:35.145Z,18.38
2018-05-09T05:29:01.311Z,18.4
2018-05-09T05:29:27.450Z,18.41
2018-05-09T05:29:53.595Z,18.35
2018-05-09T05:30:19.732Z,18.37
2018-05-09T05:30:45.868Z,18.44
2018-05-09T05:31:12.014Z,18.37
2018-05-09T05:31:38.159Z,18.43
2018-05-09T05:32:04.316Z,18.44
2018-05-09T05:32:30.453Z,18.44
2018-05-09T05:32:56.590Z,18.43
2018-05-09T05:33:22.762Z,18.52
2018-05-09T05:33:48.902Z,18.47
2018-05-09T05:34:15.066Z,18.44
2018-05-09T05:34:41.206Z,18.4
2018-05-09T05:35:07.347Z,18.49
2018-05-09T05:35:33.497Z,18.5
2018-05-09T05:35:59.683Z,18.53
2018-05-09T05:36:25.819Z,18.58
2018-05-09T05:36:51.959Z,18.58
2018-05-09T05:37:18.153Z,18.52
2018-05-09T05:37:44.282Z,18.6
2018-05-09T05:38:10.421Z,18.65