createdAt,value
2023-08-09T03:25:57.322Z,21.73
2023-08-09T03:28:29.712Z,24.63
2023-08-09T03:30:59.289Z,22.05
2023-08-09T03:33:29.686Z,18.15
2023-08-09T03:35:58.804Z,29.17
2023-08-09T03:38:28.098Z,16.35
2023-08-09T03:40:57.183Z,16.27
2023-08-09T03:43:26.488Z,19.58
2023-08-09T03:45:56.647Z,31.25
2023-08-09T03:48:26.238Z,17.35
2023-08-09T03:50:55.492Z,25.65
2023-08-09T03:53:25.086Z,25.05
2023-08-09T03:55:54.830Z,29.30
2023-08-09T03:58:23.857Z,19.67
2023-08-09T04:00:53.938Z,31.17
2023-08-09T04:03:23.028Z,27.05
2023-08-09T04:05:51.838Z,35.10
2023-08-09T04:08:23.894Z,23.55
2023-08-09T04:10:54.617Z,31.45
2023-08-09T04:13:24.157Z,26.13
2023-08-09T04:15:53.025Z,28.83
2023-08-09T04:18:22.813Z,35.30
2023-08-09T04:20:52.512Z,26.88
2023-08-09T04:23:22.528Z,24.42
2023-08-09T04:25:51.514Z,31.00
2023-08-09T04:28:21.018Z,18.33
2023-08-09T04:30:50.467Z,38.60
2023-08-09T04:33:19.323Z,26.40
2023-08-09T04:35:48.489Z,35.20
2023-08-09T04:38:17.337Z,29.42
2023-08-09T04:40:47.320Z,28.55
2023-08-09T04:43:17.178Z,38.55
2023-08-09T04:45:47.934Z,29.77
2023-08-09T04:48:20.757Z,33.50
2023-08-09T04:50:52.736Z,25.50
2023-08-09T04:53:25.697Z,33.67
2023-08-09T04:55:58.246Z,23.75
2023-08-09T04:58:28.851Z,34.05
2023-08-09T05:00:58.373Z,26.55
2023-08-09T05:03:27.482Z,45.40
2023-08-09T05:05:57.071Z,34.08
2023-08-09T05:08:25.909Z,48.40
2023-08-09T05:10:56.438Z,23.50
2023-08-09T05:13:27.217Z,34.22
2023-08-09T05:15:56.900Z,50.38
2023-08-09T05:18:25.681Z,50.70
2023-08-09T05:20:55.288Z,39.97
2023-08-09T05:23:24.584Z,39.50
2023-08-09T05:25:55.108Z,40.00
2023-08-09T05:28:25.223Z,35.20
2023-08-09T05:30:54.522Z,51.65
2023-08-09T05:33:23.552Z,38.38
2023-08-09T05:35:53.499Z,56.22
2023-08-09T05:38:22.707Z,36.55
2023-08-09T05:40:54.388Z,49.80
2023-08-09T05:45:53.367Z,34.50
2023-08-09T05:48:24.634Z,37.72
2023-08-09T05:50:54.108Z,33.95
2023-08-09T05:53:24.504Z,37.95
2023-08-09T05:55:54.662Z,47.20
2023-08-09T05:58:25.798Z,40.75
2023-08-09T06:00:56.314Z,44.40
2023-08-09T06:03:25.894Z,33.45
2023-08-09T06:05:55.644Z,31.20
2023-08-09T06:08:24.971Z,57.40
2023-08-09T06:10:56.297Z,46.97
2023-08-09T06:13:26.419Z,43.75
2023-08-09T06:15:55.920Z,45.33
2023-08-09T06:18:25.348Z,52.20
2023-08-09T06:20:58.777Z,39.00
2023-08-09T06:23:27.937Z,44.35
2023-08-09T06:25:56.842Z,47.35
2023-08-09T06:28:26.081Z,48.80
2023-08-09T06:30:55.469Z,55.50
2023-08-09T06:33:24.861Z,60.20
2023-08-09T06:35:54.192Z,46.63
2023-08-09T06:38:24.069Z,49.40
2023-08-09T06:40:53.175Z,45.30
2023-08-09T06:43:25.642Z,54.28
2023-08-09T06:45:54.963Z,57.78
2023-08-09T06:48:24.137Z,62.72
2023-08-09T06:51:02.271Z,70.70
2023-08-09T06:53:31.516Z,66.43
2023-08-09T06:56:00.887Z,56.38
2023-08-09T06:58:30.978Z,88.05
2023-08-09T07:00:59.882Z,72.30
2023-08-09T07:03:29.125Z,84.82
2023-08-09T07:05:58.800Z,113.38
2023-08-09T07:08:29.240Z,116.03
2023-08-09T07:11:01.248Z,73.97
2023-08-09T07:13:31.415Z,46.40
2023-08-09T07:16:03.317Z,43.92
2023-08-09T07:18:34.870Z,48.65
2023-08-09T07:21:04.838Z,34.47
2023-08-09T07:23:47.328Z,37.13
2023-08-09T07:26:23.665Z,59.70
2023-08-09T07:28:52.829Z,50.75
2023-08-09T07:31:27.062Z,40.42
2023-08-09T07:33:56.131Z,48.15
2023-08-09T07:36:27.870Z,37.10
2023-08-09T07:38:57.792Z,47.13
2023-08-09T07:41:27.244Z,38.78
2023-08-09T07:43:57.382Z,34.28
2023-08-09T07:46:27.414Z,45.30
2023-08-09T07:48:56.949Z,36.85
2023-08-09T07:51:26.448Z,40.58
2023-08-09T07:53:56.513Z,38.88
2023-08-09T07:56:25.869Z,40.83
2023-08-09T07:58:56.281Z,45.80
2023-08-09T08:01:25.183Z,42.88
2023-08-09T08:03:54.511Z,42.15
2023-08-09T08:06:23.879Z,37.05
2023-08-09T08:08:58.271Z,40.17
2023-08-09T08:11:27.819Z,32.28
2023-08-09T08:13:56.769Z,38.53
2023-08-09T08:16:26.203Z,33.80
2023-08-09T08:18:55.413Z,38.30
2023-08-09T08:21:25.009Z,54.35
2023-08-09T08:23:55.223Z,45.85
2023-08-09T08:29:45.121Z,50.63
2023-08-09T08:32:14.740Z,52.45
2023-08-09T08:34:43.643Z,56.88
2023-08-09T08:37:15.332Z,56.00
2023-08-09T08:39:47.037Z,45.45
2023-08-09T08:44:45.437Z,54.30
2023-08-09T08:47:14.740Z,56.38
2023-08-09T08:49:51.069Z,52.58
2023-08-09T08:52:21.600Z,59.80
2023-08-09T08:54:51.433Z,54.85
2023-08-09T08:57:20.648Z,40.92
2023-08-09T08:59:51.611Z,51.47
2023-08-09T09:02:21.785Z,51.42
2023-08-09T09:04:53.586Z,53.97
2023-08-09T09:07:22.984Z,50.60
2023-08-09T09:10:06.028Z,54.33
2023-08-09T09:12:39.097Z,41.03
2023-08-09T09:15:12.456Z,59.45
2023-08-09T09:17:51.457Z,55.17
2023-08-09T09:20:45.989Z,59.47
2023-08-09T09:23:36.503Z,44.03
2023-08-09T09:26:16.807Z,41.15
2023-08-09T09:28:50.604Z,44.45
2023-08-09T09:31:24.014Z,62.28
2023-08-09T09:33:54.022Z,70.43
2023-08-09T09:36:23.734Z,59.90
2023-08-09T09:38:56.550Z,92.88
2023-08-09T09:41:26.740Z,92.63
2023-08-09T09:43:56.235Z,75.72
2023-08-09T09:46:36.855Z,94.18
2023-08-09T09:49:08.293Z,82.28
2023-08-09T09:51:38.534Z,79.38
2023-08-09T09:54:08.804Z,70.13
2023-08-09T09:56:38.307Z,74.93
2023-08-09T09:59:07.423Z,44.63
2023-08-09T10:01:41.892Z,38.33
2023-08-09T10:04:13.782Z,41.78
2023-08-09T10:06:44.421Z,32.47
2023-08-09T10:09:16.267Z,31.08
2023-08-09T10:11:52.369Z,22.58
2023-08-09T10:14:24.595Z,21.98
2023-08-09T10:17:06.137Z,32.00
2023-08-09T10:19:45.391Z,26.02
2023-08-09T10:22:16.424Z,27.88
2023-08-09T10:24:49.565Z,24.67
2023-08-09T10:27:56.076Z,24.00
2023-08-09T10:30:33.236Z,17.77
2023-08-09T10:33:02.886Z,20.73
2023-08-09T10:35:52.550Z,20.80
2023-08-09T10:38:48.181Z,35.47
2023-08-09T10:41:27.534Z,23.27
2023-08-09T10:44:06.810Z,19.67
2023-08-09T10:46:37.195Z,21.38
2023-08-09T10:49:07.540Z,36.78
2023-08-09T10:51:47.879Z,19.65
2023-08-09T10:54:23.477Z,20.05
2023-08-09T10:56:52.713Z,19.23
2023-08-09T10:59:30.087Z,22.45
2023-08-09T11:02:00.474Z,24.95
2023-08-09T11:04:30.245Z,24.58
2023-08-09T11:07:01.828Z,25.73
2023-08-09T11:09:34.302Z,31.95
2023-08-09T11:12:03.509Z,28.92
2023-08-09T11:14:34.784Z,44.15
2023-08-09T11:17:04.364Z,40.10
2023-08-09T11:19:36.577Z,23.52
2023-08-09T11:22:06.977Z,37.08
2023-08-09T11:24:36.595Z,28.45
2023-08-09T11:27:05.596Z,25.05
2023-08-09T11:29:36.455Z,37.53
2023-08-09T11:34:35.457Z,41.25
2023-08-09T11:37:04.520Z,22.48
2023-08-09T11:39:34.352Z,22.17
2023-08-09T11:42:03.597Z,19.92
2023-08-09T11:44:37.613Z,30.83
2023-08-09T11:47:08.486Z,39.28
2023-08-09T11:49:38.277Z,23.08
2023-08-09T11:52:08.463Z,34.97
2023-08-09T11:54:39.623Z,49.10
2023-08-09T11:57:09.668Z,23.60
2023-08-09T11:59:44.616Z,30.17
2023-08-09T12:02:14.015Z,34.70
2023-08-09T12:04:58.130Z,34.25
2023-08-09T12:08:06.596Z,37.40
2023-08-09T12:10:44.579Z,44.63
2023-08-09T12:13:13.889Z,48.00
2023-08-09T12:15:42.893Z,31.95
2023-08-09T12:18:12.306Z,34.63
2023-08-09T12:20:41.195Z,38.83
2023-08-09T12:23:10.186Z,37.95
2023-08-09T12:25:39.871Z,35.28
2023-08-09T12:28:09.865Z,39.90
2023-08-09T12:30:40.474Z,42.60
2023-08-09T12:35:40.541Z,38.88
2023-08-09T12:38:09.598Z,48.47
2023-08-09T12:40:40.415Z,41.22
2023-08-09T12:43:10.122Z,34.90
2023-08-09T12:45:39.146Z,38.75
2023-08-09T12:48:13.193Z,37.20
2023-08-09T12:50:42.294Z,31.70
2023-08-09T12:53:11.165Z,52.35
2023-08-09T12:55:40.512Z,39.13
2023-08-09T12:58:09.240Z,36.60
2023-08-09T13:00:38.594Z,36.95
2023-08-09T13:03:08.939Z,43.10
2023-08-09T13:05:39.036Z,39.60
2023-08-09T13:08:08.264Z,36.58
2023-08-09T13:10:37.095Z,21.83
2023-08-09T13:13:06.611Z,37.75
2023-08-09T13:15:35.584Z,41.60
2023-08-09T13:18:04.766Z,46.75
2023-08-09T13:20:34.023Z,48.78
2023-08-09T13:23:03.538Z,44.28
2023-08-09T13:25:32.744Z,50.75
2023-08-09T13:28:05.714Z,54.75
2023-08-09T13:30:35.347Z,48.22
2023-08-09T13:33:06.106Z,44.17
2023-08-09T13:35:36.443Z,53.00
2023-08-09T13:38:06.907Z,52.90
2023-08-09T13:40:36.809Z,54.15
