createdAt,value
2019-01-21T00:00:34.688Z,20.20
2019-01-21T00:03:03.978Z,16.93
2019-01-21T00:05:33.618Z,22.77
2019-01-21T00:08:03.699Z,22.10
2019-01-21T00:10:33.023Z,22.37
2019-01-21T00:13:02.269Z,24.30
2019-01-21T00:15:31.900Z,18.73
2019-01-21T00:18:01.447Z,19.80
2019-01-21T00:20:31.118Z,18.90
2019-01-21T00:23:00.357Z,20.13
2019-01-21T00:25:29.984Z,18.30
2019-01-21T00:27:59.992Z,21.37
2019-01-21T00:30:29.658Z,22.00
2019-01-21T00:32:59.258Z,23.60
2019-01-21T00:35:28.533Z,19.70
2019-01-21T00:37:58.141Z,22.53
2019-01-21T00:40:46.954Z,19.90
2019-01-21T00:43:16.536Z,22.30
2019-01-21T00:45:46.482Z,18.90
2019-01-21T00:48:16.168Z,18.50
2019-01-21T00:51:05.013Z,17.47
2019-01-21T00:53:35.163Z,16.00
2019-01-21T00:56:04.822Z,20.60
2019-01-21T00:58:34.492Z,18.53
2019-01-21T01:01:04.153Z,17.10
2019-01-21T01:03:33.875Z,20.10
2019-01-21T01:06:03.438Z,18.87
2019-01-21T01:08:33.022Z,19.57
2019-01-21T01:11:02.554Z,22.77
2019-01-21T01:13:32.530Z,20.70
2019-01-21T01:16:01.793Z,19.30
2019-01-21T01:18:31.477Z,20.70
2019-01-21T01:21:00.720Z,21.87
2019-01-21T01:23:30.263Z,17.83
2019-01-21T01:25:59.927Z,19.77
2019-01-21T01:28:29.501Z,15.17
2019-01-21T01:30:59.148Z,18.17
2019-01-21T01:33:28.781Z,25.83
2019-01-21T01:35:58.439Z,16.90
2019-01-21T01:38:28.471Z,21.17
2019-01-21T01:40:58.425Z,21.60
2019-01-21T01:43:28.573Z,18.00
2019-01-21T01:45:57.956Z,16.27
2019-01-21T01:48:28.026Z,19.57
2019-01-21T01:50:57.599Z,20.60
2019-01-21T01:53:26.934Z,21.10
2019-01-21T01:55:56.343Z,21.90
2019-01-21T01:58:26.108Z,19.80
2019-01-21T02:00:55.691Z,18.50
2019-01-21T02:03:44.114Z,16.80
2019-01-21T02:06:33.128Z,17.30
2019-01-21T02:09:22.250Z,14.60
2019-01-21T02:11:51.480Z,15.33
2019-01-21T02:14:21.423Z,18.00
2019-01-21T02:16:50.795Z,19.07
2019-01-21T02:19:20.575Z,18.57
2019-01-21T02:21:50.709Z,17.63
2019-01-21T02:24:20.776Z,19.47
2019-01-21T02:27:00.010Z,16.13
2019-01-21T02:29:47.351Z,17.70
2019-01-21T02:33:04.228Z,17.33
2019-01-21T02:36:16.426Z,15.67
2019-01-21T02:39:28.755Z,21.20
2019-01-21T02:42:45.363Z,13.77
2019-01-21T02:45:55.135Z,16.80
2019-01-21T02:48:41.944Z,18.77
2019-01-21T02:51:39.235Z,15.67
2019-01-21T02:54:42.974Z,17.30
2019-01-21T02:58:11.943Z,13.80
2019-01-21T03:01:00.596Z,17.33
2019-01-21T03:03:42.238Z,19.17
2019-01-21T03:06:46.151Z,16.93
2019-01-21T03:09:57.008Z,13.20
2019-01-21T03:13:03.675Z,17.20
2019-01-21T03:16:03.834Z,13.27
2019-01-21T03:19:00.246Z,15.90
2019-01-21T03:22:06.406Z,14.33
2019-01-21T03:25:24.794Z,13.90
2019-01-21T03:28:29.841Z,17.33
2019-01-21T03:31:53.276Z,16.80
2019-01-21T03:35:04.674Z,12.27
2019-01-21T03:38:03.875Z,13.40
2019-01-21T03:41:00.185Z,15.00
2019-01-21T03:44:10.427Z,15.23
2019-01-21T03:47:33.982Z,17.93
2019-01-21T03:50:44.921Z,15.80
2019-01-21T03:53:57.110Z,17.70
2019-01-21T03:57:01.867Z,15.20
2019-01-21T04:00:09.020Z,19.33
2019-01-21T04:02:57.961Z,15.90
2019-01-21T04:06:26.892Z,16.47
2019-01-21T04:09:49.354Z,14.37
2019-01-21T04:12:47.041Z,14.30
2019-01-21T04:15:48.854Z,16.53
2019-01-21T04:18:56.591Z,16.80
2019-01-21T04:22:09.272Z,14.70
2019-01-21T04:25:19.237Z,14.17
2019-01-21T04:28:25.625Z,19.37
2019-01-21T04:31:43.030Z,18.30
2019-01-21T04:34:54.346Z,18.30
2019-01-21T04:38:10.643Z,19.37
2019-01-21T04:41:27.318Z,16.57
2019-01-21T04:44:30.590Z,19.53
2019-01-21T04:47:25.072Z,18.77
2019-01-21T04:50:20.872Z,20.40
2019-01-21T04:53:44.199Z,23.77
2019-01-21T04:56:50.629Z,27.17
2019-01-21T04:59:54.245Z,28.23
2019-01-21T05:03:01.088Z,23.90
2019-01-21T05:06:12.552Z,36.47
2019-01-21T05:09:18.148Z,32.20
2019-01-21T05:12:44.089Z,27.87
2019-01-21T05:15:51.404Z,34.57
2019-01-21T05:18:50.816Z,31.40
2019-01-21T05:22:04.917Z,31.70
2019-01-21T05:25:30.848Z,35.50
2019-01-21T05:28:26.162Z,38.47
2019-01-21T05:31:41.990Z,34.63
2019-01-21T05:34:53.656Z,50.30
2019-01-21T05:38:22.300Z,36.47
2019-01-21T05:41:07.352Z,38.47
2019-01-21T05:44:09.796Z,39.20
2019-01-21T05:47:35.770Z,34.73
2019-01-21T05:50:34.627Z,33.23
2019-01-21T05:53:37.183Z,31.73
2019-01-21T05:56:42.554Z,28.63
2019-01-21T05:59:55.199Z,30.23
2019-01-21T06:03:04.672Z,30.63
2019-01-21T06:06:20.398Z,35.93
2019-01-21T06:09:49.252Z,40.43
2019-01-21T06:12:57.314Z,32.60
2019-01-21T06:16:11.379Z,32.20
2019-01-21T06:19:17.811Z,27.83
2019-01-21T06:22:23.505Z,33.47
2019-01-21T06:25:12.254Z,27.73
2019-01-21T06:28:32.007Z,35.63
2019-01-21T06:31:44.607Z,28.47
2019-01-21T06:34:39.014Z,28.83
2019-01-21T06:38:02.372Z,27.23
2019-01-21T06:41:10.715Z,24.57
2019-01-21T06:44:10.592Z,27.37
2019-01-21T06:47:04.605Z,24.63
2019-01-21T06:50:08.462Z,26.30
2019-01-21T06:53:46.996Z,30.17
2019-01-21T06:56:47.632Z,30.93
2019-01-21T06:59:46.589Z,31.87
2019-01-21T07:02:40.781Z,26.80
2019-01-21T07:05:23.044Z,23.60
2019-01-21T07:08:39.605Z,23.37
2019-01-21T07:11:49.885Z,24.57
2019-01-21T07:15:00.510Z,25.07
2019-01-21T07:18:20.068Z,23.23
2019-01-21T07:21:16.176Z,30.60
2019-01-21T07:24:24.726Z,27.37
2019-01-21T07:27:39.618Z,24.47
2019-01-21T07:30:43.564Z,30.93
2019-01-21T07:33:59.134Z,30.70
2019-01-21T07:37:19.506Z,34.30
2019-01-21T07:40:17.379Z,34.67
2019-01-21T07:43:21.818Z,34.57
2019-01-21T07:46:13.226Z,30.47
2019-01-21T07:49:54.382Z,29.63
2019-01-21T07:53:09.210Z,28.10
2019-01-21T07:56:06.196Z,34.17
2019-01-21T07:59:12.535Z,35.60
2019-01-21T08:02:04.009Z,36.07
2019-01-21T08:05:28.634Z,34.57
2019-01-21T08:08:28.826Z,40.57
2019-01-21T08:11:36.571Z,34.10
2019-01-21T08:14:35.493Z,43.83
2019-01-21T08:17:45.169Z,30.20
2019-01-21T08:20:33.241Z,36.70
2019-01-21T08:24:05.658Z,33.17
2019-01-21T08:27:28.397Z,32.60
2019-01-21T08:30:23.198Z,29.87
2019-01-21T08:33:52.298Z,31.73
2019-01-21T08:37:06.160Z,31.83
2019-01-21T08:40:22.845Z,28.43
2019-01-21T08:43:22.772Z,26.73
2019-01-21T08:46:21.529Z,26.53
2019-01-21T08:49:33.836Z,27.07
2019-01-21T08:52:34.424Z,25.40
2019-01-21T08:55:54.070Z,27.10
2019-01-21T08:58:52.251Z,33.70
2019-01-21T09:01:47.807Z,31.27
2019-01-21T09:05:22.479Z,25.17
2019-01-21T09:08:27.986Z,30.03
2019-01-21T09:11:09.909Z,26.17
2019-01-21T09:14:29.767Z,32.10
2019-01-21T09:17:22.198Z,19.73
2019-01-21T09:20:34.937Z,27.67
2019-01-21T09:23:48.735Z,26.33
2019-01-21T09:26:48.282Z,29.30
2019-01-21T09:29:29.222Z,24.90
2019-01-21T09:32:31.787Z,26.97
2019-01-21T09:35:42.688Z,29.40
2019-01-21T09:39:11.754Z,26.30
2019-01-21T09:42:11.646Z,26.43
2019-01-21T09:45:12.846Z,25.47
2019-01-21T09:48:00.689Z,27.57
2019-01-21T09:50:30.490Z,27.23
2019-01-21T09:52:59.695Z,27.27
2019-01-21T09:55:29.669Z,26.00
2019-01-21T09:58:09.901Z,27.80
2019-01-21T10:00:39.188Z,23.10
2019-01-21T10:03:09.258Z,27.53
2019-01-21T10:05:38.943Z,25.83
2019-01-21T10:08:44.845Z,27.33
2019-01-21T10:11:55.691Z,22.67
2019-01-21T10:15:08.205Z,22.13
2019-01-21T10:18:12.698Z,29.13
2019-01-21T10:21:35.043Z,26.83
2019-01-21T10:24:46.130Z,26.33
2019-01-21T10:27:56.140Z,26.17
2019-01-21T10:30:44.169Z,22.33
2019-01-21T10:33:54.894Z,28.70
2019-01-21T10:37:08.314Z,24.23
2019-01-21T10:40:24.658Z,28.03
2019-01-21T10:43:44.283Z,27.73
2019-01-21T10:46:42.727Z,22.40
2019-01-21T10:49:47.836Z,29.50
2019-01-21T10:52:48.322Z,22.20
2019-01-21T10:56:01.946Z,22.20
2019-01-21T10:59:05.822Z,27.70
2019-01-21T11:02:12.365Z,25.23
2019-01-21T11:05:16.598Z,28.20
2019-01-21T11:08:34.367Z,26.07
2019-01-21T11:11:54.163Z,24.50
2019-01-21T11:14:37.672Z,23.60
2019-01-21T11:17:50.411Z,27.23
2019-01-21T11:20:50.770Z,22.27
2019-01-21T11:24:08.572Z,29.13
2019-01-21T11:27:01.628Z,20.43
2019-01-21T11:29:57.362Z,24.13
2019-01-21T11:33:18.791Z,22.43
2019-01-21T11:36:13.289Z,23.50
2019-01-21T11:39:39.756Z,22.90
2019-01-21T11:42:53.366Z,25.53
2019-01-21T11:46:11.951Z,23.27
2019-01-21T11:49:09.859Z,19.63
2019-01-21T11:52:08.008Z,22.03
2019-01-21T11:55:14.635Z,22.50
2019-01-21T11:58:23.366Z,24.00
2019-01-21T12:01:26.241Z,21.50
2019-01-21T12:04:21.104Z,22.57
2019-01-21T12:07:35.115Z,22.03
2019-01-21T12:10:36.383Z,23.03
2019-01-21T12:13:57.765Z,21.13
2019-01-21T12:16:53.702Z,19.90
2019-01-21T12:20:07.987Z,20.60
2019-01-21T12:23:26.313Z,21.10
2019-01-21T12:26:16.505Z,19.77
2019-01-21T12:28:55.567Z,18.80
2019-01-21T12:31:48.964Z,22.17
2019-01-21T12:34:33.752Z,21.40
2019-01-21T12:37:44.261Z,20.87
2019-01-21T12:40:41.548Z,20.30
2019-01-21T12:43:39.590Z,23.83
2019-01-21T12:46:40.682Z,29.53
2019-01-21T12:50:02.455Z,18.17
2019-01-21T12:52:48.641Z,18.80
2019-01-21T12:55:47.451Z,25.47
2019-01-21T12:58:43.589Z,21.67
2019-01-21T13:01:24.089Z,21.60
2019-01-21T13:04:40.837Z,19.13
2019-01-21T13:08:09.776Z,18.10
2019-01-21T13:11:16.953Z,19.77
2019-01-21T13:14:38.622Z,21.10
2019-01-21T13:17:28.872Z,23.63
2019-01-21T13:20:31.735Z,20.23
2019-01-21T13:23:32.002Z,18.83
2019-01-21T13:26:36.354Z,18.90
2019-01-21T13:29:30.122Z,20.60
2019-01-21T13:32:40.563Z,21.00
2019-01-21T13:35:40.734Z,17.97
2019-01-21T13:38:43.427Z,20.57
2019-01-21T13:41:43.264Z,18.03
2019-01-21T13:44:49.881Z,21.03
2019-01-21T13:48:06.663Z,20.53
2019-01-21T13:51:07.142Z,22.47
2019-01-21T13:54:24.026Z,19.23
2019-01-21T13:57:07.525Z,20.67
2019-01-21T14:00:01.871Z,20.13
2019-01-21T14:02:59.851Z,21.07
2019-01-21T14:05:51.682Z,20.57
2019-01-21T14:08:51.166Z,22.30
2019-01-21T14:11:53.516Z,21.50
2019-01-21T14:15:02.683Z,20.13
2019-01-21T14:18:40.696Z,19.17
2019-01-21T14:21:17.775Z,20.37
2019-01-21T14:24:33.869Z,20.57
2019-01-21T14:27:35.104Z,21.37
2019-01-21T14:30:22.206Z,21.17
2019-01-21T14:33:36.767Z,19.43
2019-01-21T14:36:56.967Z,17.77
2019-01-21T14:39:52.274Z,19.43
2019-01-21T14:42:35.245Z,18.70
2019-01-21T14:45:30.328Z,18.40
2019-01-21T14:48:56.460Z,17.07
2019-01-21T14:52:16.754Z,18.90
2019-01-21T14:55:17.546Z,19.50
2019-01-21T14:58:25.381Z,16.93
2019-01-21T15:02:02.774Z,16.43
2019-01-21T15:05:15.370Z,22.20
2019-01-21T15:08:34.470Z,22.97
2019-01-21T15:11:36.463Z,20.23
2019-01-21T15:14:31.439Z,21.23
2019-01-21T15:17:56.033Z,18.00
2019-01-21T15:20:44.365Z,19.90
2019-01-21T15:23:54.726Z,19.87
2019-01-21T15:26:55.355Z,20.13
2019-01-21T15:30:15.017Z,19.40
2019-01-21T15:33:16.942Z,18.20
2019-01-21T15:36:13.262Z,19.83
2019-01-21T15:39:22.169Z,21.10
2019-01-21T15:42:29.002Z,20.80
2019-01-21T15:45:49.903Z,17.03
2019-01-21T15:48:51.583Z,18.67
2019-01-21T15:51:58.687Z,22.67
2019-01-21T15:55:05.796Z,20.33
2019-01-21T15:58:02.802Z,19.43
2019-01-21T16:01:12.634Z,22.90
2019-01-21T16:04:23.115Z,17.13
2019-01-21T16:07:12.298Z,24.30
2019-01-21T16:10:18.815Z,22.23
2019-01-21T16:13:30.939Z,24.97
2019-01-21T16:16:46.397Z,23.60
2019-01-21T16:19:18.908Z,23.67
2019-01-21T16:22:40.173Z,20.20
2019-01-21T16:25:33.203Z,23.07
2019-01-21T16:28:39.497Z,20.23
2019-01-21T16:31:23.653Z,19.80
2019-01-21T16:34:28.627Z,22.43
2019-01-21T16:37:22.448Z,22.57
2019-01-21T16:40:19.719Z,23.93
2019-01-21T16:42:49.465Z,19.87
2019-01-21T16:45:18.782Z,21.73
2019-01-21T16:47:48.825Z,23.07
2019-01-21T16:50:18.359Z,23.37
2019-01-21T16:52:47.559Z,22.77
2019-01-21T16:55:16.842Z,19.63
2019-01-21T16:57:46.497Z,22.20
2019-01-21T17:00:15.741Z,24.13
2019-01-21T17:02:45.503Z,21.53
2019-01-21T17:05:14.837Z,22.00
2019-01-21T17:07:44.580Z,21.30
2019-01-21T17:10:14.139Z,23.37
2019-01-21T17:12:43.922Z,21.77
2019-01-21T17:15:13.215Z,25.00
2019-01-21T17:17:42.587Z,21.97
2019-01-21T17:20:18.420Z,21.33
2019-01-21T17:22:48.046Z,21.87
2019-01-21T17:25:17.302Z,22.73
2019-01-21T17:27:46.942Z,21.10
2019-01-21T17:30:16.585Z,19.80
2019-01-21T17:32:46.511Z,20.00
2019-01-21T17:35:16.535Z,23.73
2019-01-21T17:37:46.314Z,22.33
2019-01-21T17:40:17.291Z,19.30
2019-01-21T17:42:46.697Z,21.07
2019-01-21T17:45:18.070Z,21.27
2019-01-21T17:47:48.891Z,21.23
2019-01-21T17:50:18.817Z,21.77
2019-01-21T17:52:48.460Z,18.70
2019-01-21T17:55:18.457Z,18.53
2019-01-21T17:57:47.899Z,20.80
2019-01-21T18:00:36.365Z,18.33
2019-01-21T18:03:06.050Z,23.10
2019-01-21T18:05:35.470Z,21.47
2019-01-21T18:08:05.007Z,21.53
2019-01-21T18:10:34.683Z,21.63
2019-01-21T18:13:04.741Z,21.60
2019-01-21T18:15:34.001Z,24.40
2019-01-21T18:18:03.539Z,19.00
2019-01-21T18:20:33.113Z,21.63
2019-01-21T18:23:02.330Z,22.97
2019-01-21T18:25:33.077Z,23.70
2019-01-21T18:28:02.519Z,22.27
2019-01-21T18:30:31.763Z,22.73
2019-01-21T18:33:01.775Z,24.30
2019-01-21T18:35:31.416Z,23.23
2019-01-21T18:38:01.167Z,21.53
2019-01-21T18:40:30.907Z,22.07
2019-01-21T18:43:00.157Z,21.33
2019-01-21T18:45:29.395Z,20.60
2019-01-21T18:47:59.061Z,19.90
2019-01-21T18:50:28.801Z,22.40
2019-01-21T18:52:58.473Z,22.80
2019-01-21T18:55:28.173Z,19.47
2019-01-21T18:57:57.836Z,27.00
2019-01-21T19:00:27.282Z,28.23
2019-01-21T19:02:57.294Z,20.50
2019-01-21T19:05:26.544Z,21.83
2019-01-21T19:07:55.839Z,27.20
2019-01-21T19:10:25.081Z,20.57
2019-01-21T19:12:54.554Z,23.00
2019-01-21T19:15:29.249Z,21.63
2019-01-21T19:17:58.613Z,22.33
2019-01-21T19:20:28.266Z,22.30
2019-01-21T19:22:57.939Z,25.37
2019-01-21T19:25:27.596Z,21.43
2019-01-21T19:27:56.876Z,21.10
2019-01-21T19:30:27.847Z,21.07
2019-01-21T19:32:57.810Z,21.40
2019-01-21T19:35:35.635Z,23.50
2019-01-21T19:38:05.354Z,20.63
2019-01-21T19:40:34.882Z,23.47
2019-01-21T19:43:04.428Z,23.47
2019-01-21T19:45:34.463Z,21.93
2019-01-21T19:48:03.798Z,25.90
2019-01-21T19:50:33.434Z,23.67
2019-01-21T19:53:02.986Z,21.47
2019-01-21T19:55:43.147Z,23.50
2019-01-21T19:58:13.195Z,21.80
2019-01-21T20:00:42.466Z,20.37
2019-01-21T20:03:12.894Z,20.00
2019-01-21T20:05:42.548Z,21.93
2019-01-21T20:08:12.221Z,21.53
2019-01-21T20:10:41.553Z,23.03
2019-01-21T20:13:11.153Z,21.40
2019-01-21T20:15:40.675Z,23.80
2019-01-21T20:18:09.996Z,21.20
2019-01-21T20:20:41.520Z,20.63
2019-01-21T20:23:10.909Z,23.47
2019-01-21T20:25:40.152Z,23.70
2019-01-21T20:28:09.688Z,24.07
2019-01-21T20:30:39.044Z,23.10
2019-01-21T20:33:08.702Z,22.57
2019-01-21T20:35:38.316Z,24.30
2019-01-21T20:38:07.584Z,22.03
2019-01-21T20:40:37.025Z,24.80
2019-01-21T20:43:06.814Z,23.27
2019-01-21T20:45:36.363Z,22.20
2019-01-21T20:48:06.017Z,22.07
2019-01-21T20:50:36.322Z,23.13
2019-01-21T20:53:06.158Z,22.30
2019-01-21T20:55:35.822Z,22.80
2019-01-21T20:58:05.234Z,26.60
2019-01-21T21:00:35.778Z,26.80
2019-01-21T21:03:06.010Z,22.20
2019-01-21T21:05:35.489Z,21.70
2019-01-21T21:08:05.576Z,22.60
2019-01-21T21:10:35.293Z,21.40
2019-01-21T21:13:05.476Z,24.30
2019-01-21T21:15:34.968Z,22.87
2019-01-21T21:18:04.320Z,22.27
2019-01-21T21:20:34.100Z,22.30
2019-01-21T21:23:03.823Z,28.33
2019-01-21T21:25:33.550Z,21.30
2019-01-21T21:28:03.300Z,20.93
2019-01-21T21:30:33.703Z,20.30
2019-01-21T21:33:03.352Z,23.00
2019-01-21T21:35:33.073Z,20.87
2019-01-21T21:38:02.399Z,22.10
2019-01-21T21:40:32.083Z,23.43
2019-01-21T21:43:01.590Z,25.23
2019-01-21T21:45:31.051Z,21.10
2019-01-21T21:48:01.261Z,20.43
2019-01-21T21:50:32.717Z,23.83
2019-01-21T21:53:02.061Z,21.07
2019-01-21T21:55:31.543Z,20.90
2019-01-21T21:58:00.922Z,19.67
2019-01-21T22:00:30.469Z,25.07
2019-01-21T22:03:00.474Z,20.70
2019-01-21T22:05:30.582Z,25.70
2019-01-21T22:08:00.686Z,21.60
2019-01-21T22:10:31.187Z,20.20
2019-01-21T22:13:00.555Z,20.07
2019-01-21T22:15:29.977Z,21.03
2019-01-21T22:17:59.804Z,19.80
2019-01-21T22:20:29.131Z,22.70
2019-01-21T22:22:58.439Z,21.70
2019-01-21T22:25:27.792Z,22.43
2019-01-21T22:27:57.858Z,20.97
2019-01-21T22:30:29.810Z,24.40
2019-01-21T22:32:59.049Z,26.10
2019-01-21T22:35:29.090Z,22.27
2019-01-21T22:37:58.686Z,24.40
2019-01-21T22:40:28.312Z,24.77
2019-01-21T22:42:58.219Z,26.47
2019-01-21T22:45:46.919Z,24.10
2019-01-21T22:48:16.952Z,27.90
2019-01-21T22:50:46.178Z,34.23
2019-01-21T22:53:15.421Z,29.67
2019-01-21T22:55:45.353Z,29.70
2019-01-21T22:58:15.096Z,32.67
2019-01-21T23:01:05.986Z,29.37
2019-01-21T23:03:36.084Z,30.27
2019-01-21T23:06:06.273Z,28.57
2019-01-21T23:08:36.021Z,27.13
2019-01-21T23:11:05.684Z,33.13
2019-01-21T23:13:35.311Z,27.73
2019-01-21T23:16:04.680Z,29.90
2019-01-21T23:18:34.312Z,30.33
2019-01-21T23:21:03.702Z,28.37
2019-01-21T23:23:32.965Z,33.77
2019-01-21T23:26:02.580Z,28.00
2019-01-21T23:28:32.366Z,29.93
2019-01-21T23:31:02.359Z,38.33
2019-01-21T23:33:32.007Z,30.60
2019-01-21T23:36:01.241Z,32.60
2019-01-21T23:38:30.495Z,30.90
2019-01-21T23:41:00.496Z,30.63
2019-01-21T23:43:30.119Z,28.63
2019-01-21T23:45:59.362Z,32.67
2019-01-21T23:48:28.994Z,26.00
2019-01-21T23:50:58.549Z,29.00
2019-01-21T23:53:28.513Z,25.10
2019-01-21T23:55:58.201Z,31.60
2019-01-21T23:58:28.224Z,30.07
