createdAt,value
2023-03-04T00:00:46.041Z,6.50
2023-03-04T00:15:56.318Z,7.80
2023-03-04T00:30:59.022Z,8.50
2023-03-04T00:46:16.497Z,9.00
2023-03-04T01:01:33.851Z,10.00
2023-03-04T01:16:51.170Z,6.60
2023-03-04T01:31:54.027Z,7.70
2023-03-04T01:46:57.526Z,6.90
2023-03-04T02:02:00.842Z,6.90
2023-03-04T02:17:09.920Z,7.00
2023-03-04T02:32:14.214Z,9.00
2023-03-04T02:47:18.666Z,8.00
2023-03-04T03:02:21.639Z,7.60
2023-03-04T03:17:24.516Z,7.40
2023-03-04T03:32:27.155Z,7.90
2023-03-04T03:47:30.079Z,6.60
2023-03-04T04:02:32.748Z,6.30
2023-03-04T04:17:35.380Z,7.50
2023-03-04T04:32:52.528Z,6.70
2023-03-04T04:47:57.071Z,5.20
2023-03-04T05:02:59.930Z,6.40
2023-03-04T05:18:17.283Z,4.50
2023-03-04T05:33:20.691Z,6.00
2023-03-04T05:48:24.260Z,4.70
2023-03-04T06:03:27.158Z,6.50
2023-03-04T06:18:30.036Z,4.40
2023-03-04T06:33:33.181Z,4.90
2023-03-04T06:48:36.888Z,4.10
2023-03-04T07:03:56.966Z,4.20
2023-03-04T07:19:00.159Z,4.80
2023-03-04T07:34:07.777Z,4.00
2023-03-04T07:49:13.943Z,4.70
2023-03-04T08:04:17.339Z,6.40
2023-03-04T08:19:20.173Z,4.80
2023-03-04T08:34:28.054Z,4.30
2023-03-04T08:49:31.264Z,4.50
2023-03-04T09:04:34.042Z,4.30
2023-03-04T09:19:37.058Z,3.90
2023-03-04T09:34:40.251Z,4.00
2023-03-04T09:50:01.548Z,5.70
2023-03-04T10:05:07.234Z,5.50
2023-03-04T10:20:27.055Z,3.50
2023-03-04T10:35:36.049Z,3.00
2023-03-04T10:50:39.039Z,3.60
2023-03-04T11:05:41.812Z,2.40
2023-03-04T11:21:00.518Z,3.00
2023-03-04T11:36:24.739Z,2.50
2023-03-04T11:52:19.511Z,2.90
2023-03-04T12:07:53.711Z,3.30
2023-03-04T12:23:32.423Z,2.90
2023-03-04T12:38:53.284Z,2.90
2023-03-04T13:25:30.885Z,1.20
2023-03-04T13:41:19.194Z,1.20
2023-03-04T13:56:47.250Z,2.40
2023-03-04T14:16:50.553Z,2.40
2023-03-04T14:31:55.192Z,2.90
2023-03-04T14:47:17.582Z,2.50
2023-03-04T15:02:38.702Z,2.90
2023-03-04T15:17:42.239Z,1.80
2023-03-04T15:32:44.776Z,2.40
2023-03-04T15:47:47.710Z,3.00
2023-03-04T16:03:04.815Z,3.70
2023-03-04T16:18:08.451Z,2.60
2023-03-04T16:33:11.345Z,2.50
2023-03-04T16:48:28.453Z,3.80
2023-03-04T17:03:32.200Z,2.20
2023-03-04T17:18:34.733Z,2.50
2023-03-04T17:33:52.017Z,2.60
2023-03-04T17:49:12.153Z,3.00
2023-03-04T18:04:15.803Z,2.80
2023-03-04T18:19:18.900Z,1.90
2023-03-04T18:34:21.874Z,1.70
2023-03-04T18:49:25.111Z,1.60
2023-03-04T19:04:29.697Z,1.50
2023-03-04T19:19:38.846Z,1.90
2023-03-04T19:34:45.767Z,2.60
2023-03-04T19:49:48.704Z,2.70
2023-03-04T20:04:52.211Z,2.40
2023-03-04T20:19:55.238Z,4.00
2023-03-04T20:35:01.611Z,17.10
2023-03-04T20:50:16.845Z,13.90
2023-03-04T21:05:43.433Z,16.50
2023-03-04T21:20:50.037Z,16.70
2023-03-04T21:36:10.744Z,15.30
2023-03-04T21:51:16.345Z,13.80
2023-03-04T22:06:34.170Z,12.50
2023-03-04T22:21:37.013Z,11.50
2023-03-04T22:36:44.721Z,9.50
2023-03-04T22:51:49.971Z,8.70
2023-03-04T23:06:52.724Z,11.90
2023-03-04T23:22:10.329Z,9.10
2023-03-04T23:37:27.412Z,8.40
2023-03-04T23:52:45.302Z,8.90
