createdAt,value
2023-01-03T00:01:26.631Z,0.80
2023-01-03T00:03:56.237Z,0.40
2023-01-03T00:06:28.421Z,1.30
2023-01-03T00:09:00.427Z,1.17
2023-01-03T00:11:50.514Z,0.50
2023-01-03T00:14:23.160Z,0.43
2023-01-03T00:16:53.584Z,0.57
2023-01-03T00:19:23.324Z,0.80
2023-01-03T00:21:51.571Z,0.40
2023-01-03T00:24:21.632Z,2.30
2023-01-03T00:26:49.916Z,0.37
2023-01-03T00:29:18.173Z,0.30
2023-01-03T00:31:46.473Z,0.30
2023-01-03T00:34:14.732Z,0.40
2023-01-03T00:36:42.815Z,0.47
2023-01-03T00:39:12.017Z,0.60
2023-01-03T00:41:41.936Z,1.13
2023-01-03T00:44:10.420Z,0.83
2023-01-03T00:46:39.207Z,0.87
2023-01-03T00:49:08.881Z,0.83
2023-01-03T00:51:40.532Z,0.27
2023-01-03T00:54:10.965Z,0.50
2023-01-03T00:56:43.120Z,0.53
2023-01-03T00:59:12.484Z,0.93
2023-01-03T01:01:47.142Z,0.73
2023-01-03T01:04:22.881Z,0.50
2023-01-03T01:06:54.354Z,0.50
2023-01-03T01:09:25.027Z,3.27
2023-01-03T01:11:54.826Z,0.60
2023-01-03T01:14:27.181Z,0.50
2023-01-03T01:16:57.622Z,1.60
2023-01-03T01:19:29.310Z,1.03
2023-01-03T01:21:58.138Z,0.37
2023-01-03T01:24:28.137Z,0.73
2023-01-03T01:26:57.705Z,1.93
2023-01-03T01:29:26.010Z,2.53
2023-01-03T01:31:54.459Z,1.03
2023-01-03T01:34:22.833Z,1.73
2023-01-03T01:36:50.928Z,0.43
2023-01-03T01:39:21.709Z,1.77
2023-01-03T01:42:30.245Z,0.47
2023-01-03T01:45:01.415Z,1.47
2023-01-03T01:47:37.408Z,0.30
2023-01-03T01:50:16.266Z,0.33
2023-01-03T01:52:51.844Z,0.50
2023-01-03T01:55:27.704Z,0.50
2023-01-03T01:57:55.925Z,0.40
2023-01-03T02:00:25.394Z,0.77
2023-01-03T02:02:55.119Z,0.20
2023-01-03T02:05:25.306Z,0.30
2023-01-03T02:07:55.029Z,3.07
2023-01-03T02:10:33.375Z,0.53
2023-01-03T02:13:10.482Z,1.40
2023-01-03T02:16:12.111Z,0.33
2023-01-03T02:18:49.627Z,1.80
2023-01-03T02:21:49.113Z,0.60
2023-01-03T02:24:49.692Z,0.93
2023-01-03T02:28:09.007Z,0.30
2023-01-03T02:30:41.288Z,0.93
2023-01-03T02:33:25.154Z,1.00
2023-01-03T02:36:06.278Z,0.47
2023-01-03T02:38:48.470Z,0.40
2023-01-03T02:41:28.100Z,0.53
2023-01-03T02:44:05.952Z,1.33
2023-01-03T02:46:44.734Z,0.30
2023-01-03T02:49:21.047Z,0.77
2023-01-03T02:51:54.221Z,0.60
2023-01-03T02:54:29.177Z,1.93
2023-01-03T02:57:03.402Z,0.70
2023-01-03T02:59:38.022Z,0.70
2023-01-03T03:02:08.647Z,0.60
2023-01-03T03:04:39.097Z,0.67
2023-01-03T03:07:12.494Z,1.20
2023-01-03T03:09:54.496Z,1.90
2023-01-03T03:12:42.445Z,0.60
2023-01-03T03:15:22.954Z,0.57
2023-01-03T03:17:57.772Z,3.50
2023-01-03T03:20:43.436Z,0.70
2023-01-03T03:23:34.801Z,0.57
2023-01-03T03:26:13.840Z,0.70
2023-01-03T03:28:44.913Z,1.70
2023-01-03T03:31:18.000Z,0.40
2023-01-03T03:33:51.898Z,0.30
2023-01-03T03:36:28.740Z,0.77
2023-01-03T03:38:56.878Z,1.30
2023-01-03T03:41:55.655Z,0.40
2023-01-03T03:44:51.683Z,0.53
2023-01-03T03:47:27.692Z,1.20
2023-01-03T03:50:02.967Z,0.87
2023-01-03T03:52:34.601Z,0.70
2023-01-03T03:55:08.865Z,1.80
2023-01-03T03:57:42.670Z,0.93
2023-01-03T04:00:17.861Z,0.50
2023-01-03T04:02:48.010Z,0.60
2023-01-03T04:05:22.746Z,0.50
2023-01-03T04:07:50.815Z,1.70
2023-01-03T04:10:20.610Z,0.60
2023-01-03T04:12:49.378Z,0.40
2023-01-03T04:15:18.790Z,1.83
2023-01-03T04:17:46.944Z,1.67
2023-01-03T04:20:15.953Z,1.33
2023-01-03T04:22:45.489Z,0.67
2023-01-03T04:25:13.640Z,1.93
2023-01-03T04:27:41.672Z,3.03
2023-01-03T04:30:11.573Z,0.43
2023-01-03T04:32:39.730Z,0.47
2023-01-03T04:35:08.869Z,2.10
2023-01-03T04:37:36.852Z,1.20
2023-01-03T04:40:07.686Z,2.63
2023-01-03T04:42:53.568Z,1.43
2023-01-03T04:45:21.584Z,1.37
2023-01-03T04:47:49.629Z,0.63
2023-01-03T04:50:17.852Z,2.33
2023-01-03T04:52:45.908Z,0.57
2023-01-03T04:55:15.270Z,1.63
2023-01-03T04:57:43.379Z,0.57
2023-01-03T05:00:13.020Z,1.43
2023-01-03T05:02:41.356Z,0.53
2023-01-03T05:05:10.165Z,1.37
2023-01-03T05:07:38.111Z,1.10
2023-01-03T05:10:07.973Z,3.27
2023-01-03T05:12:37.360Z,1.77
2023-01-03T05:15:06.297Z,1.33
2023-01-03T05:17:34.289Z,1.03
2023-01-03T05:20:19.811Z,1.80
2023-01-03T05:23:05.561Z,1.60
2023-01-03T05:25:51.878Z,0.77
2023-01-03T05:28:24.012Z,0.90
2023-01-03T05:30:52.047Z,1.13
2023-01-03T05:33:20.035Z,0.90
2023-01-03T05:35:48.601Z,3.27
2023-01-03T05:38:16.708Z,1.07
2023-01-03T05:40:45.324Z,0.60
2023-01-03T05:43:13.398Z,1.37
2023-01-03T05:45:43.041Z,1.00
2023-01-03T05:48:11.465Z,1.33
2023-01-03T05:50:39.485Z,1.30
2023-01-03T05:53:08.270Z,0.80
2023-01-03T05:55:37.945Z,2.27
2023-01-03T05:58:07.927Z,1.03
2023-01-03T06:00:36.405Z,4.57
2023-01-03T06:03:05.815Z,1.83
2023-01-03T06:05:34.006Z,2.17
2023-01-03T06:08:02.614Z,2.30
2023-01-03T06:10:30.888Z,2.17
2023-01-03T06:12:59.404Z,4.87
2023-01-03T06:15:27.450Z,2.53
2023-01-03T06:18:02.556Z,1.63
2023-01-03T06:20:32.388Z,1.20
2023-01-03T06:23:00.471Z,1.10
2023-01-03T06:25:28.569Z,2.20
2023-01-03T06:27:56.699Z,3.57
2023-01-03T06:30:24.923Z,1.03
2023-01-03T06:32:53.045Z,2.13
2023-01-03T06:35:21.254Z,1.33
2023-01-03T06:37:50.617Z,0.83
2023-01-03T06:40:19.313Z,1.33
2023-01-03T06:42:47.308Z,1.00
2023-01-03T06:45:33.628Z,2.87
2023-01-03T06:48:23.474Z,3.20
2023-01-03T06:51:09.419Z,1.03
2023-01-03T06:53:42.581Z,1.03
2023-01-03T06:56:11.530Z,1.23
2023-01-03T06:58:39.610Z,2.83
2023-01-03T07:01:08.139Z,1.30
2023-01-03T07:03:36.276Z,1.83
2023-01-03T07:06:04.317Z,1.10
2023-01-03T07:08:32.432Z,1.10
2023-01-03T07:11:01.782Z,1.90
2023-01-03T07:13:47.586Z,1.37
2023-01-03T07:16:16.674Z,2.33
2023-01-03T07:18:50.832Z,2.17
2023-01-03T07:21:23.434Z,1.53
2023-01-03T07:23:53.428Z,2.30
2023-01-03T07:26:24.176Z,6.93
2023-01-03T07:28:52.582Z,5.00
2023-01-03T07:31:21.291Z,3.77
2023-01-03T07:33:49.342Z,2.27
2023-01-03T07:36:18.176Z,3.33
2023-01-03T07:38:47.476Z,3.60
2023-01-03T07:41:16.761Z,7.47
2023-01-03T07:43:47.263Z,7.83
2023-01-03T07:46:18.484Z,8.50
2023-01-03T07:48:49.066Z,5.87
2023-01-03T07:51:22.206Z,3.10
2023-01-03T07:53:52.428Z,4.07
2023-01-03T07:56:25.392Z,3.63
2023-01-03T07:58:54.810Z,6.30
2023-01-03T08:01:25.634Z,6.00
2023-01-03T08:03:54.028Z,5.20
2023-01-03T08:06:24.400Z,5.67
2023-01-03T08:09:07.071Z,5.40
2023-01-03T08:11:52.812Z,6.73
2023-01-03T08:14:26.149Z,6.00
2023-01-03T08:16:55.588Z,4.13
2023-01-03T08:19:24.002Z,3.60
2023-01-03T08:21:52.663Z,2.97
2023-01-03T08:24:20.830Z,7.20
2023-01-03T08:26:49.088Z,3.80
2023-01-03T08:29:17.534Z,8.00
2023-01-03T08:31:52.820Z,7.13
2023-01-03T08:34:29.035Z,12.20
2023-01-03T08:37:02.052Z,6.37
2023-01-03T08:39:37.826Z,6.37
2023-01-03T08:42:16.192Z,5.60
2023-01-03T08:44:44.954Z,8.07
2023-01-03T08:47:18.513Z,9.87
2023-01-03T08:49:47.109Z,11.57
2023-01-03T08:52:15.164Z,9.03
2023-01-03T08:54:43.942Z,4.60
2023-01-03T08:57:12.033Z,4.23
2023-01-03T08:59:40.030Z,3.87
2023-01-03T09:02:08.200Z,4.00
2023-01-03T09:04:37.834Z,3.53
2023-01-03T09:07:06.830Z,1.97
2023-01-03T09:09:35.052Z,2.00
2023-01-03T09:12:07.767Z,2.40
2023-01-03T09:14:35.765Z,2.00
2023-01-03T09:17:29.938Z,2.93
2023-01-03T09:19:59.328Z,2.73
2023-01-03T09:22:27.345Z,5.43
2023-01-03T09:24:55.830Z,2.90
2023-01-03T09:27:23.851Z,5.70
2023-01-03T09:29:53.091Z,4.53
2023-01-03T09:32:21.315Z,3.03
2023-01-03T09:34:49.329Z,3.13
2023-01-03T09:37:18.684Z,2.07
2023-01-03T09:39:46.718Z,1.63
2023-01-03T09:42:39.851Z,2.23
2023-01-03T09:45:14.868Z,2.83
2023-01-03T09:47:44.317Z,5.63
2023-01-03T09:50:39.409Z,3.10
2023-01-03T09:53:36.596Z,3.47
2023-01-03T09:56:30.315Z,2.17
2023-01-03T09:59:24.207Z,3.80
2023-01-03T10:02:22.726Z,1.97
2023-01-03T10:05:25.466Z,5.00
2023-01-03T10:08:16.846Z,5.83
2023-01-03T10:10:59.021Z,3.07
2023-01-03T10:13:41.175Z,6.27
2023-01-03T10:16:19.679Z,3.17
2023-01-03T10:19:16.369Z,2.47
2023-01-03T10:21:53.992Z,3.60
2023-01-03T10:24:27.000Z,2.30
2023-01-03T10:27:01.427Z,4.10
2023-01-03T10:29:29.475Z,1.67
2023-01-03T10:32:19.629Z,4.00
2023-01-03T10:35:14.908Z,3.00
2023-01-03T10:37:43.446Z,2.03
2023-01-03T10:40:14.476Z,2.83
2023-01-03T10:42:43.545Z,6.70
2023-01-03T10:45:18.475Z,1.40
2023-01-03T10:47:58.190Z,2.63
2023-01-03T10:50:26.605Z,4.60
2023-01-03T10:55:57.264Z,2.57
2023-01-03T10:58:34.090Z,2.00
2023-01-03T11:01:24.200Z,2.17
2023-01-03T11:04:18.254Z,3.07
2023-01-03T11:07:04.091Z,2.73
2023-01-03T11:09:45.691Z,1.37
2023-01-03T11:12:29.749Z,2.10
2023-01-03T11:15:00.966Z,2.40
2023-01-03T11:17:30.314Z,4.10
2023-01-03T11:19:58.891Z,1.83
2023-01-03T11:22:38.521Z,1.40
2023-01-03T11:25:40.167Z,2.90
2023-01-03T11:28:49.541Z,2.07
2023-01-03T11:31:39.014Z,2.03
2023-01-03T11:34:27.031Z,2.30
2023-01-03T11:37:07.191Z,2.13
2023-01-03T11:39:56.730Z,2.37
2023-01-03T11:42:39.869Z,1.10
2023-01-03T11:45:49.218Z,3.10
2023-01-03T11:48:57.968Z,3.97
2023-01-03T11:51:33.189Z,4.37
2023-01-03T11:54:09.792Z,1.30
2023-01-03T11:56:41.365Z,1.40
2023-01-03T11:59:52.970Z,3.43
2023-01-03T12:02:59.662Z,1.90
2023-01-03T12:05:43.895Z,1.33
2023-01-03T12:08:42.313Z,1.20
2023-01-03T12:11:36.877Z,2.30
2023-01-03T12:14:11.092Z,0.70
2023-01-03T12:16:44.882Z,0.83
2023-01-03T12:19:30.490Z,0.60
2023-01-03T12:22:06.219Z,0.70
2023-01-03T12:24:40.385Z,0.60
2023-01-03T12:27:16.446Z,1.43
2023-01-03T12:29:56.782Z,1.67
2023-01-03T12:32:34.857Z,0.70
2023-01-03T12:35:28.393Z,1.17
2023-01-03T12:37:58.542Z,0.87
2023-01-03T12:40:39.557Z,1.47
2023-01-03T12:43:17.683Z,1.20
2023-01-03T12:45:53.836Z,2.20
2023-01-03T12:48:53.360Z,3.03
2023-01-03T12:51:25.581Z,0.93
2023-01-03T12:54:13.559Z,4.90
2023-01-03T12:57:19.167Z,0.50
2023-01-03T13:00:25.039Z,0.40
2023-01-03T13:02:59.521Z,2.70
2023-01-03T13:05:37.947Z,0.53
2023-01-03T13:08:16.042Z,1.07
2023-01-03T13:10:50.447Z,0.50
2023-01-03T13:13:21.204Z,1.07
2023-01-03T13:15:49.606Z,2.17
2023-01-03T13:18:31.399Z,0.60
2023-01-03T13:21:00.193Z,2.07
2023-01-03T13:23:36.508Z,0.60
2023-01-03T13:26:31.817Z,1.10
2023-01-03T13:29:43.348Z,0.57
2023-01-03T13:32:26.159Z,0.47
2023-01-03T13:35:35.379Z,1.90
2023-01-03T13:38:25.216Z,3.07
2023-01-03T13:41:18.268Z,1.43
2023-01-03T13:43:52.521Z,1.43
2023-01-03T13:46:25.659Z,1.07
2023-01-03T13:48:58.505Z,0.50
2023-01-03T13:51:48.863Z,1.50
2023-01-03T13:54:53.124Z,0.67
2023-01-03T13:57:53.289Z,0.63
2023-01-03T14:00:24.521Z,2.10
2023-01-03T14:03:35.786Z,0.80
2023-01-03T14:06:52.483Z,2.83
2023-01-03T14:10:06.379Z,1.03
2023-01-03T14:13:15.225Z,1.00
2023-01-03T14:15:43.408Z,3.70
2023-01-03T14:18:22.251Z,2.40
2023-01-03T14:20:53.833Z,0.83
2023-01-03T14:23:58.581Z,1.53
2023-01-03T14:26:18.159Z,1.93
2023-01-03T14:28:51.606Z,2.27
2023-01-03T14:31:22.867Z,1.30
2023-01-03T14:33:56.635Z,0.80
2023-01-03T14:36:25.831Z,1.70
2023-01-03T14:38:56.640Z,2.20
2023-01-03T14:41:32.690Z,1.00
2023-01-03T14:44:04.958Z,1.37
2023-01-03T14:46:34.034Z,1.13
2023-01-03T14:49:06.570Z,0.97
2023-01-03T14:51:37.406Z,0.90
2023-01-03T14:54:06.023Z,1.90
2023-01-03T14:56:34.964Z,0.67
2023-01-03T14:59:09.800Z,1.93
2023-01-03T15:01:38.761Z,1.87
2023-01-03T15:04:10.526Z,3.33
2023-01-03T15:06:38.578Z,3.97
2023-01-03T15:09:22.835Z,2.70
2023-01-03T15:11:59.107Z,1.90
2023-01-03T15:14:31.749Z,0.80
2023-01-03T15:17:07.918Z,0.70
2023-01-03T15:19:38.392Z,3.90
2023-01-03T15:22:14.245Z,1.50
2023-01-03T15:24:45.143Z,1.60
2023-01-03T15:27:42.850Z,2.73
2023-01-03T15:30:26.322Z,2.20
2023-01-03T15:33:21.070Z,1.33
2023-01-03T15:35:52.336Z,2.70
2023-01-03T15:38:32.916Z,3.50
2023-01-03T15:41:02.901Z,1.43
2023-01-03T15:43:37.910Z,1.37
2023-01-03T15:46:14.588Z,1.70
2023-01-03T15:48:46.429Z,7.40
2023-01-03T15:51:14.571Z,0.87
2023-01-03T15:53:44.576Z,2.40
2023-01-03T15:56:19.649Z,1.93
2023-01-03T15:58:49.255Z,5.10
2023-01-03T16:01:20.265Z,2.43
2023-01-03T16:03:49.909Z,1.33
2023-01-03T16:06:18.498Z,2.47
2023-01-03T16:08:47.008Z,2.30
2023-01-03T16:11:20.387Z,1.90
2023-01-03T16:13:54.011Z,4.20
2023-01-03T16:16:29.050Z,3.03
2023-01-03T16:18:58.107Z,3.50
2023-01-03T16:21:26.500Z,2.50
2023-01-03T16:23:54.565Z,2.30
2023-01-03T16:26:22.561Z,1.67
2023-01-03T16:28:50.720Z,3.53
2023-01-03T16:31:22.550Z,2.30
2023-01-03T16:33:53.040Z,1.23
2023-01-03T16:36:33.134Z,1.57
2023-01-03T16:39:04.217Z,3.43
2023-01-03T16:41:32.416Z,3.47
2023-01-03T16:44:00.555Z,6.00
2023-01-03T16:46:30.173Z,6.00
2023-01-03T16:49:00.639Z,10.00
2023-01-03T16:51:32.900Z,7.17
2023-01-03T16:54:03.708Z,5.37
2023-01-03T16:56:31.788Z,4.67
2023-01-03T16:58:59.897Z,2.57
2023-01-03T17:01:28.011Z,3.07
2023-01-03T17:03:56.183Z,8.83
2023-01-03T17:06:37.595Z,29.87
2023-01-03T17:09:13.252Z,28.90
2023-01-03T17:11:41.394Z,40.67
2023-01-03T17:14:18.291Z,47.60
2023-01-03T17:16:47.726Z,34.43
2023-01-03T17:20:02.622Z,12.40
2023-01-03T17:22:15.653Z,6.93
2023-01-03T17:24:44.612Z,18.57
2023-01-03T17:27:19.204Z,16.70
2023-01-03T17:29:48.759Z,3.07
2023-01-03T17:32:20.050Z,3.13
2023-01-03T17:34:48.958Z,3.40
2023-01-03T17:37:22.337Z,1.20
2023-01-03T17:39:55.699Z,1.80
2023-01-03T17:42:25.238Z,6.67
2023-01-03T17:45:11.489Z,3.03
2023-01-03T17:47:59.132Z,3.83
2023-01-03T17:50:28.284Z,2.80
2023-01-03T17:52:58.575Z,7.27
2023-01-03T17:55:29.798Z,5.13
2023-01-03T17:58:01.417Z,4.67
2023-01-03T18:00:30.615Z,4.07
2023-01-03T18:03:00.395Z,3.23
2023-01-03T18:05:29.800Z,4.60
2023-01-03T18:08:04.005Z,5.80
2023-01-03T18:10:41.732Z,5.13
2023-01-03T18:13:23.067Z,3.73
2023-01-03T18:15:53.994Z,3.47
2023-01-03T18:18:25.524Z,5.87
2023-01-03T18:20:54.711Z,4.20
2023-01-03T18:23:30.138Z,5.77
2023-01-03T18:26:01.787Z,6.07
2023-01-03T18:28:30.688Z,8.10
2023-01-03T18:30:59.236Z,6.53
2023-01-03T18:33:27.717Z,9.20
2023-01-03T18:35:55.880Z,10.17
2023-01-03T18:38:28.983Z,5.83
2023-01-03T18:41:04.309Z,7.27
2023-01-03T18:43:34.355Z,3.43
2023-01-03T18:46:04.812Z,5.33
2023-01-03T18:48:33.009Z,5.50
2023-01-03T18:51:02.042Z,9.87
2023-01-03T18:53:33.783Z,6.20
2023-01-03T18:56:02.835Z,5.13
2023-01-03T18:58:35.102Z,3.80
2023-01-03T19:01:05.316Z,9.87
2023-01-03T19:03:35.736Z,3.87
2023-01-03T19:06:16.948Z,2.93
2023-01-03T19:08:46.906Z,3.87
2023-01-03T19:11:19.342Z,2.97
2023-01-03T19:13:54.752Z,3.73
2023-01-03T19:16:26.492Z,4.67
2023-01-03T19:18:55.471Z,11.77
2023-01-03T19:21:24.738Z,15.10
2023-01-03T19:24:01.645Z,13.93
2023-01-03T19:26:33.737Z,16.67
2023-01-03T19:29:07.033Z,17.43
2023-01-03T19:31:42.594Z,10.80
2023-01-03T19:34:17.398Z,8.07
2023-01-03T19:36:46.825Z,4.83
2023-01-03T19:39:20.972Z,5.27
2023-01-03T19:42:13.417Z,6.03
2023-01-03T19:44:42.281Z,5.73
2023-01-03T19:47:14.080Z,6.53
2023-01-03T19:49:42.642Z,5.47
2023-01-03T19:52:10.878Z,5.23
2023-01-03T19:54:40.423Z,5.40
2023-01-03T19:57:22.458Z,6.93
2023-01-03T19:59:55.639Z,4.10
2023-01-03T20:02:39.104Z,5.07
2023-01-03T20:05:20.248Z,6.73
2023-01-03T20:07:49.269Z,4.70
2023-01-03T20:10:22.132Z,7.20
2023-01-03T20:12:53.238Z,8.20
2023-01-03T20:15:27.188Z,8.23
2023-01-03T20:17:55.922Z,11.57
2023-01-03T20:20:26.239Z,11.70
2023-01-03T20:23:06.338Z,17.03
2023-01-03T20:25:37.856Z,13.47
2023-01-03T20:28:07.039Z,8.80
2023-01-03T20:30:36.018Z,7.67
2023-01-03T20:33:04.147Z,8.83
2023-01-03T20:38:24.895Z,9.40
2023-01-03T20:40:55.667Z,7.70
2023-01-03T20:43:24.041Z,12.10
2023-01-03T20:45:56.223Z,8.97
2023-01-03T20:48:26.360Z,8.80
2023-01-03T20:50:54.998Z,6.37
2023-01-03T20:53:28.307Z,6.00
2023-01-03T20:55:57.661Z,6.53
2023-01-03T20:58:26.560Z,6.97
2023-01-03T21:01:02.077Z,10.60
2023-01-03T21:03:35.644Z,11.03
2023-01-03T21:06:10.749Z,27.30
2023-01-03T21:08:57.561Z,22.87
2023-01-03T21:11:29.367Z,13.53
2023-01-03T21:14:00.133Z,8.80
2023-01-03T21:16:34.527Z,9.03
2023-01-03T21:19:06.052Z,7.03
2023-01-03T21:21:35.574Z,6.70
2023-01-03T21:24:04.245Z,6.43
2023-01-03T21:26:34.333Z,5.43
2023-01-03T21:29:02.340Z,5.97
2023-01-03T21:31:30.492Z,6.67
2023-01-03T21:33:58.595Z,8.03
2023-01-03T21:36:31.206Z,7.23
2023-01-03T21:39:00.622Z,6.07
2023-01-03T21:41:31.378Z,4.80
2023-01-03T21:44:03.192Z,6.30
2023-01-03T21:46:31.902Z,6.23
2023-01-03T21:49:00.137Z,6.80
2023-01-03T21:51:37.651Z,5.27
2023-01-03T21:54:07.892Z,4.87
2023-01-03T21:56:44.416Z,6.23
2023-01-03T21:59:14.044Z,7.37
2023-01-03T22:01:57.488Z,5.13
2023-01-03T22:04:26.341Z,6.47
2023-01-03T22:07:00.302Z,7.20
2023-01-03T22:09:46.389Z,6.37
2023-01-03T22:12:15.926Z,4.17
2023-01-03T22:14:47.210Z,5.53
2023-01-03T22:17:15.953Z,8.83
2023-01-03T22:19:44.212Z,6.97
2023-01-03T22:22:12.896Z,6.00
2023-01-03T22:24:41.022Z,6.47
2023-01-03T22:27:09.261Z,9.27
2023-01-03T22:29:37.276Z,6.23
2023-01-03T22:32:06.820Z,7.27
2023-01-03T22:34:34.871Z,6.07
2023-01-03T22:37:03.065Z,7.63
2023-01-03T22:39:31.074Z,7.37
2023-01-03T22:41:59.145Z,6.10
2023-01-03T22:44:27.208Z,6.43
2023-01-03T22:46:55.209Z,6.63
2023-01-03T22:49:24.624Z,6.07
2023-01-03T22:51:52.703Z,6.67
2023-01-03T22:54:21.053Z,7.73
2023-01-03T22:56:49.171Z,7.10
2023-01-03T22:59:17.354Z,6.70
2023-01-03T23:02:17.489Z,5.73
2023-01-03T23:04:46.935Z,8.10
2023-01-03T23:07:14.948Z,6.40
2023-01-03T23:09:44.283Z,6.07
2023-01-03T23:12:56.499Z,5.30
2023-01-03T23:15:25.280Z,8.00
2023-01-03T23:17:59.350Z,4.93
2023-01-03T23:20:32.052Z,7.60
2023-01-03T23:23:02.747Z,5.50
2023-01-03T23:25:31.508Z,4.77
2023-01-03T23:27:59.593Z,6.20
2023-01-03T23:30:28.002Z,6.87
2023-01-03T23:32:56.721Z,5.57
2023-01-03T23:35:24.731Z,5.83
2023-01-03T23:37:57.879Z,6.67
2023-01-03T23:40:25.960Z,7.17
2023-01-03T23:42:53.977Z,9.47
2023-01-03T23:45:22.032Z,7.53
2023-01-03T23:47:51.724Z,7.50
2023-01-03T23:50:19.731Z,6.60
2023-01-03T23:52:47.679Z,7.50
2023-01-03T23:55:17.222Z,5.00
2023-01-03T23:57:45.290Z,5.33
