createdAt,value
2023-01-12T00:02:06.588Z,9.03
2023-01-12T00:05:09.462Z,7.93
2023-01-12T00:08:11.164Z,7.70
2023-01-12T00:11:13.428Z,9.53
2023-01-12T00:14:15.555Z,11.57
2023-01-12T00:17:24.409Z,6.57
2023-01-12T00:20:25.988Z,7.23
2023-01-12T00:23:29.256Z,6.07
2023-01-12T00:26:31.493Z,9.40
2023-01-12T00:29:33.349Z,9.57
2023-01-12T00:32:34.981Z,8.70
2023-01-12T00:35:36.584Z,9.07
2023-01-12T00:38:38.597Z,13.83
2023-01-12T00:41:59.798Z,10.70
2023-01-12T00:45:20.148Z,11.23
2023-01-12T00:48:22.904Z,8.00
2023-01-12T00:51:24.945Z,11.43
2023-01-12T00:54:27.091Z,8.17
2023-01-12T00:57:29.433Z,11.60
2023-01-12T01:00:31.182Z,9.77
2023-01-12T01:03:34.036Z,17.43
2023-01-12T01:06:39.755Z,5.80
2023-01-12T01:09:41.484Z,11.70
2023-01-12T01:12:43.163Z,5.23
2023-01-12T01:15:44.870Z,11.27
2023-01-12T01:18:46.628Z,8.47
2023-01-12T01:21:48.271Z,11.10
2023-01-12T01:24:49.964Z,8.90
2023-01-12T01:27:51.629Z,9.23
2023-01-12T01:30:53.296Z,9.00
2023-01-12T01:33:55.044Z,11.20
2023-01-12T01:36:56.756Z,10.00
2023-01-12T01:39:58.402Z,8.73
2023-01-12T01:43:00.212Z,10.10
2023-01-12T01:46:11.981Z,6.07
2023-01-12T01:49:33.339Z,13.33
2023-01-12T01:52:39.827Z,8.83
2023-01-12T01:55:58.886Z,9.93
2023-01-12T01:59:06.648Z,8.33
2023-01-12T02:02:08.752Z,8.03
2023-01-12T02:05:12.021Z,7.47
2023-01-12T02:08:28.845Z,7.73
2023-01-12T02:11:49.265Z,9.80
2023-01-12T02:15:10.202Z,10.93
2023-01-12T02:18:40.869Z,9.40
2023-01-12T02:22:16.986Z,13.93
2023-01-12T02:25:39.458Z,11.00
2023-01-12T02:29:03.036Z,14.13
2023-01-12T02:32:26.545Z,9.17
2023-01-12T02:35:55.618Z,10.47
2023-01-12T02:39:08.649Z,7.47
2023-01-12T02:42:41.410Z,8.57
2023-01-12T02:45:57.492Z,8.70
2023-01-12T02:49:07.945Z,11.13
2023-01-12T02:52:14.410Z,8.00
2023-01-12T02:55:18.565Z,5.57
2023-01-12T02:58:26.146Z,8.77
2023-01-12T03:01:30.587Z,5.50
2023-01-12T03:04:33.697Z,7.33
2023-01-12T03:07:52.130Z,11.20
2023-01-12T03:11:01.778Z,12.43
2023-01-12T03:14:04.359Z,11.87
2023-01-12T03:17:11.499Z,9.10
2023-01-12T03:20:23.757Z,8.07
2023-01-12T03:23:32.627Z,9.47
2023-01-12T03:26:38.423Z,7.50
2023-01-12T03:29:50.320Z,13.00
2023-01-12T03:32:52.446Z,8.43
2023-01-12T03:36:18.894Z,12.57
2023-01-12T03:39:39.105Z,14.53
2023-01-12T03:42:48.130Z,12.17
2023-01-12T03:45:53.406Z,9.90
2023-01-12T03:49:19.499Z,9.30
2023-01-12T03:52:24.043Z,8.53
2023-01-12T03:55:29.892Z,6.13
2023-01-12T03:58:34.758Z,10.63
2023-01-12T04:01:37.123Z,10.23
2023-01-12T04:04:39.120Z,19.27
2023-01-12T04:07:41.346Z,7.13
2023-01-12T04:10:43.657Z,12.87
2023-01-12T04:13:45.522Z,11.23
2023-01-12T04:16:47.210Z,11.33
2023-01-12T04:19:49.032Z,8.97
2023-01-12T04:22:50.634Z,7.03
2023-01-12T04:25:52.393Z,6.60
2023-01-12T04:28:54.062Z,21.57
2023-01-12T04:31:55.811Z,5.80
2023-01-12T04:34:57.536Z,11.13
2023-01-12T04:38:04.790Z,9.70
2023-01-12T04:41:07.987Z,12.17
2023-01-12T04:44:09.771Z,7.63
2023-01-12T04:47:18.641Z,7.50
2023-01-12T04:50:20.277Z,8.70
2023-01-12T04:53:24.529Z,12.93
2023-01-12T04:56:26.563Z,15.87
2023-01-12T04:59:29.276Z,8.63
2023-01-12T05:02:31.384Z,7.10
2023-01-12T05:05:34.005Z,10.70
2023-01-12T05:08:56.833Z,6.40
2023-01-12T05:12:00.934Z,7.03
2023-01-12T05:15:03.608Z,9.10
2023-01-12T05:18:05.243Z,11.13
2023-01-12T05:21:07.000Z,10.37
2023-01-12T05:24:08.645Z,10.53
2023-01-12T05:27:10.291Z,10.77
2023-01-12T05:30:15.329Z,6.80
2023-01-12T05:33:17.257Z,10.87
2023-01-12T05:36:21.475Z,14.97
2023-01-12T05:39:23.344Z,4.57
2023-01-12T05:42:43.904Z,20.00
2023-01-12T05:45:49.132Z,9.17
2023-01-12T05:48:52.501Z,8.50
2023-01-12T05:51:57.427Z,9.33
2023-01-12T05:54:59.107Z,11.33
2023-01-12T05:58:03.929Z,7.73
2023-01-12T06:01:10.212Z,10.50
2023-01-12T06:04:12.265Z,8.13
2023-01-12T06:07:17.147Z,8.33
2023-01-12T06:10:19.123Z,8.30
2023-01-12T06:13:39.712Z,9.87
2023-01-12T06:16:43.032Z,8.20
2023-01-12T06:19:44.748Z,10.77
2023-01-12T06:22:46.760Z,7.20
2023-01-12T06:25:48.837Z,3.63
2023-01-12T06:28:50.650Z,4.83
2023-01-12T06:31:52.453Z,5.20
2023-01-12T06:35:01.617Z,11.63
2023-01-12T06:38:08.548Z,6.60
2023-01-12T06:41:33.504Z,9.37
2023-01-12T06:44:41.371Z,5.97
2023-01-12T06:47:56.414Z,8.33
2023-01-12T06:51:02.304Z,10.40
2023-01-12T06:54:04.032Z,7.50
2023-01-12T06:57:06.194Z,5.40
2023-01-12T07:00:14.388Z,9.70
2023-01-12T07:03:18.017Z,6.13
2023-01-12T07:06:19.921Z,6.73
2023-01-12T07:09:27.818Z,4.60
2023-01-12T07:12:29.758Z,7.97
2023-01-12T07:15:31.484Z,8.90
2023-01-12T07:18:37.883Z,2.03
2023-01-12T07:21:39.900Z,7.83
2023-01-12T07:24:41.617Z,7.90
2023-01-12T07:27:53.706Z,8.47
2023-01-12T07:31:01.715Z,8.10
2023-01-12T07:34:06.060Z,4.27
2023-01-12T07:37:08.096Z,9.10
2023-01-12T07:40:11.297Z,8.23
2023-01-12T07:43:14.755Z,9.97
2023-01-12T07:46:16.486Z,10.47
2023-01-12T07:49:18.699Z,4.47
2023-01-12T07:52:20.602Z,8.37
2023-01-12T07:55:25.471Z,6.37
2023-01-12T07:58:27.672Z,7.10
2023-01-12T08:01:35.917Z,9.63
2023-01-12T08:04:40.998Z,5.13
2023-01-12T08:07:45.665Z,8.70
2023-01-12T08:10:50.143Z,10.87
2023-01-12T08:13:56.397Z,7.53
2023-01-12T08:17:01.518Z,6.50
2023-01-12T08:20:13.381Z,8.23
2023-01-12T08:23:23.542Z,8.33
2023-01-12T08:26:32.418Z,9.77
2023-01-12T08:29:44.239Z,5.90
2023-01-12T08:32:46.033Z,11.23
2023-01-12T08:35:50.697Z,8.17
2023-01-12T08:39:00.046Z,5.80
2023-01-12T08:42:02.303Z,8.43
2023-01-12T08:45:06.948Z,3.10
2023-01-12T08:48:08.571Z,3.60
2023-01-12T08:51:13.670Z,5.50
2023-01-12T08:54:22.759Z,5.57
2023-01-12T08:57:46.889Z,6.17
2023-01-12T09:00:51.189Z,2.33
2023-01-12T09:03:53.550Z,2.80
2023-01-12T09:06:55.581Z,1.57
2023-01-12T09:09:57.203Z,6.20
2023-01-12T09:13:18.489Z,6.07
2023-01-12T09:16:20.824Z,1.70
2023-01-12T09:19:23.478Z,3.47
2023-01-12T09:22:26.276Z,1.37
2023-01-12T09:25:28.157Z,1.93
2023-01-12T09:28:33.329Z,6.90
2023-01-12T09:31:39.141Z,1.63
2023-01-12T09:34:41.315Z,1.00
2023-01-12T09:37:46.378Z,3.77
2023-01-12T09:40:51.288Z,2.43
2023-01-12T09:44:15.301Z,2.97
2023-01-12T09:47:41.865Z,3.77
2023-01-12T09:51:29.045Z,3.20
2023-01-12T09:54:34.750Z,4.40
2023-01-12T09:57:49.115Z,9.97
2023-01-12T10:00:53.694Z,4.63
2023-01-12T10:03:56.213Z,4.93
2023-01-12T10:07:12.659Z,8.87
2023-01-12T10:10:21.205Z,3.00
2023-01-12T10:13:25.800Z,3.30
2023-01-12T10:17:00.411Z,7.07
2023-01-12T10:20:08.670Z,1.67
2023-01-12T10:23:15.508Z,6.83
2023-01-12T10:26:25.488Z,4.47
2023-01-12T10:29:27.676Z,4.90
2023-01-12T10:32:41.534Z,2.93
2023-01-12T10:36:05.977Z,4.17
2023-01-12T10:39:30.843Z,4.93
2023-01-12T10:42:58.645Z,2.20
2023-01-12T10:46:27.991Z,3.63
2023-01-12T10:49:32.977Z,3.37
2023-01-12T10:52:40.475Z,4.30
2023-01-12T10:55:43.889Z,2.33
2023-01-12T10:58:53.075Z,2.17
2023-01-12T11:02:08.418Z,2.97
2023-01-12T11:05:26.967Z,5.63
2023-01-12T11:08:34.320Z,1.43
2023-01-12T11:11:38.663Z,1.63
2023-01-12T11:14:40.647Z,1.50
2023-01-12T11:18:12.095Z,4.73
2023-01-12T11:21:25.628Z,1.00
2023-01-12T11:28:11.945Z,1.00
2023-01-12T11:31:26.147Z,1.40
2023-01-12T11:34:36.185Z,1.20
2023-01-12T11:37:44.528Z,2.40
2023-01-12T11:40:48.186Z,0.70
2023-01-12T11:44:18.283Z,1.07
2023-01-12T11:47:25.008Z,0.90
2023-01-12T11:50:36.798Z,1.10
2023-01-12T11:53:41.463Z,0.90
2023-01-12T11:57:01.518Z,1.10
2023-01-12T12:00:19.322Z,1.63
2023-01-12T12:03:46.535Z,2.43
2023-01-12T12:07:17.722Z,0.93
2023-01-12T12:10:54.523Z,0.73
2023-01-12T12:14:18.660Z,1.00
2023-01-12T12:17:20.694Z,2.23
2023-01-12T12:20:46.681Z,0.90
2023-01-12T12:24:16.376Z,0.50
2023-01-12T12:27:31.878Z,0.60
2023-01-12T12:30:52.516Z,2.10
2023-01-12T12:34:38.272Z,0.70
2023-01-12T12:37:55.491Z,1.10
2023-01-12T12:41:46.659Z,1.33
2023-01-12T12:45:15.581Z,2.00
2023-01-12T12:48:23.747Z,2.13
2023-01-12T12:51:29.686Z,0.60
2023-01-12T12:54:32.371Z,1.93
2023-01-12T13:02:01.103Z,2.97
2023-01-12T13:05:05.748Z,2.80
2023-01-12T13:08:30.211Z,0.77
2023-01-12T13:11:55.017Z,1.33
2023-01-12T13:15:28.198Z,0.80
2023-01-12T13:19:01.570Z,1.67
2023-01-12T13:22:37.476Z,1.67
2023-01-12T13:30:29.982Z,0.60
2023-01-12T13:33:42.949Z,1.37
2023-01-12T13:36:45.017Z,0.90
2023-01-12T13:40:09.236Z,1.87
2023-01-12T13:43:22.984Z,0.70
2023-01-12T13:46:46.161Z,0.90
2023-01-12T13:49:53.453Z,0.70
2023-01-12T13:53:03.437Z,1.13
2023-01-12T13:56:07.647Z,0.70
2023-01-12T13:59:18.064Z,0.60
2023-01-12T14:02:20.203Z,0.70
2023-01-12T14:06:03.856Z,0.70
2023-01-12T14:09:28.129Z,1.13
2023-01-12T14:12:57.403Z,0.70
2023-01-12T14:16:28.449Z,0.70
2023-01-12T14:19:30.261Z,1.43
2023-01-12T14:22:45.938Z,1.13
2023-01-12T14:26:13.092Z,0.70
2023-01-12T14:29:17.767Z,0.80
2023-01-12T14:32:21.408Z,0.60
2023-01-12T14:35:25.557Z,1.07
2023-01-12T14:38:28.354Z,0.67
2023-01-12T14:41:49.372Z,0.93
2023-01-12T14:45:14.436Z,0.93
2023-01-12T14:48:40.384Z,0.77
2023-01-12T14:52:19.788Z,1.00
2023-01-12T14:56:20.726Z,1.20
2023-01-12T14:59:32.102Z,1.40
2023-01-12T15:02:39.765Z,0.90
2023-01-12T15:05:49.380Z,0.63
2023-01-12T15:09:00.939Z,0.60
2023-01-12T15:12:25.761Z,0.80
2023-01-12T15:15:50.218Z,0.80
2023-01-12T15:19:10.737Z,1.23
2023-01-12T15:22:31.122Z,0.60
2023-01-12T15:25:35.883Z,1.67
2023-01-12T15:28:37.517Z,0.60
2023-01-12T15:31:39.260Z,0.70
2023-01-12T15:34:40.908Z,0.80
2023-01-12T15:37:42.522Z,0.70
2023-01-12T15:40:47.710Z,1.97
2023-01-12T15:43:49.354Z,2.17
2023-01-12T15:46:53.816Z,1.77
2023-01-12T15:49:55.503Z,1.10
2023-01-12T15:52:59.425Z,0.80
2023-01-12T15:56:00.986Z,1.43
2023-01-12T15:59:04.803Z,0.60
2023-01-12T16:02:33.244Z,1.43
2023-01-12T16:05:34.881Z,0.80
2023-01-12T16:08:36.595Z,0.90
2023-01-12T16:11:38.320Z,0.70
2023-01-12T16:14:40.021Z,1.37
2023-01-12T16:17:42.227Z,1.70
2023-01-12T16:20:46.074Z,1.00
2023-01-12T16:23:58.061Z,1.00
2023-01-12T16:26:59.899Z,0.80
2023-01-12T16:30:02.018Z,0.70
2023-01-12T16:33:04.028Z,0.90
2023-01-12T16:36:06.625Z,0.67
2023-01-12T16:39:13.517Z,0.70
2023-01-12T16:42:15.269Z,1.80
2023-01-12T16:45:17.130Z,1.47
2023-01-12T16:48:19.343Z,1.10
2023-01-12T16:51:21.014Z,1.20
2023-01-12T16:54:22.975Z,0.90
2023-01-12T16:57:24.587Z,0.80
2023-01-12T17:00:27.994Z,1.83
2023-01-12T17:03:29.829Z,0.90
2023-01-12T17:06:31.807Z,1.00
2023-01-12T17:09:38.188Z,2.57
2023-01-12T17:12:40.224Z,2.10
2023-01-12T17:15:57.332Z,1.53
2023-01-12T17:19:02.103Z,2.77
2023-01-12T17:22:07.392Z,1.00
2023-01-12T17:25:09.325Z,4.20
2023-01-12T17:28:11.110Z,1.10
2023-01-12T17:31:15.882Z,1.30
2023-01-12T17:34:17.914Z,1.43
2023-01-12T17:37:22.839Z,0.70
2023-01-12T17:40:27.130Z,1.10
2023-01-12T17:43:28.865Z,0.90
2023-01-12T17:46:31.243Z,0.80
2023-01-12T17:49:32.860Z,6.30
2023-01-12T17:52:34.596Z,1.23
2023-01-12T17:55:47.459Z,1.23
2023-01-12T17:58:53.646Z,1.10
2023-01-12T18:01:55.652Z,1.97
2023-01-12T18:04:57.414Z,1.63
2023-01-12T18:07:59.034Z,3.10
2023-01-12T18:11:05.224Z,2.33
2023-01-12T18:14:08.708Z,1.63
2023-01-12T18:17:13.140Z,3.20
2023-01-12T18:20:14.907Z,1.30
2023-01-12T18:23:16.477Z,1.80
2023-01-12T18:26:25.282Z,1.90
2023-01-12T18:29:27.040Z,1.30
2023-01-12T18:32:28.732Z,1.53
2023-01-12T18:35:31.113Z,2.43
2023-01-12T18:38:32.750Z,1.03
2023-01-12T18:41:54.924Z,1.20
2023-01-12T18:44:59.397Z,1.10
2023-01-12T18:48:20.357Z,2.60
2023-01-12T18:51:40.620Z,3.30
2023-01-12T18:54:48.200Z,2.13
2023-01-12T18:57:50.967Z,1.10
2023-01-12T19:00:54.412Z,1.80
2023-01-12T19:03:56.554Z,1.43
2023-01-12T19:07:01.959Z,0.90
2023-01-12T19:10:03.944Z,1.40
2023-01-12T19:13:24.333Z,1.07
2023-01-12T19:16:44.647Z,4.63
2023-01-12T19:19:46.587Z,1.17
2023-01-12T19:23:07.190Z,1.50
2023-01-12T19:26:28.867Z,0.90
2023-01-12T19:29:30.513Z,1.20
2023-01-12T19:32:32.229Z,0.83
2023-01-12T19:35:33.902Z,0.80
2023-01-12T19:38:36.048Z,1.80
2023-01-12T19:41:56.409Z,1.10
2023-01-12T19:44:58.186Z,2.10
2023-01-12T19:47:59.884Z,1.97
2023-01-12T19:51:10.596Z,1.37
2023-01-12T19:54:12.966Z,1.13
2023-01-12T19:57:14.807Z,2.27
2023-01-12T20:00:17.623Z,3.93
2023-01-12T20:03:21.296Z,1.10
2023-01-12T20:06:24.736Z,3.27
2023-01-12T20:09:26.407Z,1.63
2023-01-12T20:12:28.089Z,2.07
2023-01-12T20:15:29.809Z,1.10
2023-01-12T20:18:31.431Z,2.43
2023-01-12T20:21:32.976Z,3.60
2023-01-12T20:24:34.618Z,1.77
2023-01-12T20:27:37.841Z,1.97
2023-01-12T20:30:41.655Z,1.30
2023-01-12T20:33:43.323Z,1.57
2023-01-12T20:36:47.617Z,1.27
2023-01-12T20:39:53.011Z,2.17
2023-01-12T20:42:54.625Z,2.60
2023-01-12T20:45:56.230Z,2.50
2023-01-12T20:48:59.279Z,1.57
2023-01-12T20:52:00.899Z,3.43
2023-01-12T20:55:03.110Z,1.00
2023-01-12T20:58:05.680Z,1.53
2023-01-12T21:01:13.494Z,1.20
2023-01-12T21:04:15.268Z,1.43
2023-01-12T21:07:18.909Z,1.10
2023-01-12T21:10:21.899Z,2.60
2023-01-12T21:13:23.559Z,1.20
2023-01-12T21:16:25.590Z,1.50
2023-01-12T21:19:27.225Z,1.00
2023-01-12T21:22:28.792Z,1.97
2023-01-12T21:25:30.958Z,1.63
2023-01-12T21:28:32.831Z,2.07
2023-01-12T21:31:34.615Z,2.03
2023-01-12T21:34:36.327Z,1.07
2023-01-12T21:37:38.117Z,3.60
2023-01-12T21:40:39.678Z,0.70
2023-01-12T21:43:41.615Z,1.53
2023-01-12T21:46:43.204Z,1.17
2023-01-12T21:49:44.784Z,1.30
2023-01-12T21:52:47.253Z,2.90
2023-01-12T21:55:54.366Z,1.47
2023-01-12T21:58:55.982Z,3.30
2023-01-12T22:01:57.747Z,1.30
2023-01-12T22:04:59.482Z,1.57
2023-01-12T22:08:02.784Z,1.23
2023-01-12T22:11:10.011Z,1.00
2023-01-12T22:14:11.650Z,1.53
2023-01-12T22:17:13.314Z,2.93
2023-01-12T22:20:16.486Z,2.93
2023-01-12T22:23:18.127Z,1.50
2023-01-12T22:26:20.333Z,2.20
2023-01-12T22:29:21.897Z,3.33
2023-01-12T22:32:23.471Z,6.23
2023-01-12T22:35:26.123Z,0.93
2023-01-12T22:38:27.899Z,3.10
2023-01-12T22:41:29.500Z,1.57
2023-01-12T22:44:31.137Z,1.97
2023-01-12T22:47:47.286Z,1.97
2023-01-12T22:50:53.227Z,5.13
2023-01-12T22:53:55.789Z,1.47
2023-01-12T22:56:57.523Z,1.47
2023-01-12T22:59:59.237Z,2.27
2023-01-12T23:03:01.753Z,1.13
2023-01-12T23:06:05.439Z,1.10
2023-01-12T23:09:11.775Z,2.03
2023-01-12T23:12:13.544Z,3.03
2023-01-12T23:15:15.351Z,3.70
2023-01-12T23:18:19.388Z,1.37
2023-01-12T23:21:25.040Z,2.70
2023-01-12T23:24:27.962Z,2.67
2023-01-12T23:27:29.706Z,1.30
2023-01-12T23:30:32.406Z,2.83
2023-01-12T23:33:35.689Z,1.30
2023-01-12T23:36:37.469Z,2.20
2023-01-12T23:39:39.495Z,1.13
2023-01-12T23:42:41.337Z,1.93
2023-01-12T23:45:43.097Z,1.90
2023-01-12T23:48:44.812Z,1.20
2023-01-12T23:51:46.609Z,2.53
2023-01-12T23:54:48.406Z,2.43
2023-01-12T23:57:50.165Z,1.70
