createdAt,value
2023-05-02T00:02:51.450Z,8.30
2023-05-02T00:06:35.882Z,8.40
2023-05-02T00:10:27.480Z,8.50
2023-05-02T00:22:27.715Z,8.30
2023-05-02T00:26:19.488Z,8.20
2023-05-02T00:30:12.584Z,7.40
2023-05-02T00:33:57.908Z,7.70
2023-05-02T00:53:45.661Z,7.70
2023-05-02T00:57:37.983Z,8.30
2023-05-02T01:01:34.144Z,7.90
2023-05-02T01:05:30.238Z,7.80
2023-05-02T01:21:20.404Z,7.50
2023-05-02T01:25:08.899Z,7.30
2023-05-02T01:29:02.798Z,7.60
2023-05-02T01:32:54.820Z,9.00
2023-05-02T01:36:50.174Z,10.20
2023-05-02T01:52:30.766Z,8.10
2023-05-02T01:56:22.362Z,8.00
2023-05-02T02:00:14.687Z,7.60
2023-05-02T02:04:01.361Z,7.40
2023-05-02T02:16:06.576Z,7.50
2023-05-02T02:19:59.265Z,7.40
2023-05-02T02:23:52.485Z,7.10
2023-05-02T02:27:45.006Z,7.20
2023-05-02T02:51:51.307Z,8.20
2023-05-02T02:55:50.004Z,8.90
2023-05-02T02:59:47.345Z,8.50
2023-05-02T03:03:32.581Z,9.70
2023-05-02T03:07:26.537Z,7.70
2023-05-02T03:11:17.939Z,7.80
2023-05-02T03:15:11.960Z,9.90
2023-05-02T03:30:56.812Z,9.30
2023-05-02T03:34:48.463Z,8.60
2023-05-02T03:38:39.829Z,10.80
2023-05-02T03:50:34.313Z,11.60
2023-05-02T03:54:29.175Z,10.80
2023-05-02T03:58:23.696Z,9.50
2023-05-02T04:17:51.038Z,9.70
2023-05-02T04:21:43.153Z,10.00
2023-05-02T04:25:36.453Z,9.90
2023-05-02T04:37:12.691Z,16.80
2023-05-02T04:41:09.329Z,15.40
2023-05-02T04:45:05.962Z,14.60
2023-05-02T04:48:58.054Z,15.30
2023-05-02T05:04:42.374Z,8.50
2023-05-02T05:08:36.339Z,8.10
2023-05-02T05:12:29.460Z,9.10
2023-05-02T05:28:01.544Z,7.70
2023-05-02T05:31:53.648Z,7.00
2023-05-02T05:35:45.423Z,7.10
2023-05-02T05:39:37.191Z,6.80
2023-05-02T06:02:59.703Z,4.70
2023-05-02T06:06:52.820Z,4.90
2023-05-02T06:22:40.174Z,5.50
2023-05-02T06:26:32.768Z,5.80
2023-05-02T06:30:24.468Z,5.20
2023-05-02T06:34:19.343Z,5.20
2023-05-02T06:41:55.382Z,5.20
2023-05-02T07:01:15.730Z,6.70
2023-05-02T07:05:08.823Z,5.90
2023-05-02T07:09:01.712Z,7.20
2023-05-02T07:12:55.207Z,6.20
2023-05-02T07:24:56.111Z,7.10
2023-05-02T07:28:49.429Z,7.70
2023-05-02T07:32:41.110Z,8.60
2023-05-02T07:36:27.298Z,9.00
2023-05-02T07:40:19.439Z,8.60
2023-05-02T07:44:09.804Z,7.70
2023-05-02T08:45:18.578Z,2.60
2023-05-02T08:48:08.633Z,2.70
2023-05-02T08:54:10.257Z,2.70
2023-05-02T08:56:47.825Z,3.00
2023-05-02T08:59:56.670Z,2.90
2023-05-02T09:03:29.248Z,3.10
2023-05-02T09:06:21.086Z,2.70
2023-05-02T09:09:19.002Z,3.10
2023-05-02T09:12:35.744Z,3.10
2023-05-02T09:15:28.294Z,3.30
2023-05-02T09:18:25.587Z,3.70
2023-05-02T09:21:46.866Z,3.20
2023-05-02T09:24:33.156Z,3.20
2023-05-02T09:27:24.534Z,3.00
2023-05-02T09:30:44.500Z,3.50
2023-05-02T09:33:39.028Z,3.40
2023-05-02T09:36:21.810Z,3.50
2023-05-02T09:39:14.162Z,2.80
2023-05-02T09:41:54.689Z,3.30
2023-05-02T09:44:41.221Z,3.30
2023-05-02T09:47:32.761Z,2.60
2023-05-02T09:50:38.571Z,2.40
2023-05-02T09:53:37.748Z,3.00
2023-05-02T09:56:13.503Z,3.00
2023-05-02T09:58:46.816Z,3.20
2023-05-02T10:01:25.563Z,2.80
2023-05-02T10:04:15.773Z,2.90
2023-05-02T10:06:52.488Z,2.20
2023-05-02T10:09:28.452Z,2.20
2023-05-02T10:12:08.659Z,2.70
2023-05-02T10:14:46.698Z,2.30
2023-05-02T10:17:51.852Z,2.50
2023-05-02T10:20:38.579Z,2.40
2023-05-02T10:23:15.779Z,2.70
2023-05-02T10:25:52.707Z,2.50
2023-05-02T10:28:39.143Z,2.90
2023-05-02T10:31:42.937Z,2.80
2023-05-02T10:34:19.207Z,2.90
2023-05-02T10:36:53.176Z,2.80
2023-05-02T10:39:38.352Z,2.90
2023-05-02T10:42:19.859Z,2.90
2023-05-02T10:44:53.610Z,2.60
2023-05-02T10:47:35.832Z,2.90
2023-05-02T10:50:07.993Z,3.10
2023-05-02T10:52:55.395Z,2.50
2023-05-02T10:55:28.985Z,2.90
2023-05-02T10:58:22.633Z,2.80
2023-05-02T11:00:55.671Z,2.90
2023-05-02T11:04:00.385Z,2.90
2023-05-02T11:06:38.281Z,2.70
2023-05-02T11:09:27.049Z,3.00
2023-05-02T11:12:02.495Z,2.70
2023-05-02T11:15:03.761Z,2.60
2023-05-02T11:18:02.616Z,2.30
2023-05-02T11:20:35.526Z,2.80
2023-05-02T11:23:31.930Z,2.90
2023-05-02T11:26:33.216Z,2.30
2023-05-02T11:29:08.716Z,2.50
2023-05-02T11:31:42.258Z,2.40
2023-05-02T11:34:15.556Z,2.30
2023-05-02T11:36:48.476Z,2.60
2023-05-02T11:39:33.553Z,2.70
2023-05-02T11:42:30.551Z,2.20
2023-05-02T11:45:10.513Z,2.20
2023-05-02T11:47:47.983Z,2.30
2023-05-02T11:50:21.501Z,2.30
2023-05-02T11:52:57.584Z,2.10
2023-05-02T11:55:30.811Z,2.30
2023-05-02T11:58:01.799Z,2.40
2023-05-02T12:00:34.945Z,2.80
2023-05-02T12:03:20.048Z,2.10
2023-05-02T12:05:55.531Z,2.40
2023-05-02T12:08:30.296Z,2.00
2023-05-02T12:11:02.960Z,2.50
2023-05-02T12:13:33.541Z,1.90
2023-05-02T12:16:07.255Z,2.30
2023-05-02T12:18:41.027Z,2.30
2023-05-02T12:21:11.639Z,2.00
2023-05-02T12:23:42.837Z,2.10
2023-05-02T12:26:30.094Z,2.00
2023-05-02T12:29:01.422Z,1.90
2023-05-02T12:31:32.577Z,2.00
2023-05-02T12:34:02.810Z,1.80
2023-05-02T12:36:33.988Z,2.40
2023-05-02T12:39:05.049Z,2.00
2023-05-02T12:41:38.263Z,1.80
2023-05-02T12:44:36.861Z,2.00
2023-05-02T12:47:08.283Z,2.20
2023-05-02T12:49:51.271Z,2.30
2023-05-02T12:52:51.007Z,2.00
2023-05-02T12:58:04.737Z,2.10
2023-05-02T13:00:39.528Z,1.80
2023-05-02T13:03:11.036Z,2.00
2023-05-02T13:05:46.367Z,1.90
2023-05-02T13:08:17.304Z,1.80
2023-05-02T13:10:48.094Z,2.00
2023-05-02T13:13:18.482Z,2.00
2023-05-02T13:15:51.191Z,2.00
2023-05-02T13:18:21.315Z,2.10
2023-05-02T13:20:51.206Z,1.90
2023-05-02T13:23:23.970Z,2.00
2023-05-02T13:25:53.883Z,2.10
2023-05-02T13:28:23.980Z,1.70
2023-05-02T13:30:54.526Z,1.80
2023-05-02T13:33:30.957Z,2.00
2023-05-02T13:36:05.872Z,1.80
2023-05-02T13:38:36.732Z,1.70
2023-05-02T13:41:07.351Z,2.10
2023-05-02T13:43:40.985Z,2.00
2023-05-02T13:46:17.145Z,1.70
2023-05-02T13:48:47.462Z,2.70
2023-05-02T13:51:25.196Z,2.00
2023-05-02T13:53:59.706Z,1.70
2023-05-02T13:56:30.190Z,2.20
2023-05-02T13:59:00.582Z,2.00
2023-05-02T14:01:30.964Z,2.20
2023-05-02T14:04:09.423Z,2.30
2023-05-02T14:06:40.245Z,2.10
2023-05-02T14:09:11.062Z,1.80
2023-05-02T14:11:47.596Z,2.00
2023-05-02T14:14:21.089Z,2.30
2023-05-02T14:16:51.970Z,2.20
2023-05-02T14:19:35.330Z,2.10
2023-05-02T14:22:05.458Z,2.00
2023-05-02T14:24:42.797Z,2.20
2023-05-02T14:27:19.297Z,2.10
2023-05-02T14:30:02.092Z,2.30
2023-05-02T14:32:37.938Z,2.20
2023-05-02T14:35:29.916Z,2.20
2023-05-02T14:38:03.139Z,1.80
2023-05-02T14:40:38.540Z,2.00
2023-05-02T14:43:15.350Z,2.30
2023-05-02T14:45:56.876Z,2.20
2023-05-02T14:48:29.512Z,1.80
2023-05-02T14:51:04.651Z,2.30
2023-05-02T14:53:54.689Z,2.20
2023-05-02T14:56:37.544Z,2.00
2023-05-02T14:59:36.406Z,2.10
2023-05-02T15:02:15.138Z,2.00
2023-05-02T15:05:03.031Z,2.10
2023-05-02T15:08:21.282Z,1.80
2023-05-02T15:11:12.130Z,2.20
2023-05-02T15:14:10.651Z,2.00
2023-05-02T15:16:46.624Z,1.70
2023-05-02T15:19:22.183Z,2.00
2023-05-02T15:21:58.842Z,2.20
2023-05-02T15:24:35.005Z,2.10
2023-05-02T15:27:17.994Z,2.00
2023-05-02T15:30:05.389Z,2.00
2023-05-02T15:33:15.560Z,1.90
2023-05-02T15:35:58.868Z,2.40
2023-05-02T15:38:34.365Z,2.40
2023-05-02T15:41:39.486Z,2.20
2023-05-02T15:44:09.728Z,2.50
2023-05-02T15:46:47.626Z,2.10
2023-05-02T15:49:31.929Z,2.20
2023-05-02T15:52:06.032Z,2.30
2023-05-02T15:55:03.151Z,2.40
2023-05-02T15:57:43.445Z,2.10
2023-05-02T16:00:27.176Z,2.20
2023-05-02T16:03:12.916Z,2.20
2023-05-02T16:05:59.671Z,1.80
2023-05-02T16:08:32.989Z,1.90
2023-05-02T16:11:15.386Z,1.90
2023-05-02T16:14:01.535Z,2.00
2023-05-02T16:16:34.853Z,1.90
2023-05-02T16:19:44.697Z,2.20
2023-05-02T16:22:24.619Z,2.30
2023-05-02T16:25:04.121Z,2.30
2023-05-02T16:28:07.518Z,2.40
2023-05-02T16:31:07.086Z,1.80
2023-05-02T16:33:58.945Z,2.10
2023-05-02T16:36:35.023Z,2.10
2023-05-02T16:39:08.290Z,1.70
2023-05-02T16:42:17.624Z,2.30
2023-05-02T16:45:09.616Z,2.00
2023-05-02T16:47:47.083Z,2.10
2023-05-02T16:50:44.730Z,2.30
2023-05-02T16:53:51.697Z,2.10
2023-05-02T16:56:35.793Z,2.20
2023-05-02T16:59:36.170Z,2.40
2023-05-02T17:05:21.690Z,2.00
2023-05-02T17:08:35.250Z,2.40
2023-05-02T17:11:59.277Z,1.90
2023-05-02T17:14:52.820Z,2.30
2023-05-02T17:17:39.387Z,2.20
2023-05-02T17:20:39.611Z,2.00
2023-05-02T17:23:49.340Z,2.10
2023-05-02T17:27:00.520Z,2.80
2023-05-02T17:30:20.917Z,2.40
2023-05-02T17:33:55.520Z,2.30
2023-05-02T17:36:49.784Z,2.50
2023-05-02T17:40:08.457Z,2.20
2023-05-02T17:43:34.050Z,2.20
2023-05-02T17:47:14.822Z,2.50
2023-05-02T17:50:28.100Z,2.20
2023-05-02T18:08:03.365Z,2.10
2023-05-02T18:11:05.801Z,2.50
2023-05-02T18:13:50.333Z,2.90
2023-05-02T18:17:25.106Z,2.40
2023-05-02T18:20:25.844Z,2.70
2023-05-02T18:23:50.960Z,4.80
2023-05-02T18:27:10.470Z,5.80
2023-05-02T18:30:45.858Z,7.00
2023-05-02T18:34:05.120Z,6.00
2023-05-02T18:37:18.269Z,7.10
2023-05-02T18:40:52.924Z,6.10
2023-05-02T19:06:47.135Z,10.40
2023-05-02T19:10:40.369Z,36.80
2023-05-02T19:14:33.313Z,18.50
2023-05-02T19:18:25.801Z,25.30
2023-05-02T19:38:01.087Z,22.50
2023-05-02T19:41:52.977Z,17.30
2023-05-02T19:57:40.723Z,17.80
2023-05-02T20:01:21.272Z,16.50
2023-05-02T20:05:13.794Z,15.80
2023-05-02T20:20:45.430Z,12.00
2023-05-02T20:24:37.797Z,12.80
2023-05-02T20:28:30.372Z,12.10
2023-05-02T20:32:24.688Z,12.10
2023-05-02T20:51:58.588Z,11.40
2023-05-02T20:55:49.481Z,11.00
2023-05-02T21:11:36.037Z,11.70
2023-05-02T21:15:28.475Z,8.60
2023-05-02T21:35:06.414Z,8.30
2023-05-02T21:38:51.519Z,9.70
2023-05-02T21:42:43.546Z,7.30
2023-05-02T22:02:20.990Z,9.50
2023-05-02T22:06:14.825Z,6.00
2023-05-02T22:10:06.311Z,9.80
2023-05-02T22:13:59.668Z,5.80
2023-05-02T22:33:12.625Z,7.90
2023-05-02T22:37:06.617Z,6.60
2023-05-02T22:40:59.862Z,5.80
2023-05-02T22:52:55.841Z,6.30
2023-05-02T22:56:49.573Z,6.80
2023-05-02T23:04:42.130Z,8.30
2023-05-02T23:08:33.954Z,8.60
2023-05-02T23:12:26.728Z,9.40
2023-05-02T23:24:30.207Z,7.40
2023-05-02T23:43:44.975Z,7.50
2023-05-02T23:47:37.952Z,6.90
2023-05-02T23:51:30.664Z,7.80
2023-05-02T23:55:23.026Z,7.40
