createdAt,value
2023-05-01T00:00:46.531Z,2.61
2023-05-01T00:03:24.185Z,2.56
2023-05-01T00:06:08.042Z,2.52
2023-05-01T00:08:45.116Z,2.47
2023-05-01T00:11:23.387Z,2.43
2023-05-01T00:14:01.129Z,2.39
2023-05-01T00:16:38.292Z,2.36
2023-05-01T00:19:18.595Z,2.33
2023-05-01T00:21:55.543Z,2.30
2023-05-01T00:24:32.827Z,2.27
2023-05-01T00:27:11.065Z,2.25
2023-05-01T00:29:48.841Z,2.21
2023-05-01T00:32:25.527Z,2.17
2023-05-01T00:35:01.927Z,2.14
2023-05-01T00:37:38.640Z,2.09
2023-05-01T00:40:16.373Z,2.05
2023-05-01T00:42:52.757Z,2.03
2023-05-01T00:45:31.225Z,1.99
2023-05-01T00:48:08.737Z,1.96
2023-05-01T00:50:47.177Z,1.93
2023-05-01T00:53:26.390Z,1.89
2023-05-01T00:56:04.325Z,1.85
2023-05-01T00:58:41.626Z,1.82
2023-05-01T01:01:19.175Z,1.78
2023-05-01T01:03:56.848Z,1.75
2023-05-01T01:06:54.523Z,1.71
2023-05-01T01:09:51.023Z,1.66
2023-05-01T01:12:39.389Z,1.62
2023-05-01T01:15:27.746Z,1.58
2023-05-01T01:18:18.108Z,1.54
2023-05-01T01:21:07.645Z,1.49
2023-05-01T01:24:32.105Z,1.44
2023-05-01T01:27:55.945Z,1.39
2023-05-01T01:31:12.240Z,1.34
2023-05-01T01:34:10.805Z,1.29
2023-05-01T01:36:57.388Z,1.25
2023-05-01T01:39:47.397Z,1.21
2023-05-01T01:42:36.210Z,1.18
2023-05-01T01:45:24.946Z,1.15
2023-05-01T01:48:04.176Z,1.12
2023-05-01T01:50:42.389Z,1.10
2023-05-01T01:53:24.059Z,1.07
2023-05-01T01:56:03.834Z,1.05
2023-05-01T01:58:43.021Z,1.01
2023-05-01T02:01:22.294Z,0.98
2023-05-01T02:04:01.417Z,0.94
2023-05-01T02:06:39.709Z,0.90
2023-05-01T02:09:20.256Z,0.89
2023-05-01T02:11:58.673Z,0.86
2023-05-01T02:14:36.780Z,0.83
2023-05-01T02:17:15.066Z,0.81
2023-05-01T02:19:55.443Z,0.78
2023-05-01T02:22:33.709Z,0.75
2023-05-01T02:25:13.972Z,0.72
2023-05-01T02:28:02.092Z,0.70
2023-05-01T02:30:39.496Z,0.66
2023-05-01T02:33:16.276Z,0.63
2023-05-01T02:35:52.756Z,0.61
2023-05-01T02:38:30.024Z,0.59
2023-05-01T02:41:07.743Z,0.57
2023-05-01T02:43:46.773Z,0.55
2023-05-01T02:46:25.901Z,0.53
2023-05-01T02:49:05.354Z,0.51
2023-05-01T02:51:42.655Z,0.50
2023-05-01T02:54:19.876Z,0.48
2023-05-01T02:56:58.331Z,0.44
2023-05-01T02:59:35.098Z,0.43
2023-05-01T03:02:11.739Z,0.41
2023-05-01T03:04:48.846Z,0.40
2023-05-01T03:07:25.412Z,0.40
2023-05-01T03:10:03.299Z,0.40
2023-05-01T03:12:39.757Z,0.40
2023-05-01T03:15:18.643Z,0.39
2023-05-01T03:17:55.158Z,0.39
2023-05-01T03:20:32.093Z,0.40
2023-05-01T03:23:09.314Z,0.40
2023-05-01T03:25:45.767Z,0.42
2023-05-01T03:28:23.749Z,0.43
2023-05-01T03:31:00.495Z,0.46
2023-05-01T03:33:37.117Z,0.50
2023-05-01T03:36:14.213Z,0.55
2023-05-01T03:38:50.797Z,0.65
2023-05-01T03:41:45.664Z,0.85
2023-05-01T03:44:32.949Z,1.18
2023-05-01T03:47:10.476Z,1.52
2023-05-01T03:49:49.978Z,1.75
2023-05-01T03:52:26.520Z,1.97
2023-05-01T03:55:03.597Z,2.30
2023-05-01T03:57:47.257Z,2.91
2023-05-01T04:00:24.262Z,4.01
2023-05-01T04:03:00.916Z,5.39
2023-05-01T04:05:38.616Z,6.79
2023-05-01T04:08:16.114Z,8.10
2023-05-01T04:10:52.609Z,9.40
2023-05-01T04:13:28.882Z,10.58
2023-05-01T04:16:05.492Z,11.69
2023-05-01T04:18:41.914Z,12.71
2023-05-01T04:21:18.971Z,13.54
2023-05-01T04:23:58.444Z,14.34
2023-05-01T04:26:34.959Z,15.03
2023-05-01T04:29:11.675Z,15.71
2023-05-01T04:31:48.107Z,16.44
2023-05-01T04:34:24.817Z,17.15
2023-05-01T04:37:02.221Z,17.80
2023-05-01T04:39:39.199Z,18.40
2023-05-01T04:42:16.472Z,19.00
2023-05-01T04:44:53.346Z,19.57
2023-05-01T04:47:29.958Z,20.11
2023-05-01T04:50:07.133Z,20.65
2023-05-01T04:52:44.279Z,21.25
2023-05-01T04:55:20.779Z,21.82
2023-05-01T04:58:20.177Z,22.41
2023-05-01T05:00:58.605Z,22.89
2023-05-01T05:03:35.138Z,23.32
2023-05-01T05:06:11.814Z,23.73
2023-05-01T05:08:52.043Z,23.95
2023-05-01T05:11:28.534Z,24.13
2023-05-01T05:14:05.299Z,24.24
2023-05-01T05:16:41.919Z,24.40
2023-05-01T05:19:18.231Z,24.62
2023-05-01T05:21:54.608Z,25.09
2023-05-01T05:24:30.981Z,25.68
2023-05-01T05:27:07.655Z,26.00
2023-05-01T05:29:44.933Z,26.35
2023-05-01T05:32:21.254Z,26.75
2023-05-01T05:34:58.232Z,27.13
2023-05-01T05:37:35.469Z,27.39
2023-05-01T05:40:15.951Z,27.65
2023-05-01T05:43:03.621Z,27.91
2023-05-01T05:45:41.353Z,28.10
2023-05-01T05:48:18.046Z,28.31
2023-05-01T05:50:55.025Z,28.47
2023-05-01T05:53:32.276Z,28.69
2023-05-01T05:56:10.216Z,28.89
2023-05-01T05:58:47.755Z,29.01
2023-05-01T06:01:24.252Z,29.08
2023-05-01T06:04:01.053Z,29.11
2023-05-01T06:06:38.603Z,29.24
2023-05-01T06:09:17.299Z,29.42
2023-05-01T06:11:53.947Z,29.52
2023-05-01T06:14:30.406Z,29.64
2023-05-01T06:17:07.283Z,29.96
2023-05-01T06:19:43.623Z,30.21
2023-05-01T06:22:20.403Z,30.33
2023-05-01T06:25:31.768Z,30.29
2023-05-01T06:28:08.488Z,30.21
2023-05-01T06:30:44.876Z,30.08
2023-05-01T06:33:21.955Z,30.01
2023-05-01T06:36:09.092Z,29.91
2023-05-01T06:38:48.928Z,29.87
2023-05-01T06:41:26.965Z,29.81
2023-05-01T06:44:03.423Z,29.80
2023-05-01T06:46:40.249Z,29.80
2023-05-01T06:49:16.602Z,29.52
2023-05-01T06:51:53.036Z,29.26
2023-05-01T06:54:29.501Z,29.13
2023-05-01T06:57:06.575Z,28.88
2023-05-01T06:59:43.622Z,28.73
2023-05-01T07:02:20.010Z,28.51
2023-05-01T07:04:57.312Z,28.08
2023-05-01T07:07:33.577Z,27.96
2023-05-01T07:10:12.011Z,27.81
2023-05-01T07:12:48.339Z,27.49
2023-05-01T07:15:25.209Z,27.31
2023-05-01T07:18:03.183Z,27.11
2023-05-01T07:20:40.342Z,26.87
2023-05-01T07:23:16.868Z,26.69
2023-05-01T07:25:54.056Z,26.59
2023-05-01T07:28:30.746Z,26.70
2023-05-01T07:31:07.487Z,26.67
2023-05-01T07:33:43.895Z,26.57
2023-05-01T07:36:22.295Z,26.67
2023-05-01T07:38:58.934Z,26.50
2023-05-01T07:41:35.487Z,26.39
2023-05-01T07:44:12.232Z,26.53
2023-05-01T07:46:49.193Z,26.52
2023-05-01T07:49:25.586Z,26.44
2023-05-01T07:52:02.365Z,26.33
2023-05-01T07:54:39.157Z,26.29
2023-05-01T07:57:15.525Z,26.24
2023-05-01T07:59:57.190Z,26.33
2023-05-01T08:02:34.128Z,26.62
2023-05-01T08:05:12.377Z,26.87
2023-05-01T08:07:50.037Z,26.80
2023-05-01T08:10:28.496Z,26.67
2023-05-01T08:13:05.653Z,26.38
2023-05-01T08:15:43.076Z,26.31
2023-05-01T08:18:21.351Z,26.04
2023-05-01T08:20:58.065Z,25.80
2023-05-01T08:23:34.710Z,25.48
2023-05-01T08:26:11.177Z,25.21
2023-05-01T08:28:47.919Z,24.94
2023-05-01T08:31:25.412Z,24.46
2023-05-01T08:34:02.412Z,24.25
2023-05-01T08:36:39.430Z,24.24
2023-05-01T08:39:16.291Z,24.13
2023-05-01T08:41:54.148Z,24.08
2023-05-01T08:44:32.002Z,24.10
2023-05-01T08:47:19.109Z,24.07
2023-05-01T08:49:56.964Z,23.87
2023-05-01T08:52:35.461Z,23.26
2023-05-01T08:55:17.674Z,22.52
2023-05-01T08:57:56.265Z,21.82
2023-05-01T09:00:35.651Z,21.06
2023-05-01T09:03:14.834Z,20.22
2023-05-01T09:05:53.529Z,19.47
2023-05-01T09:08:29.786Z,18.93
2023-05-01T09:11:07.869Z,18.61
2023-05-01T09:13:44.369Z,18.25
2023-05-01T09:16:21.365Z,17.89
2023-05-01T09:19:00.257Z,17.59
2023-05-01T09:21:36.718Z,17.35
2023-05-01T09:24:13.347Z,17.17
2023-05-01T09:26:49.847Z,17.09
2023-05-01T09:29:47.975Z,16.98
2023-05-01T09:32:29.120Z,16.77
2023-05-01T09:35:18.223Z,16.59
2023-05-01T09:37:57.003Z,16.51
2023-05-01T09:40:35.314Z,16.45
2023-05-01T09:43:12.194Z,16.42
2023-05-01T09:46:09.639Z,16.36
2023-05-01T09:48:56.520Z,16.28
2023-05-01T09:51:36.880Z,16.26
2023-05-01T09:54:25.648Z,16.29
2023-05-01T09:57:04.471Z,16.42
2023-05-01T09:59:40.894Z,16.54
2023-05-01T10:02:34.151Z,16.63
2023-05-01T10:05:12.588Z,16.73
2023-05-01T10:08:05.891Z,16.75
2023-05-01T10:10:44.064Z,16.72
2023-05-01T10:13:24.063Z,16.71
2023-05-01T10:16:01.765Z,16.71
2023-05-01T10:18:38.982Z,16.67
2023-05-01T10:21:16.952Z,16.68
2023-05-01T10:23:54.328Z,16.77
2023-05-01T10:26:31.589Z,16.92
2023-05-01T10:29:08.683Z,17.02
2023-05-01T10:31:44.928Z,17.11
2023-05-01T10:34:28.434Z,17.25
2023-05-01T10:37:14.243Z,17.31
2023-05-01T10:39:50.533Z,17.30
2023-05-01T10:42:29.105Z,17.26
2023-05-01T10:45:35.255Z,17.21
2023-05-01T10:48:12.994Z,17.18
2023-05-01T10:51:20.262Z,17.14
2023-05-01T10:54:30.219Z,17.03
2023-05-01T10:57:08.706Z,16.88
2023-05-01T11:00:20.560Z,16.83
2023-05-01T11:03:34.006Z,16.81
2023-05-01T11:06:14.006Z,16.82
2023-05-01T11:08:50.529Z,16.83
2023-05-01T11:11:54.058Z,16.83
2023-05-01T11:14:50.288Z,16.86
2023-05-01T11:17:50.660Z,16.88
2023-05-01T11:20:58.991Z,16.84
2023-05-01T11:23:35.835Z,16.88
2023-05-01T11:26:12.513Z,16.90
2023-05-01T11:28:49.079Z,16.92
2023-05-01T11:31:28.275Z,16.95
2023-05-01T11:34:07.037Z,16.96
2023-05-01T11:36:55.543Z,17.00
2023-05-01T11:39:32.157Z,17.10
2023-05-01T11:42:14.851Z,17.11
2023-05-01T11:45:12.144Z,17.13
2023-05-01T11:47:49.351Z,17.16
2023-05-01T11:50:32.928Z,17.21
2023-05-01T11:53:16.795Z,17.29
2023-05-01T11:55:53.017Z,17.34
2023-05-01T11:58:39.832Z,17.39
2023-05-01T12:01:17.702Z,17.42
2023-05-01T12:03:54.558Z,17.44
2023-05-01T12:06:45.596Z,17.48
2023-05-01T12:09:26.881Z,17.49
2023-05-01T12:12:04.528Z,17.51
2023-05-01T12:14:42.294Z,17.56
2023-05-01T12:17:30.290Z,17.58
2023-05-01T12:20:09.267Z,17.60
2023-05-01T12:23:35.903Z,17.63
2023-05-01T12:26:25.756Z,17.66
2023-05-01T12:29:07.744Z,17.68
2023-05-01T12:31:51.187Z,17.68
2023-05-01T12:34:33.852Z,17.69
2023-05-01T12:37:10.787Z,17.72
2023-05-01T12:39:47.765Z,17.78
2023-05-01T12:42:24.279Z,17.80
2023-05-01T12:45:09.084Z,17.79
2023-05-01T12:47:46.451Z,17.82
2023-05-01T12:50:23.532Z,17.83
2023-05-01T12:53:05.308Z,17.83
2023-05-01T12:55:52.211Z,17.81
2023-05-01T12:58:38.549Z,17.81
2023-05-01T13:01:24.421Z,17.79
2023-05-01T13:04:01.104Z,17.79
2023-05-01T13:06:41.700Z,17.81
2023-05-01T13:09:18.321Z,17.83
2023-05-01T13:12:06.821Z,17.85
2023-05-01T13:14:44.680Z,17.90
2023-05-01T13:17:30.210Z,17.96
2023-05-01T13:20:09.505Z,18.02
2023-05-01T13:22:46.673Z,18.08
2023-05-01T13:25:23.819Z,18.12
2023-05-01T13:28:00.259Z,18.14
2023-05-01T13:30:39.396Z,18.15
2023-05-01T13:33:16.280Z,18.17
2023-05-01T13:35:52.682Z,18.16
2023-05-01T13:38:29.729Z,18.17
2023-05-01T13:41:06.689Z,18.18
2023-05-01T13:43:44.255Z,18.19
2023-05-01T13:46:23.616Z,18.22
2023-05-01T13:49:04.932Z,18.25
2023-05-01T13:51:47.420Z,18.29
2023-05-01T13:54:24.460Z,18.32
2023-05-01T13:57:01.878Z,18.33
2023-05-01T13:59:43.003Z,18.32
2023-05-01T14:02:29.181Z,18.29
2023-05-01T14:05:10.992Z,18.30
2023-05-01T14:07:59.554Z,18.32
2023-05-01T14:10:36.220Z,18.34
2023-05-01T14:13:14.031Z,18.34
2023-05-01T14:15:50.728Z,18.35
2023-05-01T14:18:27.101Z,18.34
2023-05-01T14:21:05.188Z,18.33
2023-05-01T14:23:43.207Z,18.31
2023-05-01T14:26:25.073Z,18.30
2023-05-01T14:29:01.371Z,18.28
2023-05-01T14:31:38.137Z,18.26
2023-05-01T14:34:19.069Z,18.26
2023-05-01T14:36:58.541Z,18.27
2023-05-01T14:39:36.882Z,18.28
2023-05-01T14:42:14.155Z,18.28
2023-05-01T14:44:50.530Z,18.29
2023-05-01T14:47:26.958Z,18.29
2023-05-01T14:50:03.509Z,18.30
2023-05-01T14:52:42.384Z,18.30
2023-05-01T14:55:22.426Z,18.30
2023-05-01T14:57:59.463Z,18.31
2023-05-01T15:00:36.291Z,18.30
2023-05-01T15:03:12.687Z,18.28
2023-05-01T15:05:49.238Z,18.26
2023-05-01T15:08:25.748Z,18.24
2023-05-01T15:11:02.376Z,18.22
2023-05-01T15:13:42.768Z,18.21
2023-05-01T15:16:23.163Z,18.20
2023-05-01T15:18:59.424Z,18.22
2023-05-01T15:21:36.025Z,18.22
2023-05-01T15:24:12.520Z,18.23
2023-05-01T15:26:48.879Z,18.25
2023-05-01T15:29:25.182Z,18.25
2023-05-01T15:32:12.418Z,18.25
2023-05-01T15:34:55.191Z,18.27
2023-05-01T15:37:32.168Z,18.30
2023-05-01T15:40:10.997Z,18.30
2023-05-01T15:42:48.285Z,18.32
2023-05-01T15:45:24.757Z,18.32
2023-05-01T15:48:01.427Z,18.32
2023-05-01T15:50:38.505Z,18.33
2023-05-01T15:53:18.099Z,18.35
2023-05-01T15:55:57.083Z,18.35
2023-05-01T15:58:33.493Z,18.34
2023-05-01T16:01:10.352Z,18.31
2023-05-01T16:03:51.228Z,18.25
2023-05-01T16:06:29.083Z,18.20
2023-05-01T16:09:06.205Z,18.15
2023-05-01T16:11:42.904Z,18.09
2023-05-01T16:14:20.279Z,18.04
2023-05-01T16:16:56.908Z,17.99
2023-05-01T16:19:36.665Z,17.92
2023-05-01T16:22:16.832Z,17.83
2023-05-01T16:24:53.110Z,17.74
2023-05-01T16:27:29.327Z,17.66
2023-05-01T16:30:11.192Z,17.57
2023-05-01T16:32:46.293Z,17.50
2023-05-01T16:35:29.343Z,17.46
2023-05-01T16:38:07.880Z,17.43
2023-05-01T16:40:48.062Z,17.39
2023-05-01T16:43:25.539Z,17.35
2023-05-01T16:46:02.581Z,17.32
2023-05-01T16:48:42.045Z,17.28
2023-05-01T16:51:20.045Z,17.25
2023-05-01T16:53:56.570Z,17.23
2023-05-01T16:56:32.852Z,17.20
2023-05-01T16:59:09.509Z,17.16
2023-05-01T17:01:46.110Z,17.11
2023-05-01T17:04:22.756Z,17.06
2023-05-01T17:07:00.010Z,17.00
2023-05-01T17:09:36.448Z,16.94
2023-05-01T17:12:13.133Z,16.88
2023-05-01T17:14:49.824Z,16.80
2023-05-01T17:17:27.484Z,16.72
2023-05-01T17:20:04.329Z,16.63
2023-05-01T17:22:41.198Z,16.52
2023-05-01T17:25:17.828Z,16.41
2023-05-01T17:27:54.979Z,16.30
2023-05-01T17:30:32.458Z,16.19
2023-05-01T17:33:08.742Z,16.06
2023-05-01T17:35:45.162Z,15.92
2023-05-01T17:38:21.602Z,15.79
2023-05-01T17:40:58.071Z,15.65
2023-05-01T17:43:34.370Z,15.50
2023-05-01T17:46:11.014Z,15.38
2023-05-01T17:48:49.220Z,15.24
2023-05-01T17:51:25.857Z,15.10
2023-05-01T17:54:03.129Z,14.96
2023-05-01T17:56:40.300Z,14.82
2023-05-01T17:59:19.783Z,14.67
2023-05-01T18:01:57.205Z,14.54
2023-05-01T18:04:36.079Z,14.42
2023-05-01T18:07:13.658Z,14.29
2023-05-01T18:09:50.822Z,14.17
2023-05-01T18:12:28.105Z,14.04
2023-05-01T18:15:05.105Z,13.93
2023-05-01T18:17:42.144Z,13.83
2023-05-01T18:20:19.677Z,13.73
2023-05-01T18:22:56.807Z,13.65
2023-05-01T18:25:33.650Z,13.58
2023-05-01T18:28:10.407Z,13.51
2023-05-01T18:30:47.470Z,13.46
2023-05-01T18:33:25.025Z,13.43
2023-05-01T18:36:01.919Z,13.39
2023-05-01T18:38:38.798Z,13.33
2023-05-01T18:41:16.502Z,13.26
2023-05-01T18:43:56.323Z,13.20
2023-05-01T18:46:34.694Z,13.12
2023-05-01T18:49:11.999Z,13.05
2023-05-01T18:51:49.039Z,12.98
2023-05-01T18:54:28.123Z,12.91
2023-05-01T18:57:06.106Z,12.84
2023-05-01T18:59:44.782Z,12.77
2023-05-01T19:02:22.045Z,12.69
2023-05-01T19:04:59.239Z,12.62
2023-05-01T19:07:35.899Z,12.55
2023-05-01T19:10:15.001Z,12.48
2023-05-01T19:12:52.334Z,12.40
2023-05-01T19:15:32.227Z,12.35
2023-05-01T19:18:09.565Z,12.29
2023-05-01T19:20:49.852Z,12.24
2023-05-01T19:23:30.748Z,12.18
2023-05-01T19:26:13.829Z,12.11
2023-05-01T19:28:52.123Z,12.03
2023-05-01T19:31:29.958Z,11.97
2023-05-01T19:34:08.548Z,11.92
2023-05-01T19:36:47.514Z,11.87
2023-05-01T19:39:29.849Z,11.81
2023-05-01T19:42:07.366Z,11.75
2023-05-01T19:44:46.219Z,11.68
2023-05-01T19:47:27.102Z,11.60
2023-05-01T19:50:05.102Z,11.53
2023-05-01T19:52:43.710Z,11.47
2023-05-01T19:55:23.944Z,11.41
2023-05-01T19:58:03.277Z,11.35
2023-05-01T20:00:42.310Z,11.30
2023-05-01T20:03:21.266Z,11.25
2023-05-01T20:06:02.214Z,11.18
2023-05-01T20:08:40.012Z,11.11
2023-05-01T20:11:20.132Z,11.06
2023-05-01T20:13:58.493Z,11.01
2023-05-01T20:16:37.987Z,10.95
2023-05-01T20:19:18.996Z,10.89
2023-05-01T20:21:56.738Z,10.84
2023-05-01T20:24:33.952Z,10.79
2023-05-01T20:27:11.495Z,10.74
2023-05-01T20:29:48.968Z,10.67
2023-05-01T20:32:26.557Z,10.62
2023-05-01T20:35:16.778Z,10.56
2023-05-01T20:37:54.776Z,10.48
2023-05-01T20:40:32.407Z,10.42
2023-05-01T20:43:09.821Z,10.35
2023-05-01T20:45:47.179Z,10.29
2023-05-01T20:48:24.634Z,10.24
2023-05-01T20:51:01.842Z,10.20
2023-05-01T20:53:38.688Z,10.15
2023-05-01T20:56:18.289Z,10.10
2023-05-01T20:58:55.160Z,10.03
2023-05-01T21:01:34.551Z,9.96
2023-05-01T21:04:11.644Z,9.91
2023-05-01T21:06:48.607Z,9.87
2023-05-01T21:09:25.414Z,9.83
2023-05-01T21:12:04.983Z,9.78
2023-05-01T21:14:42.768Z,9.75
2023-05-01T21:17:23.204Z,9.70
2023-05-01T21:20:00.328Z,9.65
2023-05-01T21:22:37.051Z,9.60
2023-05-01T21:25:27.016Z,9.54
2023-05-01T21:28:05.855Z,9.48
2023-05-01T21:30:42.878Z,9.42
2023-05-01T21:33:20.598Z,9.36
2023-05-01T21:35:56.953Z,9.31
2023-05-01T21:38:33.466Z,9.24
2023-05-01T21:41:13.005Z,9.16
2023-05-01T21:43:49.941Z,9.08
2023-05-01T21:46:26.519Z,9.01
2023-05-01T21:49:02.926Z,8.94
2023-05-01T21:51:39.554Z,8.86
2023-05-01T21:54:18.074Z,8.79
2023-05-01T21:56:55.554Z,8.70
2023-05-01T21:59:38.997Z,8.63
2023-05-01T22:02:16.518Z,8.55
2023-05-01T22:04:56.927Z,8.47
2023-05-01T22:07:33.610Z,8.40
2023-05-01T22:10:14.314Z,8.33
2023-05-01T22:12:51.834Z,8.26
2023-05-01T22:15:28.347Z,8.19
2023-05-01T22:18:04.902Z,8.12
2023-05-01T22:20:41.471Z,8.05
2023-05-01T22:23:18.071Z,7.98
2023-05-01T22:25:59.982Z,7.92
2023-05-01T22:28:38.864Z,7.86
2023-05-01T22:31:15.008Z,7.80
2023-05-01T22:33:53.335Z,7.75
2023-05-01T22:36:30.458Z,7.69
2023-05-01T22:39:07.090Z,7.64
2023-05-01T22:41:43.888Z,7.59
2023-05-01T22:44:22.517Z,7.54
2023-05-01T22:46:59.588Z,7.49
2023-05-01T22:49:36.464Z,7.43
2023-05-01T22:52:13.640Z,7.37
2023-05-01T22:54:51.943Z,7.32
2023-05-01T22:57:28.795Z,7.27
2023-05-01T23:00:06.725Z,7.21
2023-05-01T23:02:43.909Z,7.17
2023-05-01T23:05:21.115Z,7.11
2023-05-01T23:07:57.390Z,7.07
2023-05-01T23:10:34.045Z,7.02
2023-05-01T23:13:22.706Z,6.98
2023-05-01T23:15:59.733Z,6.93
2023-05-01T23:18:42.496Z,6.89
2023-05-01T23:21:21.419Z,6.83
2023-05-01T23:23:57.917Z,6.77
2023-05-01T23:26:34.120Z,6.72
2023-05-01T23:29:10.588Z,6.66
2023-05-01T23:31:51.903Z,6.60
2023-05-01T23:34:29.427Z,6.55
2023-05-01T23:37:06.648Z,6.50
2023-05-01T23:39:42.978Z,6.45
2023-05-01T23:42:19.581Z,6.40
2023-05-01T23:44:56.165Z,6.35
2023-05-01T23:47:32.779Z,6.31
2023-05-01T23:50:11.424Z,6.27
2023-05-01T23:52:48.201Z,6.23
2023-05-01T23:55:24.466Z,6.20
2023-05-01T23:58:00.676Z,6.16
