createdAt,value
2018-09-26T00:00:13.256Z,99999.95
2018-09-26T00:02:54.133Z,100000.87
2018-09-26T00:05:23.693Z,99995.68
2018-09-26T00:07:56.085Z,99992.54
2018-09-26T00:10:25.645Z,99990.43
2018-09-26T00:12:55.607Z,99987.06
2018-09-26T00:15:25.047Z,99989.30
2018-09-26T00:17:55.748Z,99997.92
2018-09-26T00:20:25.597Z,100003.56
2018-09-26T00:22:55.509Z,99985.84
2018-09-26T00:25:25.665Z,99984.12
2018-09-26T00:27:55.195Z,99987.63
2018-09-26T00:30:24.638Z,99990.67
2018-09-26T00:32:54.450Z,99978.11
2018-09-26T00:35:24.386Z,99974.23
2018-09-26T00:37:54.137Z,99969.48
2018-09-26T00:40:23.640Z,99957.81
2018-09-26T00:42:53.394Z,99948.81
2018-09-26T00:45:23.173Z,99952.73
2018-09-26T00:47:52.565Z,99940.61
2018-09-26T00:50:22.102Z,99943.71
2018-09-26T00:52:52.006Z,99941.20
2018-09-26T00:55:21.563Z,99933.50
2018-09-26T00:57:50.966Z,99930.02
2018-09-26T01:00:21.114Z,99916.66
2018-09-26T01:02:50.646Z,99905.45
2018-09-26T01:05:20.181Z,99903.29
2018-09-26T01:07:49.651Z,99902.50
2018-09-26T01:10:20.571Z,99896.91
2018-09-26T01:12:50.018Z,99899.09
2018-09-26T01:15:19.520Z,99902.95
2018-09-26T01:17:49.462Z,99902.57
2018-09-26T01:20:19.282Z,99897.42
2018-09-26T01:22:48.777Z,99895.72
2018-09-26T01:25:18.163Z,99891.88
2018-09-26T01:27:47.728Z,99889.28
2018-09-26T01:30:19.661Z,99897.50
2018-09-26T01:32:49.182Z,99885.89
2018-09-26T01:35:18.562Z,99887.22
2018-09-26T01:37:48.202Z,99881.22
2018-09-26T01:40:19.099Z,99876.46
2018-09-26T01:42:48.595Z,99873.88
2018-09-26T01:45:17.960Z,99878.67
2018-09-26T01:47:47.521Z,99887.72
2018-09-26T01:50:16.918Z,99885.62
2018-09-26T01:52:46.362Z,99883.45
2018-09-26T01:55:18.111Z,99887.35
2018-09-26T01:57:47.706Z,99876.16
2018-09-26T02:00:17.290Z,99870.16
2018-09-26T02:02:46.857Z,99868.44
2018-09-26T02:05:16.656Z,99872.31
2018-09-26T02:07:46.145Z,99869.27
2018-09-26T02:10:16.334Z,99866.70
2018-09-26T02:12:45.737Z,99870.63
2018-09-26T02:15:16.473Z,99866.31
2018-09-26T02:17:45.985Z,99870.16
2018-09-26T02:20:17.978Z,99868.88
2018-09-26T02:22:47.349Z,99870.58
2018-09-26T02:25:16.898Z,99866.30
2018-09-26T02:27:46.462Z,99864.98
2018-09-26T02:30:15.974Z,99875.72
2018-09-26T02:32:45.763Z,99882.19
2018-09-26T02:35:17.771Z,99875.34
2018-09-26T02:37:47.221Z,99870.61
2018-09-26T02:40:16.769Z,99873.65
2018-09-26T02:42:46.151Z,99868.03
2018-09-26T02:45:15.629Z,99868.92
2018-09-26T02:47:45.050Z,99867.63
2018-09-26T02:50:14.842Z,99880.16
2018-09-26T02:52:44.244Z,99875.03
2018-09-26T02:55:13.699Z,99867.73
2018-09-26T02:57:43.101Z,99866.88
2018-09-26T03:00:12.797Z,99864.31
2018-09-26T03:02:42.212Z,99870.34
2018-09-26T03:05:11.629Z,99876.37
2018-09-26T03:07:41.518Z,99874.22
2018-09-26T03:10:11.099Z,99876.39
2018-09-26T03:12:40.572Z,99873.36
2018-09-26T03:15:15.496Z,99876.80
2018-09-26T03:17:45.264Z,99868.22
2018-09-26T03:20:14.761Z,99853.59
2018-09-26T03:22:59.246Z,99851.02
2018-09-26T03:26:00.796Z,99849.31
2018-09-26T03:28:30.309Z,99848.91
2018-09-26T03:31:00.045Z,99845.47
2018-09-26T03:33:29.742Z,99845.89
2018-09-26T03:35:59.373Z,99842.01
2018-09-26T03:38:28.946Z,99843.29
2018-09-26T03:40:58.370Z,99832.13
2018-09-26T03:43:27.838Z,99827.75
2018-09-26T03:45:57.455Z,99826.48
2018-09-26T03:48:28.213Z,99805.03
2018-09-26T03:50:57.837Z,99817.05
2018-09-26T03:53:27.226Z,99816.62
2018-09-26T03:55:57.052Z,99800.20
2018-09-26T03:58:26.529Z,99789.88
2018-09-26T04:00:55.945Z,99785.59
2018-09-26T04:03:25.409Z,99774.36
2018-09-26T04:05:55.347Z,99779.16
2018-09-26T04:08:24.837Z,99784.75
2018-09-26T04:10:54.388Z,99775.31
2018-09-26T04:13:23.950Z,99771.84
2018-09-26T04:15:55.446Z,99771.41
2018-09-26T04:18:25.928Z,99778.30
2018-09-26T04:20:56.175Z,99773.98
2018-09-26T04:23:25.676Z,99777.41
2018-09-26T04:25:55.161Z,99770.91
2018-09-26T04:28:24.580Z,99767.94
2018-09-26T04:30:54.129Z,99788.20
2018-09-26T04:33:23.654Z,99793.39
2018-09-26T04:35:53.422Z,99798.98
2018-09-26T04:38:23.095Z,99802.45
2018-09-26T04:40:52.493Z,99811.09
2018-09-26T04:43:22.211Z,99807.23
2018-09-26T04:45:52.266Z,99813.69
2018-09-26T04:48:22.402Z,99808.08
2018-09-26T04:50:52.457Z,99808.92
2018-09-26T04:53:21.883Z,99805.03
2018-09-26T04:55:51.379Z,99800.73
2018-09-26T04:58:20.802Z,99812.79
2018-09-26T05:00:51.833Z,99815.84
2018-09-26T05:03:21.262Z,99818.44
2018-09-26T05:05:50.674Z,99832.16
2018-09-26T05:08:20.465Z,99844.25
2018-09-26T05:10:49.829Z,99849.87
2018-09-26T05:13:19.445Z,99847.30
2018-09-26T05:15:49.145Z,99854.63
2018-09-26T05:18:18.618Z,99851.19
2018-09-26T05:20:48.044Z,99807.35
2018-09-26T05:23:17.806Z,99874.00
2018-09-26T05:25:51.032Z,99862.80
2018-09-26T05:28:20.689Z,99873.14
2018-09-26T05:30:50.190Z,99871.02
2018-09-26T05:33:19.578Z,99865.85
2018-09-26T05:35:49.653Z,99855.08
2018-09-26T05:38:19.510Z,99849.05
2018-09-26T05:40:49.022Z,99838.73
2018-09-26T05:43:18.638Z,99841.73
2018-09-26T05:45:48.129Z,99838.28
2018-09-26T05:48:17.648Z,99827.53
2018-09-26T05:50:48.397Z,99829.67
2018-09-26T05:53:17.879Z,99823.60
2018-09-26T05:55:47.349Z,99823.17
2018-09-26T05:58:17.592Z,99830.48
2018-09-26T06:00:47.264Z,99830.91
2018-09-26T06:03:16.868Z,99836.52
2018-09-26T06:05:48.468Z,99836.48
2018-09-26T06:08:18.750Z,99840.77
2018-09-26T06:10:48.678Z,99843.36
2018-09-26T06:13:18.332Z,99834.25
2018-09-26T06:15:49.077Z,99834.23
2018-09-26T06:18:18.529Z,99827.70
2018-09-26T06:20:48.391Z,99825.51
2018-09-26T06:23:21.266Z,99810.81
2018-09-26T06:25:51.015Z,99818.07
2018-09-26T06:28:20.423Z,99819.75
2018-09-26T06:30:49.833Z,99825.29
2018-09-26T06:33:19.649Z,99820.42
2018-09-26T06:35:49.080Z,99822.91
2018-09-26T06:38:18.446Z,99819.72
2018-09-26T06:40:48.091Z,99826.05
2018-09-26T06:43:17.666Z,99832.33
2018-09-26T06:45:47.370Z,99839.98
2018-09-26T06:48:17.163Z,99835.56
2018-09-26T06:50:46.554Z,99840.58
2018-09-26T06:53:15.920Z,99847.31
2018-09-26T06:55:45.361Z,99844.98
2018-09-26T06:58:16.400Z,99856.03
2018-09-26T07:00:45.921Z,99859.64
2018-09-26T07:03:15.514Z,99853.38
2018-09-26T07:05:44.957Z,99861.34
2018-09-26T07:08:14.463Z,99857.22
2018-09-26T07:10:43.877Z,99854.38
2018-09-26T07:13:13.677Z,99857.05
2018-09-26T07:15:46.369Z,99863.20
2018-09-26T07:18:17.458Z,99849.34
2018-09-26T07:20:46.994Z,99856.37
2018-09-26T07:23:16.693Z,99871.01
2018-09-26T07:25:46.320Z,99873.84
2018-09-26T07:28:16.177Z,99882.53
2018-09-26T07:30:45.581Z,99885.05
2018-09-26T07:33:15.074Z,99881.20
2018-09-26T07:35:44.821Z,99884.19
2018-09-26T07:38:14.204Z,99882.16
2018-09-26T07:40:43.582Z,99891.72
2018-09-26T07:43:13.298Z,99892.97
2018-09-26T07:45:42.762Z,99897.59
2018-09-26T07:48:12.341Z,99899.18
2018-09-26T07:50:42.239Z,99912.77
2018-09-26T07:53:11.850Z,99914.89
2018-09-26T07:55:41.254Z,99914.51
2018-09-26T07:58:10.981Z,99911.39
2018-09-26T08:00:40.554Z,99911.20
2018-09-26T08:03:10.082Z,99915.70
2018-09-26T08:05:40.985Z,99918.17
2018-09-26T08:08:10.473Z,99915.20
2018-09-26T08:10:39.899Z,99905.60
2018-09-26T08:13:09.750Z,99903.25
2018-09-26T08:15:40.588Z,99902.31
2018-09-26T08:18:10.402Z,99902.56
2018-09-26T08:20:40.197Z,99908.31
2018-09-26T08:23:10.301Z,99909.81
2018-09-26T08:25:42.770Z,99898.83
2018-09-26T08:28:13.966Z,99908.23
2018-09-26T08:30:43.771Z,99913.05
2018-09-26T08:33:13.649Z,99920.44
2018-09-26T08:35:43.385Z,99920.79
2018-09-26T08:38:13.067Z,99918.68
2018-09-26T08:40:42.621Z,99913.88
2018-09-26T08:43:13.513Z,99902.35
2018-09-26T08:45:43.242Z,99898.19
2018-09-26T08:48:12.874Z,99899.89
2018-09-26T08:50:42.419Z,99907.13
2018-09-26T08:53:12.211Z,99919.58
2018-09-26T08:55:42.323Z,99922.95
2018-09-26T08:58:12.202Z,99909.02
2018-09-26T09:00:41.748Z,99912.28
2018-09-26T09:03:11.344Z,99903.41
2018-09-26T09:05:41.304Z,99906.61
2018-09-26T09:08:11.303Z,99900.67
2018-09-26T09:10:41.047Z,99901.22
2018-09-26T09:13:10.619Z,99899.16
2018-09-26T09:15:40.120Z,99905.61
2018-09-26T09:18:26.891Z,99915.11
2018-09-26T09:20:57.648Z,99917.28
2018-09-26T09:23:27.995Z,99918.12
2018-09-26T09:25:59.801Z,99929.11
2018-09-26T09:28:29.341Z,99934.86
2018-09-26T09:30:58.746Z,99940.82
2018-09-26T09:33:28.173Z,99934.12
2018-09-26T09:35:59.954Z,99928.14
2018-09-26T09:38:29.475Z,99907.52
2018-09-26T09:40:58.877Z,99909.75
2018-09-26T09:43:28.499Z,99911.60
2018-09-26T09:45:57.960Z,99902.57
2018-09-26T09:48:27.415Z,99905.64
2018-09-26T09:50:58.164Z,99898.72
2018-09-26T09:53:27.913Z,99896.94
2018-09-26T09:55:57.438Z,99902.73
2018-09-26T09:58:30.634Z,99911.38
2018-09-26T10:01:05.173Z,99914.00
2018-09-26T10:03:35.137Z,99912.92
2018-09-26T10:06:05.049Z,99909.93
2018-09-26T10:08:43.035Z,99902.80
2018-09-26T10:11:14.362Z,99906.58
2018-09-26T10:13:46.122Z,99906.33
2018-09-26T10:16:15.935Z,99894.98
2018-09-26T10:18:45.950Z,99895.34
2018-09-26T10:21:16.752Z,99892.63
2018-09-26T10:23:46.392Z,99891.19
2018-09-26T10:26:26.592Z,99891.03
2018-09-26T10:28:56.221Z,99887.28
2018-09-26T10:31:26.241Z,99888.67
2018-09-26T10:33:56.582Z,99886.61
2018-09-26T10:36:28.970Z,99879.78
2018-09-26T10:42:09.848Z,99861.77
2018-09-26T10:44:39.578Z,99863.41
2018-09-26T10:47:11.897Z,99860.02
2018-09-26T10:49:42.295Z,99859.09
2018-09-26T10:52:14.434Z,99862.33
2018-09-26T10:54:44.988Z,99862.59
2018-09-26T10:57:14.633Z,99854.73
2018-09-26T10:59:44.259Z,99864.06
2018-09-26T11:02:14.612Z,99859.70
2018-09-26T11:04:44.920Z,99852.45
2018-09-26T11:07:22.402Z,99854.38
2018-09-26T11:09:52.636Z,99857.92
2018-09-26T11:12:22.374Z,99844.42
2018-09-26T11:14:51.921Z,99839.99
2018-09-26T11:17:21.426Z,99847.13
2018-09-26T11:19:50.859Z,99836.17
2018-09-26T11:22:20.465Z,99838.12
2018-09-26T11:24:51.501Z,99833.39
2018-09-26T11:27:20.959Z,99821.86
2018-09-26T11:29:50.524Z,99821.59
2018-09-26T11:32:20.053Z,99823.95
2018-09-26T11:34:49.510Z,99811.94
2018-09-26T11:37:19.441Z,99819.97
2018-09-26T11:40:02.664Z,99813.82
2018-09-26T11:42:33.708Z,99809.91
2018-09-26T11:45:03.731Z,99813.37
2018-09-26T11:47:35.007Z,99810.91
2018-09-26T11:50:04.706Z,99816.20
2018-09-26T11:52:35.952Z,99802.42
2018-09-26T11:55:13.964Z,99806.84
2018-09-26T11:57:44.946Z,99805.18
2018-09-26T12:00:15.029Z,99799.25
2018-09-26T12:02:55.233Z,99806.32
2018-09-26T12:05:25.145Z,99803.30
2018-09-26T12:07:54.749Z,99798.06
2018-09-26T12:10:27.281Z,99794.47
2018-09-26T12:12:57.066Z,99794.62
2018-09-26T12:15:28.002Z,99787.11
2018-09-26T12:17:57.770Z,99791.05
2018-09-26T12:20:27.241Z,99786.53
2018-09-26T12:22:58.010Z,99777.83
2018-09-26T12:25:27.509Z,99774.23
2018-09-26T12:27:57.148Z,99767.60
2018-09-26T12:30:26.666Z,99767.69
2018-09-26T12:32:56.405Z,99766.16
2018-09-26T12:35:25.953Z,99766.92
2018-09-26T12:37:55.393Z,99761.23
2018-09-26T12:40:25.120Z,99755.94
2018-09-26T12:42:55.520Z,99751.43
2018-09-26T12:45:24.981Z,99752.31
2018-09-26T12:47:54.740Z,99751.55
2018-09-26T12:50:24.200Z,99751.80
2018-09-26T12:52:53.803Z,99747.92
2018-09-26T12:55:23.964Z,99748.75
2018-09-26T12:57:54.147Z,99747.89
2018-09-26T13:00:25.425Z,99750.21
2018-09-26T13:02:55.056Z,99752.28
2018-09-26T13:05:26.128Z,99752.32
2018-09-26T13:07:56.120Z,99751.94
2018-09-26T13:10:25.676Z,99746.40
2018-09-26T13:12:55.319Z,99749.75
2018-09-26T13:15:24.845Z,99754.30
2018-09-26T13:17:54.484Z,99746.69
2018-09-26T13:20:24.011Z,99745.52
2018-09-26T13:22:53.805Z,99751.91
2018-09-26T13:25:23.410Z,99753.55
2018-09-26T13:27:53.070Z,99745.61
2018-09-26T13:30:22.731Z,99737.88
2018-09-26T13:32:52.740Z,99738.56
2018-09-26T13:35:22.473Z,99721.16
2018-09-26T13:37:52.004Z,99731.25
2018-09-26T13:40:21.686Z,99724.75
2018-09-26T13:42:55.208Z,99729.45
2018-09-26T13:45:24.731Z,99724.22
2018-09-26T13:47:54.288Z,99718.14
2018-09-26T13:50:24.244Z,99724.91
2018-09-26T13:52:53.997Z,99716.95
2018-09-26T13:55:24.124Z,99719.11
2018-09-26T13:57:54.165Z,99707.45
2018-09-26T14:00:25.608Z,99711.50
2018-09-26T14:02:56.646Z,99712.66
2018-09-26T14:05:29.014Z,99721.23
2018-09-26T14:08:00.033Z,99714.22
2018-09-26T14:10:33.525Z,99710.98
2018-09-26T14:13:04.938Z,99717.63
2018-09-26T14:15:34.613Z,99690.42
2018-09-26T14:18:05.266Z,99712.23
2018-09-26T14:20:36.581Z,99705.83
2018-09-26T14:23:07.709Z,99703.55
2018-09-26T14:25:40.420Z,99707.98
2018-09-26T14:28:10.479Z,99703.52
2018-09-26T14:30:41.446Z,99700.99
2018-09-26T14:33:18.178Z,99706.82
2018-09-26T14:35:50.345Z,99702.74
2018-09-26T14:38:20.059Z,99685.66
2018-09-26T14:40:51.679Z,99680.88
2018-09-26T14:43:21.189Z,99677.59
2018-09-26T14:45:51.096Z,99682.89
2018-09-26T14:48:20.470Z,99685.03
2018-09-26T14:50:50.219Z,99682.70
2018-09-26T14:53:19.837Z,99677.20
2018-09-26T15:01:41.085Z,99679.20
2018-09-26T15:04:11.995Z,99682.30
2018-09-26T15:06:45.815Z,99676.59
2018-09-26T15:09:17.731Z,99680.00
2018-09-26T15:11:47.424Z,99673.03
2018-09-26T15:14:19.576Z,99677.77
2018-09-26T15:16:50.249Z,99675.58
2018-09-26T15:19:20.399Z,99677.32
2018-09-26T15:21:50.628Z,99676.64
2018-09-26T15:24:24.546Z,99681.13
2018-09-26T15:26:54.226Z,99674.75
2018-09-26T15:29:23.874Z,99682.25
2018-09-26T15:31:54.514Z,99680.44
2018-09-26T15:34:25.037Z,99676.69
2018-09-26T15:36:58.469Z,99675.14
2018-09-26T15:42:11.967Z,99679.27
2018-09-26T15:44:43.290Z,99682.38
2018-09-26T15:47:12.826Z,99689.58
2018-09-26T15:49:43.379Z,99677.28
2018-09-26T15:52:13.116Z,99672.67
2018-09-26T15:54:43.267Z,99670.72
2018-09-26T15:57:12.860Z,99665.64
2018-09-26T15:59:46.802Z,99669.71
2018-09-26T16:02:21.989Z,99672.41
2018-09-26T16:05:03.518Z,99668.20
2018-09-26T16:07:37.449Z,99669.62
2018-09-26T16:10:08.972Z,99672.53
2018-09-26T16:12:42.155Z,99676.55
2018-09-26T16:15:15.729Z,99677.06
2018-09-26T16:17:48.079Z,99673.91
2018-09-26T16:20:22.360Z,99670.85
2018-09-26T16:22:53.002Z,99674.45
2018-09-26T16:25:23.117Z,99677.90
2018-09-26T16:27:57.437Z,99669.31
2018-09-26T16:30:30.221Z,99662.92
2018-09-26T16:35:51.126Z,99663.45
2018-09-26T16:38:20.791Z,99665.83
2018-09-26T16:40:51.975Z,99678.02
2018-09-26T16:43:22.126Z,99670.30
2018-09-26T16:45:52.805Z,99672.64
2018-09-26T16:48:23.242Z,99666.33
2018-09-26T16:50:54.300Z,99667.09
2018-09-26T16:53:23.807Z,99669.55
2018-09-26T16:58:49.109Z,99679.06
2018-09-26T17:01:24.142Z,99681.51
2018-09-26T17:03:55.904Z,99686.55
2018-09-26T17:06:26.192Z,99685.34
2018-09-26T17:09:00.467Z,99683.23
2018-09-26T17:11:31.869Z,99686.05
2018-09-26T17:14:01.553Z,99682.55
2018-09-26T17:16:31.659Z,99684.19
2018-09-26T17:19:20.849Z,99683.20
2018-09-26T17:22:04.093Z,99686.74
2018-09-26T17:24:34.645Z,99684.86
2018-09-26T17:27:20.139Z,99684.84
2018-09-26T17:29:50.558Z,99680.70
2018-09-26T17:32:21.519Z,99691.84
2018-09-26T17:34:51.311Z,99691.55
2018-09-26T17:37:21.787Z,99691.22
2018-09-26T17:39:54.041Z,99693.09
2018-09-26T17:42:29.139Z,99689.25
2018-09-26T17:45:01.446Z,99698.81
2018-09-26T17:47:31.453Z,99696.58
2018-09-26T17:50:02.928Z,99696.02
2018-09-26T17:52:32.763Z,99697.49
2018-09-26T17:55:02.391Z,99703.59
2018-09-26T17:57:32.162Z,99703.88
2018-09-26T18:00:01.817Z,99710.16
2018-09-26T18:02:31.345Z,99708.69
2018-09-26T18:05:01.237Z,99710.29
2018-09-26T18:07:30.765Z,99699.64
2018-09-26T18:10:00.387Z,99713.46
2018-09-26T18:12:30.905Z,99718.77
2018-09-26T18:15:00.407Z,99710.31
2018-09-26T18:17:29.900Z,99708.56
2018-09-26T18:19:59.440Z,99708.52
2018-09-26T18:22:29.287Z,99703.35
2018-09-26T18:24:58.899Z,99708.70
2018-09-26T18:27:28.614Z,99704.94
2018-09-26T18:29:58.413Z,99701.81
2018-09-26T18:32:27.890Z,99712.67
2018-09-26T18:34:57.706Z,99707.47
2018-09-26T18:37:27.145Z,99714.70
2018-09-26T18:39:56.686Z,99714.19
2018-09-26T18:42:26.212Z,99710.89
2018-09-26T18:44:55.727Z,99716.12
2018-09-26T18:47:25.414Z,99713.28
2018-09-26T18:50:03.649Z,99712.55
2018-09-26T18:52:33.197Z,99720.31
2018-09-26T18:55:02.724Z,99717.30
2018-09-26T18:57:32.360Z,99727.09
2018-09-26T19:00:02.156Z,99723.05
2018-09-26T19:02:31.653Z,99728.53
2018-09-26T19:05:02.520Z,99725.76
2018-09-26T19:07:32.074Z,99723.98
2018-09-26T19:10:05.116Z,99733.49
2018-09-26T19:12:35.940Z,99731.16
2018-09-26T19:15:05.793Z,99729.88
2018-09-26T19:17:35.340Z,99733.34
2018-09-26T19:20:04.922Z,99737.55
2018-09-26T19:22:54.565Z,99730.34
2018-09-26T19:25:24.250Z,99734.55
2018-09-26T19:27:53.853Z,99732.68
2018-09-26T19:30:23.368Z,99734.22
2018-09-26T19:32:53.223Z,99734.97
2018-09-26T19:35:23.105Z,99725.36
2018-09-26T19:37:55.950Z,99729.73
2018-09-26T19:40:25.657Z,99733.26
2018-09-26T19:42:58.908Z,99731.49
2018-09-26T19:45:29.753Z,99732.53
2018-09-26T19:48:00.662Z,99732.31
2018-09-26T19:50:30.191Z,99744.38
2018-09-26T19:52:59.856Z,99741.63
2018-09-26T19:55:29.903Z,99736.88
2018-09-26T19:57:59.536Z,99739.23
2018-09-26T20:00:29.247Z,99742.88
2018-09-26T20:02:58.954Z,99745.67
2018-09-26T20:05:28.473Z,99741.30
2018-09-26T20:07:57.999Z,99729.88
2018-09-26T20:10:29.867Z,99737.24
2018-09-26T20:12:59.647Z,99744.27
2018-09-26T20:15:29.388Z,99744.40
2018-09-26T20:17:59.386Z,99736.14
2018-09-26T20:20:29.017Z,99742.89
2018-09-26T20:22:58.547Z,99741.69
2018-09-26T20:25:28.352Z,99742.98
2018-09-26T20:27:58.224Z,99745.70
2018-09-26T20:30:27.836Z,99744.47
2018-09-26T20:32:57.728Z,99744.74
2018-09-26T20:35:28.086Z,99741.34
2018-09-26T20:37:57.847Z,99730.32
2018-09-26T20:40:27.713Z,99737.17
2018-09-26T20:43:28.237Z,99732.66
2018-09-26T20:45:59.111Z,99744.42
2018-09-26T20:48:28.825Z,99741.69
2018-09-26T20:50:58.594Z,99736.15
2018-09-26T20:53:29.105Z,99732.80
2018-09-26T20:55:59.380Z,99741.32
2018-09-26T20:58:29.159Z,99742.63
2018-09-26T21:00:58.668Z,99736.61
2018-09-26T21:03:28.193Z,99734.06
2018-09-26T21:05:58.061Z,99730.23
2018-09-26T21:08:28.213Z,99736.03
2018-09-26T21:10:57.904Z,99738.64
2018-09-26T21:13:27.421Z,99734.47
2018-09-26T21:15:57.329Z,99738.13
2018-09-26T21:18:26.929Z,99737.78
2018-09-26T21:20:56.737Z,99734.82
2018-09-26T21:23:26.359Z,99725.45
2018-09-26T21:25:55.897Z,99726.41
2018-09-26T21:28:25.403Z,99726.91
2018-09-26T21:30:58.713Z,99720.57
2018-09-26T21:33:28.372Z,99725.44
2018-09-26T21:35:58.113Z,99724.34
2018-09-26T21:38:27.638Z,99724.85
2018-09-26T21:40:57.317Z,99723.19
2018-09-26T21:43:26.794Z,99720.34
2018-09-26T21:45:56.341Z,99725.72
2018-09-26T21:48:25.878Z,99732.86
2018-09-26T21:50:55.447Z,99730.67
2018-09-26T21:53:24.974Z,99731.64
2018-09-26T21:55:55.718Z,99724.17
2018-09-26T21:58:25.329Z,99723.81
2018-09-26T22:00:59.946Z,99721.70
2018-09-26T22:03:29.664Z,99726.20
2018-09-26T22:06:04.252Z,99734.48
2018-09-26T22:08:33.814Z,99723.55
2018-09-26T22:11:03.342Z,99725.05
2018-09-26T22:13:33.260Z,99718.53
2018-09-26T22:16:05.199Z,99719.67
2018-09-26T22:18:36.029Z,99714.52
2018-09-26T22:21:05.543Z,99719.34
2018-09-26T22:23:35.365Z,99715.05
2018-09-26T22:26:04.816Z,99713.52
2018-09-26T22:28:34.315Z,99715.17
2018-09-26T22:31:18.675Z,99713.40
2018-09-26T22:33:48.686Z,99711.34
2018-09-26T22:36:19.122Z,99714.69
2018-09-26T22:38:49.003Z,99712.69
2018-09-26T22:41:18.606Z,99717.63
2018-09-26T22:43:48.136Z,99717.81
2018-09-26T22:46:17.598Z,99707.66
2018-09-26T22:48:47.134Z,99713.84
2018-09-26T22:51:16.617Z,99719.06
2018-09-26T22:53:48.866Z,99717.31
2018-09-26T22:56:37.278Z,99709.16
2018-09-26T22:59:06.891Z,99707.56
2018-09-26T23:01:49.237Z,99707.20
2018-09-26T23:04:18.922Z,99700.69
2018-09-26T23:06:48.512Z,99700.33
2018-09-26T23:09:18.098Z,99706.42
2018-09-26T23:11:48.000Z,99703.61
2018-09-26T23:14:17.713Z,99699.68
2018-09-26T23:16:47.209Z,99694.05
2018-09-26T23:19:16.700Z,99698.39
2018-09-26T23:21:46.133Z,99700.66
2018-09-26T23:24:15.658Z,99698.55
2018-09-26T23:26:45.574Z,99693.03
2018-09-26T23:29:15.111Z,99691.39
2018-09-26T23:31:44.529Z,99691.41
2018-09-26T23:34:13.900Z,99690.11
2018-09-26T23:36:43.461Z,99693.58
2018-09-26T23:39:13.073Z,99689.51
2018-09-26T23:41:42.865Z,99691.33
2018-09-26T23:44:12.452Z,99692.70
2018-09-26T23:46:41.874Z,99692.85
2018-09-26T23:49:12.703Z,99689.80
2018-09-26T23:51:42.769Z,99689.83
2018-09-26T23:54:12.692Z,99684.69
2018-09-26T23:56:42.303Z,99680.47
2018-09-26T23:59:11.947Z,99680.05
