createdAt,value
2023-05-18T00:01:22.965Z,9.70
2023-05-18T00:03:49.903Z,9.60
2023-05-18T00:06:17.583Z,9.40
2023-05-18T00:08:44.481Z,9.40
2023-05-18T00:11:11.336Z,9.30
2023-05-18T00:13:38.165Z,9.20
2023-05-18T00:16:05.143Z,9.20
2023-05-18T00:18:34.161Z,9.10
2023-05-18T00:21:01.956Z,9.10
2023-05-18T00:23:33.040Z,9.00
2023-05-18T00:26:01.880Z,9.00
2023-05-18T00:28:29.632Z,9.00
2023-05-18T00:30:57.051Z,9.00
2023-05-18T00:33:24.129Z,8.90
2023-05-18T00:35:51.026Z,8.90
2023-05-18T00:38:18.120Z,8.80
2023-05-18T00:40:45.067Z,8.70
2023-05-18T00:43:11.963Z,8.70
2023-05-18T00:45:38.932Z,8.60
2023-05-18T00:48:06.467Z,8.60
2023-05-18T00:50:33.430Z,8.50
2023-05-18T00:53:00.543Z,8.50
2023-05-18T00:55:30.883Z,8.40
2023-05-18T00:58:02.310Z,8.40
2023-05-18T01:00:29.596Z,8.30
2023-05-18T01:02:57.275Z,8.30
2023-05-18T01:05:24.367Z,8.20
2023-05-18T01:07:51.533Z,8.10
2023-05-18T01:10:19.993Z,8.00
2023-05-18T01:13:11.264Z,7.90
2023-05-18T01:15:45.763Z,7.80
2023-05-18T01:18:44.813Z,7.80
2023-05-18T01:21:37.417Z,7.80
2023-05-18T01:24:31.688Z,7.70
2023-05-18T01:27:01.104Z,7.70
2023-05-18T01:29:31.008Z,7.70
2023-05-18T01:31:58.727Z,7.60
2023-05-18T01:34:25.856Z,7.60
2023-05-18T01:36:52.857Z,7.60
2023-05-18T01:39:19.815Z,7.60
2023-05-18T01:41:56.419Z,7.60
2023-05-18T01:44:36.852Z,7.60
2023-05-18T01:47:16.165Z,7.60
2023-05-18T01:50:00.216Z,7.60
2023-05-18T01:52:37.700Z,7.50
2023-05-18T01:55:06.589Z,7.40
2023-05-18T01:57:35.581Z,7.40
2023-05-18T02:00:07.997Z,7.30
2023-05-18T02:02:35.538Z,7.30
2023-05-18T02:05:02.836Z,7.20
2023-05-18T02:07:29.669Z,7.20
2023-05-18T02:09:56.724Z,7.10
2023-05-18T02:12:23.562Z,7.10
2023-05-18T02:14:50.419Z,7.10
2023-05-18T02:17:17.298Z,7.10
2023-05-18T02:19:44.736Z,7.10
2023-05-18T02:22:11.618Z,7.10
2023-05-18T02:24:38.434Z,7.10
2023-05-18T02:27:06.022Z,7.10
2023-05-18T02:29:32.843Z,7.10
2023-05-18T02:31:59.705Z,7.00
2023-05-18T02:34:27.520Z,7.00
2023-05-18T02:36:58.068Z,7.00
2023-05-18T02:39:25.038Z,6.90
2023-05-18T02:41:51.907Z,6.90
2023-05-18T02:44:18.737Z,6.80
2023-05-18T02:46:46.040Z,6.90
2023-05-18T02:49:12.929Z,6.80
2023-05-18T02:51:39.763Z,6.80
2023-05-18T02:54:06.840Z,6.80
2023-05-18T02:56:34.097Z,6.80
2023-05-18T02:59:00.973Z,6.80
2023-05-18T03:01:28.003Z,6.80
2023-05-18T03:03:57.688Z,6.80
2023-05-18T03:06:26.548Z,6.80
2023-05-18T03:08:56.926Z,6.80
2023-05-18T03:11:24.937Z,6.80
2023-05-18T03:13:52.114Z,6.70
2023-05-18T03:16:19.000Z,6.70
2023-05-18T03:18:46.163Z,6.60
2023-05-18T03:21:13.714Z,6.60
2023-05-18T03:23:41.079Z,6.60
2023-05-18T03:26:11.524Z,6.60
2023-05-18T03:28:39.146Z,6.50
2023-05-18T03:31:06.493Z,6.50
2023-05-18T03:33:33.719Z,6.40
2023-05-18T03:36:04.945Z,6.40
2023-05-18T03:38:31.938Z,6.40
2023-05-18T03:40:58.897Z,6.40
2023-05-18T03:43:26.025Z,6.30
2023-05-18T03:45:53.678Z,6.30
2023-05-18T03:48:21.651Z,6.40
2023-05-18T03:50:48.865Z,6.40
2023-05-18T03:53:19.217Z,6.40
2023-05-18T03:55:46.628Z,6.40
2023-05-18T03:58:13.581Z,6.40
2023-05-18T04:00:40.638Z,6.40
2023-05-18T04:03:07.611Z,6.40
2023-05-18T04:05:34.546Z,6.40
2023-05-18T04:08:01.408Z,6.50
2023-05-18T04:10:28.302Z,6.50
2023-05-18T04:12:55.203Z,6.50
2023-05-18T04:15:22.191Z,6.50
2023-05-18T04:17:53.742Z,6.50
2023-05-18T04:20:21.215Z,6.60
2023-05-18T04:22:49.037Z,6.60
2023-05-18T04:25:16.590Z,6.70
2023-05-18T04:27:49.780Z,6.70
2023-05-18T04:30:18.746Z,6.70
2023-05-18T04:32:45.726Z,6.80
2023-05-18T04:35:12.681Z,6.80
2023-05-18T04:37:43.054Z,6.90
2023-05-18T04:40:13.576Z,7.00
2023-05-18T04:42:48.650Z,7.10
2023-05-18T04:45:22.846Z,7.20
2023-05-18T04:47:54.108Z,7.30
2023-05-18T04:50:25.359Z,7.30
2023-05-18T04:52:53.024Z,7.40
2023-05-18T04:55:29.484Z,7.60
2023-05-18T04:57:57.678Z,7.90
2023-05-18T05:00:26.461Z,8.10
2023-05-18T05:02:54.080Z,8.50
2023-05-18T05:05:25.378Z,9.70
2023-05-18T05:07:53.965Z,11.20
2023-05-18T05:10:21.826Z,12.30
2023-05-18T05:12:50.244Z,13.70
2023-05-18T05:15:18.524Z,14.30
2023-05-18T05:17:47.439Z,14.60
2023-05-18T05:20:14.871Z,13.80
2023-05-18T05:22:41.887Z,13.00
2023-05-18T05:25:09.392Z,12.30
2023-05-18T05:27:36.249Z,12.00
2023-05-18T05:30:03.974Z,11.80
2023-05-18T05:32:30.891Z,11.30
2023-05-18T05:34:57.789Z,11.20
2023-05-18T05:37:24.636Z,10.90
2023-05-18T05:39:51.717Z,10.80
2023-05-18T05:42:18.583Z,10.50
2023-05-18T05:44:45.456Z,10.50
2023-05-18T05:47:12.439Z,10.40
2023-05-18T05:49:39.385Z,10.20
2023-05-18T05:52:06.737Z,10.20
2023-05-18T05:54:33.682Z,10.00
2023-05-18T05:57:00.737Z,10.00
2023-05-18T05:59:27.601Z,10.10
2023-05-18T06:01:54.586Z,10.00
2023-05-18T06:04:21.598Z,10.00
2023-05-18T06:06:49.321Z,10.00
2023-05-18T06:09:16.384Z,10.10
2023-05-18T06:11:43.558Z,10.10
2023-05-18T06:14:10.487Z,10.20
2023-05-18T06:16:37.564Z,10.10
2023-05-18T06:19:04.631Z,10.20
2023-05-18T06:21:31.780Z,10.10
2023-05-18T06:23:58.682Z,10.20
2023-05-18T06:26:25.585Z,10.30
2023-05-18T06:28:52.693Z,10.40
2023-05-18T06:31:19.593Z,10.40
2023-05-18T06:33:46.505Z,10.50
2023-05-18T06:36:13.588Z,10.50
2023-05-18T06:38:40.443Z,10.70
2023-05-18T06:41:07.286Z,10.80
2023-05-18T06:43:34.165Z,10.80
2023-05-18T06:46:01.058Z,10.90
2023-05-18T06:48:29.227Z,11.00
2023-05-18T06:50:56.171Z,11.10
2023-05-18T06:53:23.390Z,11.10
2023-05-18T06:55:50.358Z,11.20
2023-05-18T06:58:17.312Z,11.20
2023-05-18T07:00:44.140Z,11.20
2023-05-18T07:03:11.217Z,11.20
2023-05-18T07:05:39.581Z,11.20
2023-05-18T07:08:07.232Z,11.20
2023-05-18T07:10:35.815Z,11.30
2023-05-18T07:13:02.821Z,11.40
2023-05-18T07:15:30.175Z,11.50
2023-05-18T07:17:57.492Z,11.40
2023-05-18T07:20:26.359Z,11.60
2023-05-18T07:22:55.831Z,11.70
2023-05-18T07:25:23.827Z,11.80
2023-05-18T07:27:52.329Z,12.00
2023-05-18T07:30:19.482Z,12.10
2023-05-18T07:32:46.661Z,12.00
2023-05-18T07:35:14.053Z,12.10
2023-05-18T07:37:40.994Z,12.20
2023-05-18T07:40:10.220Z,12.40
2023-05-18T07:42:41.685Z,12.50
2023-05-18T07:45:09.295Z,12.80
2023-05-18T07:47:36.436Z,13.00
2023-05-18T07:50:03.702Z,13.10
2023-05-18T07:52:30.916Z,13.10
2023-05-18T07:54:58.148Z,13.20
2023-05-18T07:57:25.353Z,13.30
2023-05-18T07:59:52.484Z,13.20
2023-05-18T08:02:20.011Z,13.30
2023-05-18T08:04:48.245Z,13.10
2023-05-18T08:07:15.150Z,12.90
2023-05-18T08:09:42.064Z,12.90
2023-05-18T08:12:09.180Z,13.00
2023-05-18T08:14:36.240Z,12.90
2023-05-18T08:17:04.901Z,13.00
2023-05-18T08:19:32.057Z,13.10
2023-05-18T08:21:58.978Z,13.20
2023-05-18T08:24:33.739Z,12.90
2023-05-18T08:27:00.706Z,13.10
2023-05-18T08:29:27.490Z,12.90
2023-05-18T08:31:54.403Z,13.10
2023-05-18T08:34:21.975Z,13.30
2023-05-18T08:36:48.783Z,13.30
2023-05-18T08:39:15.595Z,13.30
2023-05-18T08:42:03.555Z,13.50
2023-05-18T08:44:40.836Z,13.60
2023-05-18T08:47:13.291Z,13.60
2023-05-18T08:49:42.669Z,13.40
2023-05-18T08:52:10.485Z,13.60
2023-05-18T08:54:38.429Z,13.70
2023-05-18T08:57:11.931Z,13.80
2023-05-18T08:59:42.696Z,14.00
2023-05-18T09:02:10.442Z,14.10
2023-05-18T09:04:38.441Z,14.10
2023-05-18T09:07:08.210Z,14.00
2023-05-18T09:09:36.036Z,14.20
2023-05-18T09:12:03.674Z,14.30
2023-05-18T09:14:32.350Z,14.50
2023-05-18T09:16:59.229Z,14.40
2023-05-18T09:19:26.669Z,14.40
2023-05-18T09:21:53.563Z,14.60
2023-05-18T09:24:24.408Z,14.40
2023-05-18T09:26:52.104Z,14.50
2023-05-18T09:29:21.049Z,14.60
2023-05-18T09:31:49.057Z,14.60
2023-05-18T09:34:19.059Z,14.50
2023-05-18T09:36:52.836Z,14.40
2023-05-18T09:39:19.783Z,14.20
2023-05-18T09:41:46.614Z,14.50
2023-05-18T09:44:13.499Z,14.70
2023-05-18T09:46:40.613Z,14.90
2023-05-18T09:49:08.228Z,14.70
2023-05-18T09:51:36.954Z,14.40
2023-05-18T09:54:07.537Z,14.50
2023-05-18T09:56:38.772Z,14.60
2023-05-18T09:59:15.110Z,14.60
2023-05-18T10:02:12.002Z,14.70
2023-05-18T10:04:41.648Z,14.90
2023-05-18T10:07:17.372Z,14.90
2023-05-18T10:09:45.726Z,14.90
2023-05-18T10:12:19.668Z,15.20
2023-05-18T10:14:46.691Z,15.20
2023-05-18T10:17:17.000Z,15.10
2023-05-18T10:19:46.689Z,15.10
2023-05-18T10:22:17.262Z,15.10
2023-05-18T10:24:51.258Z,14.80
2023-05-18T10:27:22.760Z,14.80
2023-05-18T10:29:52.486Z,15.00
2023-05-18T10:32:23.741Z,15.20
2023-05-18T10:34:54.119Z,15.30
2023-05-18T10:37:24.153Z,15.40
2023-05-18T10:39:54.738Z,15.10
2023-05-18T10:42:23.751Z,15.20
2023-05-18T10:44:52.961Z,15.10
2023-05-18T10:47:20.447Z,15.30
2023-05-18T10:49:49.515Z,15.40
2023-05-18T10:52:21.502Z,15.60
2023-05-18T10:54:48.993Z,15.70
2023-05-18T10:57:20.263Z,15.90
2023-05-18T10:59:48.615Z,15.70
2023-05-18T11:02:18.153Z,16.00
2023-05-18T11:04:47.825Z,16.10
2023-05-18T11:07:15.637Z,16.20
2023-05-18T11:09:44.107Z,16.10
2023-05-18T11:12:16.397Z,16.00
2023-05-18T11:14:52.429Z,16.20
2023-05-18T11:17:27.585Z,15.90
2023-05-18T11:20:07.931Z,16.10
2023-05-18T11:23:03.252Z,16.20
2023-05-18T11:25:32.885Z,16.30
2023-05-18T11:28:03.369Z,16.40
2023-05-18T11:30:33.432Z,16.50
2023-05-18T11:33:21.816Z,16.60
2023-05-18T11:36:15.067Z,16.60
2023-05-18T11:39:23.510Z,16.50
2023-05-18T11:42:11.771Z,16.50
2023-05-18T11:44:41.715Z,16.50
2023-05-18T11:47:11.122Z,16.70
2023-05-18T11:49:50.049Z,16.80
2023-05-18T11:52:21.666Z,16.90
2023-05-18T11:54:56.937Z,16.90
2023-05-18T11:57:42.300Z,16.80
2023-05-18T12:00:16.089Z,17.00
2023-05-18T12:02:46.286Z,17.10
2023-05-18T12:05:14.786Z,16.90
2023-05-18T12:07:42.319Z,17.00
2023-05-18T12:10:14.631Z,16.60
2023-05-18T12:12:42.082Z,16.50
2023-05-18T12:15:11.388Z,16.70
2023-05-18T12:17:46.183Z,16.80
2023-05-18T12:20:18.577Z,16.80
2023-05-18T12:22:52.553Z,16.50
2023-05-18T12:25:24.823Z,16.80
2023-05-18T12:27:53.233Z,16.90
2023-05-18T12:30:22.894Z,17.00
2023-05-18T12:32:54.201Z,16.70
2023-05-18T12:35:28.300Z,16.60
2023-05-18T12:38:01.246Z,16.50
2023-05-18T12:40:38.627Z,16.90
2023-05-18T12:43:05.670Z,17.10
2023-05-18T12:45:34.381Z,17.10
2023-05-18T12:48:14.967Z,17.40
2023-05-18T12:50:53.219Z,17.20
2023-05-18T12:53:20.152Z,17.10
2023-05-18T12:55:58.257Z,17.30
2023-05-18T12:58:25.448Z,17.50
2023-05-18T13:00:52.362Z,17.70
2023-05-18T13:03:21.960Z,17.80
2023-05-18T13:06:09.839Z,17.80
2023-05-18T13:08:37.596Z,17.90
2023-05-18T13:11:14.262Z,18.00
2023-05-18T13:14:02.099Z,17.30
2023-05-18T13:16:30.228Z,17.50
2023-05-18T13:19:06.397Z,17.80
2023-05-18T13:21:34.501Z,18.00
2023-05-18T13:24:03.166Z,18.10
2023-05-18T13:26:31.116Z,18.10
2023-05-18T13:28:58.646Z,18.20
2023-05-18T13:31:25.562Z,18.30
2023-05-18T13:33:52.695Z,18.00
2023-05-18T13:36:19.596Z,18.20
2023-05-18T13:38:46.668Z,18.40
2023-05-18T13:41:16.524Z,18.30
2023-05-18T13:43:43.407Z,18.20
2023-05-18T13:46:10.517Z,18.20
2023-05-18T13:48:37.460Z,18.20
2023-05-18T13:51:04.566Z,18.20
2023-05-18T13:53:31.687Z,18.50
2023-05-18T13:55:58.667Z,18.60
2023-05-18T13:58:25.582Z,18.70
2023-05-18T14:00:53.833Z,18.70
2023-05-18T14:03:20.925Z,18.30
2023-05-18T14:05:47.975Z,18.70
2023-05-18T14:08:14.842Z,18.50
2023-05-18T14:10:42.116Z,18.40
2023-05-18T14:13:09.222Z,18.70
2023-05-18T14:15:36.422Z,18.80
2023-05-18T14:18:03.364Z,18.50
2023-05-18T14:20:30.668Z,18.60
2023-05-18T14:22:57.871Z,18.50
2023-05-18T14:25:24.644Z,18.40
2023-05-18T14:27:51.493Z,18.40
2023-05-18T14:30:18.447Z,18.60
2023-05-18T14:32:45.423Z,18.70
2023-05-18T14:35:12.347Z,18.80
2023-05-18T14:37:39.272Z,18.80
2023-05-18T14:40:07.882Z,18.80
2023-05-18T14:42:36.423Z,18.80
2023-05-18T14:45:03.733Z,18.50
2023-05-18T14:47:30.857Z,18.70
2023-05-18T14:49:57.681Z,18.60
2023-05-18T14:52:24.486Z,18.80
2023-05-18T14:54:51.312Z,18.70
2023-05-18T14:57:18.152Z,18.70
2023-05-18T14:59:45.001Z,18.80
2023-05-18T15:02:11.869Z,18.60
2023-05-18T15:04:38.758Z,18.30
2023-05-18T15:07:06.328Z,18.10
2023-05-18T15:09:33.223Z,18.10
2023-05-18T15:12:00.148Z,18.20
2023-05-18T15:14:27.005Z,18.20
2023-05-18T15:16:53.876Z,18.10
2023-05-18T15:19:20.785Z,18.00
2023-05-18T15:21:48.612Z,17.50
2023-05-18T15:24:15.471Z,18.00
2023-05-18T15:26:42.541Z,17.80
2023-05-18T15:29:09.390Z,18.00
2023-05-18T15:31:39.643Z,18.00
2023-05-18T15:34:06.684Z,17.80
2023-05-18T15:36:33.974Z,17.60
2023-05-18T15:39:04.358Z,17.70
2023-05-18T15:41:34.148Z,17.80
2023-05-18T15:44:04.283Z,17.90
2023-05-18T15:46:34.442Z,18.10
2023-05-18T15:49:02.455Z,18.00
2023-05-18T15:51:29.814Z,18.20
2023-05-18T15:53:56.750Z,18.10
2023-05-18T15:56:23.728Z,18.30
2023-05-18T15:58:50.583Z,18.40
2023-05-18T16:01:17.433Z,18.60
2023-05-18T16:03:44.715Z,18.60
2023-05-18T16:06:11.865Z,18.60
2023-05-18T16:08:38.688Z,18.50
2023-05-18T16:11:06.985Z,18.20
2023-05-18T16:13:33.998Z,17.50
2023-05-18T16:16:00.979Z,17.50
2023-05-18T16:18:27.916Z,17.70
2023-05-18T16:20:54.824Z,17.50
2023-05-18T16:23:21.683Z,17.80
2023-05-18T16:25:48.553Z,17.20
2023-05-18T16:28:15.415Z,17.20
2023-05-18T16:30:42.299Z,17.10
2023-05-18T16:33:09.240Z,17.20
2023-05-18T16:35:36.221Z,17.20
2023-05-18T16:38:03.043Z,17.00
2023-05-18T16:40:30.128Z,17.00
2023-05-18T16:42:57.310Z,17.10
2023-05-18T16:45:26.422Z,17.00
2023-05-18T16:47:53.997Z,16.90
2023-05-18T16:50:21.069Z,17.00
2023-05-18T16:52:47.947Z,16.90
2023-05-18T16:55:14.846Z,16.60
2023-05-18T16:57:43.150Z,16.60
2023-05-18T17:00:11.403Z,16.10
2023-05-18T17:02:38.924Z,16.30
2023-05-18T17:05:08.327Z,16.30
2023-05-18T17:07:36.848Z,16.30
2023-05-18T17:10:05.546Z,16.00
2023-05-18T17:12:33.516Z,15.80
2023-05-18T17:15:02.506Z,15.70
2023-05-18T17:17:29.399Z,15.80
2023-05-18T17:19:56.279Z,15.80
2023-05-18T17:22:23.096Z,15.60
2023-05-18T17:24:49.911Z,15.60
2023-05-18T17:27:16.828Z,15.50
2023-05-18T17:29:43.642Z,15.60
2023-05-18T17:32:10.467Z,15.40
2023-05-18T17:34:37.305Z,15.30
2023-05-18T17:37:04.165Z,15.30
2023-05-18T17:39:30.974Z,15.10
2023-05-18T17:41:59.929Z,15.10
2023-05-18T17:44:27.158Z,15.10
2023-05-18T17:46:54.048Z,15.00
2023-05-18T17:49:21.277Z,15.00
2023-05-18T17:51:48.289Z,14.90
2023-05-18T17:54:15.588Z,14.70
2023-05-18T17:56:42.386Z,14.80
2023-05-18T17:59:09.371Z,14.90
2023-05-18T18:01:36.489Z,14.80
2023-05-18T18:04:03.713Z,14.60
2023-05-18T18:06:31.358Z,14.60
2023-05-18T18:08:58.973Z,14.60
2023-05-18T18:11:26.416Z,14.40
2023-05-18T18:13:54.151Z,14.50
2023-05-18T18:16:22.233Z,14.40
2023-05-18T18:18:49.590Z,14.20
2023-05-18T18:21:16.541Z,14.40
2023-05-18T18:23:43.509Z,14.30
2023-05-18T18:26:10.854Z,14.30
2023-05-18T18:28:37.728Z,14.20
2023-05-18T18:31:04.783Z,14.20
2023-05-18T18:33:32.828Z,13.80
2023-05-18T18:36:00.015Z,14.00
2023-05-18T18:38:29.511Z,14.00
2023-05-18T18:41:01.125Z,13.80
2023-05-18T18:43:28.850Z,13.90
2023-05-18T18:45:57.037Z,13.90
2023-05-18T18:48:25.351Z,13.70
2023-05-18T18:50:53.056Z,13.60
2023-05-18T18:53:19.929Z,13.40
2023-05-18T18:55:46.844Z,13.40
2023-05-18T18:58:14.179Z,13.40
2023-05-18T19:00:41.312Z,13.40
2023-05-18T19:03:09.893Z,13.20
2023-05-18T19:05:37.364Z,13.30
2023-05-18T19:08:04.397Z,13.40
2023-05-18T19:10:32.820Z,13.40
2023-05-18T19:13:04.841Z,13.30
2023-05-18T19:15:35.201Z,13.30
2023-05-18T19:18:03.155Z,13.30
2023-05-18T19:20:30.320Z,13.20
2023-05-18T19:22:57.133Z,13.30
2023-05-18T19:25:26.698Z,13.30
2023-05-18T19:27:54.114Z,13.20
2023-05-18T19:30:22.613Z,13.20
2023-05-18T19:32:53.261Z,13.20
2023-05-18T19:35:21.868Z,13.10
2023-05-18T19:37:48.689Z,13.20
2023-05-18T19:40:16.464Z,13.20
2023-05-18T19:42:43.623Z,13.10
2023-05-18T19:45:10.684Z,13.10
2023-05-18T19:47:37.658Z,13.10
2023-05-18T19:50:05.019Z,13.20
2023-05-18T19:52:33.397Z,13.20
2023-05-18T19:55:00.532Z,13.20
2023-05-18T19:57:27.408Z,13.20
2023-05-18T19:59:54.250Z,13.20
2023-05-18T20:02:21.051Z,13.20
2023-05-18T20:04:48.364Z,13.20
2023-05-18T20:07:15.201Z,13.10
2023-05-18T20:09:42.007Z,13.20
2023-05-18T20:12:09.063Z,13.20
2023-05-18T20:14:36.702Z,13.00
2023-05-18T20:17:04.317Z,13.10
2023-05-18T20:19:32.133Z,13.10
2023-05-18T20:21:59.015Z,13.20
2023-05-18T20:24:25.949Z,13.20
2023-05-18T20:26:53.142Z,13.20
2023-05-18T20:29:19.977Z,13.20
2023-05-18T20:31:47.158Z,13.20
2023-05-18T20:34:14.073Z,13.20
2023-05-18T20:36:40.898Z,13.20
2023-05-18T20:39:08.914Z,13.10
2023-05-18T20:41:40.314Z,13.10
2023-05-18T20:44:10.594Z,13.10
2023-05-18T20:46:38.259Z,13.10
2023-05-18T20:49:05.512Z,13.10
2023-05-18T20:51:32.404Z,13.00
2023-05-18T20:53:59.255Z,12.90
2023-05-18T20:56:26.712Z,12.90
2023-05-18T20:58:56.867Z,12.90
2023-05-18T21:01:23.893Z,12.90
2023-05-18T21:03:50.851Z,12.80
2023-05-18T21:06:17.751Z,12.90
2023-05-18T21:08:45.303Z,12.90
2023-05-18T21:11:12.277Z,12.80
2023-05-18T21:13:39.109Z,12.80
2023-05-18T21:16:08.302Z,12.70
2023-05-18T21:18:35.613Z,12.60
2023-05-18T21:21:03.693Z,12.50
2023-05-18T21:23:30.726Z,12.50
2023-05-18T21:25:58.058Z,12.60
2023-05-18T21:28:25.076Z,12.50
2023-05-18T21:30:52.590Z,12.50
2023-05-18T21:33:19.825Z,12.50
2023-05-18T21:35:46.865Z,12.40
2023-05-18T21:38:13.751Z,12.50
2023-05-18T21:40:43.515Z,12.30
2023-05-18T21:43:10.939Z,12.50
2023-05-18T21:45:38.699Z,12.50
2023-05-18T21:48:06.189Z,12.60
2023-05-18T21:50:34.637Z,12.50
2023-05-18T21:53:05.124Z,12.50
2023-05-18T21:55:32.609Z,12.50
2023-05-18T21:57:59.747Z,12.50
2023-05-18T22:00:27.008Z,12.50
2023-05-18T22:02:54.217Z,12.50
2023-05-18T22:05:21.555Z,12.50
2023-05-18T22:07:49.354Z,12.50
2023-05-18T22:10:18.012Z,12.50
2023-05-18T22:12:45.419Z,12.50
2023-05-18T22:15:12.737Z,12.50
2023-05-18T22:17:40.209Z,12.50
2023-05-18T22:20:11.302Z,12.40
2023-05-18T22:22:40.377Z,12.50
2023-05-18T22:25:07.893Z,12.50
2023-05-18T22:27:36.463Z,12.30
2023-05-18T22:30:06.319Z,12.40
2023-05-18T22:32:33.354Z,12.30
2023-05-18T22:35:01.502Z,12.40
2023-05-18T22:37:28.351Z,12.40
2023-05-18T22:39:55.192Z,12.40
2023-05-18T22:42:22.061Z,12.40
2023-05-18T22:44:49.140Z,12.30
2023-05-18T22:47:19.799Z,12.30
2023-05-18T22:49:47.538Z,12.30
2023-05-18T22:52:14.430Z,12.10
2023-05-18T22:54:41.263Z,12.20
2023-05-18T22:57:08.224Z,12.10
2023-05-18T22:59:36.770Z,12.10
2023-05-18T23:02:06.798Z,12.10
2023-05-18T23:04:34.855Z,12.00
2023-05-18T23:07:03.895Z,12.00
2023-05-18T23:09:30.972Z,12.00
2023-05-18T23:11:59.560Z,12.00
2023-05-18T23:14:30.994Z,12.00
2023-05-18T23:17:03.668Z,12.00
2023-05-18T23:19:30.494Z,12.00
2023-05-18T23:21:57.377Z,11.90
2023-05-18T23:24:24.192Z,12.00
2023-05-18T23:26:51.067Z,12.00
2023-05-18T23:29:17.946Z,12.10
2023-05-18T23:31:44.953Z,12.10
2023-05-18T23:34:12.193Z,12.00
2023-05-18T23:36:42.494Z,12.00
2023-05-18T23:39:09.841Z,11.90
2023-05-18T23:41:37.751Z,11.90
2023-05-18T23:44:06.457Z,11.90
2023-05-18T23:46:34.929Z,11.80
2023-05-18T23:49:02.155Z,11.80
2023-05-18T23:51:32.004Z,11.90
2023-05-18T23:54:00.549Z,11.80
2023-05-18T23:56:28.747Z,11.80
2023-05-18T23:58:55.871Z,11.80
