createdAt,value
2018-07-19T00:01:58.867Z,21.70
2018-07-19T00:04:28.119Z,21.60
2018-07-19T00:06:57.494Z,21.60
2018-07-19T00:09:26.874Z,21.60
2018-07-19T00:11:56.189Z,21.50
2018-07-19T00:14:25.547Z,21.50
2018-07-19T00:16:54.823Z,21.40
2018-07-19T00:19:24.168Z,21.40
2018-07-19T00:21:53.472Z,21.40
2018-07-19T00:24:24.828Z,21.40
2018-07-19T00:26:54.154Z,21.30
2018-07-19T00:29:23.475Z,21.30
2018-07-19T00:31:52.751Z,21.20
2018-07-19T00:34:22.023Z,21.20
2018-07-19T00:36:51.372Z,21.10
2018-07-19T00:39:20.615Z,21.00
2018-07-19T00:41:49.856Z,20.90
2018-07-19T00:44:19.181Z,21.00
2018-07-19T00:46:48.695Z,21.00
2018-07-19T00:49:18.865Z,21.00
2018-07-19T00:51:48.415Z,21.00
2018-07-19T00:54:17.887Z,21.00
2018-07-19T00:56:47.156Z,20.90
2018-07-19T00:59:16.990Z,20.90
2018-07-19T01:01:46.335Z,20.80
2018-07-19T01:04:15.693Z,20.80
2018-07-19T01:06:44.907Z,20.70
2018-07-19T01:09:14.291Z,20.80
2018-07-19T01:11:43.559Z,20.80
2018-07-19T01:14:12.831Z,20.80
2018-07-19T01:16:42.120Z,20.70
2018-07-19T01:19:11.436Z,20.70
2018-07-19T01:21:40.698Z,20.70
2018-07-19T01:24:09.931Z,20.70
2018-07-19T01:26:39.190Z,20.60
2018-07-19T01:29:08.961Z,20.50
2018-07-19T01:31:38.428Z,20.50
2018-07-19T01:34:07.731Z,20.50
2018-07-19T01:36:44.195Z,20.50
2018-07-19T01:39:13.419Z,20.40
2018-07-19T01:42:28.079Z,20.40
2018-07-19T01:44:57.342Z,20.30
2018-07-19T01:47:26.607Z,20.20
2018-07-19T01:49:56.199Z,20.30
2018-07-19T01:52:25.479Z,20.10
2018-07-19T01:54:54.746Z,20.10
2018-07-19T01:57:24.066Z,20.10
2018-07-19T01:59:58.988Z,20.10
2018-07-19T02:02:28.230Z,20.10
2018-07-19T02:04:57.504Z,20.10
2018-07-19T02:07:26.745Z,20.10
2018-07-19T02:09:56.094Z,20.10
2018-07-19T02:12:25.505Z,20.10
2018-07-19T02:14:55.003Z,20.00
2018-07-19T02:17:24.561Z,20.00
2018-07-19T02:19:53.786Z,20.00
2018-07-19T02:22:23.087Z,19.90
2018-07-19T02:24:58.319Z,19.90
2018-07-19T02:27:27.606Z,19.80
2018-07-19T02:29:56.847Z,19.80
2018-07-19T02:32:26.158Z,19.70
2018-07-19T02:34:55.832Z,19.60
2018-07-19T02:37:25.075Z,19.20
2018-07-19T02:39:54.358Z,19.20
2018-07-19T02:42:23.986Z,19.30
2018-07-19T02:44:53.628Z,19.00
2018-07-19T02:47:22.871Z,19.10
2018-07-19T02:49:52.123Z,19.20
2018-07-19T02:52:21.390Z,19.30
2018-07-19T02:54:50.630Z,19.30
2018-07-19T02:57:19.883Z,19.40
2018-07-19T02:59:49.102Z,19.30
2018-07-19T03:02:18.917Z,19.30
2018-07-19T03:04:48.259Z,19.30
2018-07-19T03:07:17.494Z,19.30
2018-07-19T03:09:46.803Z,19.20
2018-07-19T03:12:16.064Z,19.20
2018-07-19T03:14:45.507Z,19.20
2018-07-19T03:17:14.691Z,19.20
2018-07-19T03:19:44.300Z,19.20
2018-07-19T03:22:13.531Z,19.20
2018-07-19T03:24:42.770Z,19.20
2018-07-19T03:27:12.253Z,19.20
2018-07-19T03:29:41.655Z,19.20
2018-07-19T03:32:11.552Z,19.20
2018-07-19T03:34:40.806Z,19.20
2018-07-19T03:37:10.043Z,19.10
2018-07-19T03:39:39.347Z,19.10
2018-07-19T03:42:08.631Z,18.90
2018-07-19T03:44:37.838Z,18.90
2018-07-19T03:47:07.062Z,19.00
2018-07-19T03:49:36.310Z,18.90
2018-07-19T03:52:06.118Z,18.90
2018-07-19T03:54:35.772Z,19.00
2018-07-19T03:57:05.283Z,19.00
2018-07-19T03:59:35.086Z,19.00
2018-07-19T04:02:04.347Z,19.00
2018-07-19T04:04:34.013Z,19.00
2018-07-19T04:07:07.514Z,19.00
2018-07-19T04:09:36.827Z,19.10
2018-07-19T04:12:06.131Z,19.10
2018-07-19T04:14:35.344Z,19.10
2018-07-19T04:17:04.848Z,19.00
2018-07-19T04:19:34.063Z,19.10
2018-07-19T04:22:03.318Z,19.00
2018-07-19T04:24:32.640Z,19.00
2018-07-19T04:27:01.886Z,19.00
2018-07-19T04:29:39.987Z,19.10
2018-07-19T04:32:09.243Z,19.10
2018-07-19T04:34:38.704Z,19.10
2018-07-19T04:37:08.235Z,19.20
2018-07-19T04:39:47.636Z,19.20
2018-07-19T04:42:16.930Z,19.30
2018-07-19T04:44:46.206Z,19.40
2018-07-19T04:47:15.419Z,19.40
2018-07-19T04:49:45.081Z,19.50
2018-07-19T04:52:14.676Z,19.50
2018-07-19T04:54:44.155Z,19.50
2018-07-19T04:57:23.330Z,18.90
2018-07-19T04:59:52.611Z,19.00
2018-07-19T05:02:22.282Z,19.00
2018-07-19T05:04:52.156Z,19.10
2018-07-19T05:07:21.449Z,19.30
2018-07-19T05:09:50.731Z,19.40
2018-07-19T05:12:20.037Z,19.60
2018-07-19T05:14:49.326Z,19.70
2018-07-19T05:17:18.583Z,19.70
2018-07-19T05:19:47.881Z,19.80
2018-07-19T05:22:17.147Z,19.90
2018-07-19T05:24:46.409Z,20.00
2018-07-19T05:27:15.675Z,20.00
2018-07-19T05:29:44.962Z,20.10
2018-07-19T05:32:14.213Z,20.30
2018-07-19T05:34:43.523Z,20.40
2018-07-19T05:37:13.071Z,20.50
2018-07-19T05:39:42.339Z,20.70
2018-07-19T05:42:11.803Z,20.80
2018-07-19T05:44:41.330Z,20.90
2018-07-19T05:47:10.571Z,20.90
2018-07-19T05:49:39.816Z,20.90
2018-07-19T05:52:09.623Z,20.80
2018-07-19T05:54:39.004Z,20.90
2018-07-19T05:57:08.880Z,21.10
2018-07-19T05:59:38.192Z,21.20
2018-07-19T06:02:08.363Z,21.20
2018-07-19T06:04:37.930Z,21.20
2018-07-19T06:07:07.719Z,21.30
2018-07-19T06:09:37.425Z,21.30
2018-07-19T06:12:06.783Z,21.40
2018-07-19T06:14:36.041Z,21.40
2018-07-19T06:17:15.538Z,21.50
2018-07-19T06:19:44.884Z,21.50
2018-07-19T06:22:14.135Z,21.70
2018-07-19T06:24:43.847Z,21.90
2018-07-19T06:27:13.083Z,21.90
2018-07-19T06:29:42.332Z,22.10
2018-07-19T06:32:11.856Z,22.20
2018-07-19T06:34:41.168Z,22.20
2018-07-19T06:37:10.428Z,22.20
2018-07-19T06:39:39.639Z,22.20
2018-07-19T06:42:09.407Z,22.20
2018-07-19T06:44:38.765Z,22.00
2018-07-19T06:47:08.552Z,22.00
2018-07-19T06:49:40.860Z,22.10
2018-07-19T06:52:10.151Z,21.90
2018-07-19T06:54:39.437Z,22.00
2018-07-19T06:57:09.167Z,21.90
2018-07-19T06:59:38.661Z,22.00
2018-07-19T07:02:08.383Z,22.10
2018-07-19T07:04:37.900Z,22.10
2018-07-19T07:07:07.304Z,21.90
2018-07-19T07:09:37.130Z,21.70
2018-07-19T07:12:06.960Z,21.90
2018-07-19T07:14:36.210Z,21.90
2018-07-19T07:17:05.791Z,21.80
2018-07-19T07:19:35.112Z,22.20
2018-07-19T07:22:04.446Z,22.20
2018-07-19T07:24:34.297Z,22.10
2018-07-19T07:27:03.551Z,22.10
2018-07-19T07:29:33.010Z,21.80
2018-07-19T07:32:02.264Z,22.10
2018-07-19T07:34:31.495Z,22.70
2018-07-19T07:37:00.748Z,23.00
2018-07-19T07:39:30.036Z,23.40
2018-07-19T07:41:59.268Z,23.90
2018-07-19T07:44:28.528Z,24.40
2018-07-19T07:46:58.312Z,24.80
2018-07-19T07:49:28.622Z,24.90
2018-07-19T07:51:58.239Z,25.50
2018-07-19T07:54:27.818Z,25.80
2018-07-19T07:56:57.079Z,25.50
2018-07-19T07:59:26.705Z,25.80
2018-07-19T08:01:56.190Z,26.20
2018-07-19T08:04:26.007Z,26.00
2018-07-19T08:06:55.328Z,26.60
2018-07-19T08:09:25.375Z,25.90
2018-07-19T08:11:54.889Z,26.60
2018-07-19T08:14:24.500Z,26.60
2018-07-19T08:16:53.780Z,26.80
2018-07-19T08:19:22.969Z,27.30
2018-07-19T08:21:52.224Z,27.30
2018-07-19T08:24:21.500Z,26.90
2018-07-19T08:26:50.790Z,27.00
2018-07-19T08:29:20.080Z,27.00
2018-07-19T08:31:49.359Z,27.40
2018-07-19T08:34:18.651Z,27.80
2018-07-19T08:36:47.954Z,27.80
2018-07-19T08:39:17.251Z,28.50
2018-07-19T08:41:46.811Z,28.40
2018-07-19T08:44:16.042Z,28.80
2018-07-19T08:46:45.589Z,29.20
2018-07-19T08:49:14.927Z,29.40
2018-07-19T08:51:44.203Z,29.10
2018-07-19T08:54:13.942Z,28.60
2018-07-19T08:56:44.195Z,28.50
2018-07-19T08:59:13.415Z,28.50
2018-07-19T09:01:42.659Z,28.60
2018-07-19T09:04:12.444Z,27.80
2018-07-19T09:06:41.687Z,27.40
2018-07-19T09:09:11.170Z,27.80
2018-07-19T09:11:40.455Z,28.30
2018-07-19T09:14:09.824Z,28.80
2018-07-19T09:16:39.039Z,29.20
2018-07-19T09:19:08.287Z,29.00
2018-07-19T09:21:42.226Z,29.20
2018-07-19T09:24:11.473Z,30.10
2018-07-19T09:26:40.766Z,31.00
2018-07-19T09:29:10.028Z,31.90
2018-07-19T09:31:39.500Z,31.90
2018-07-19T09:34:08.910Z,32.10
2018-07-19T09:36:38.164Z,30.60
2018-07-19T09:39:11.417Z,31.20
2018-07-19T09:41:41.444Z,32.20
2018-07-19T09:44:10.892Z,32.10
2018-07-19T09:46:40.430Z,31.40
2018-07-19T09:49:09.699Z,31.70
2018-07-19T09:51:45.719Z,31.00
2018-07-19T09:54:31.873Z,30.90
2018-07-19T09:57:01.136Z,30.20
2018-07-19T09:59:30.344Z,31.30
2018-07-19T10:01:59.669Z,32.50
2018-07-19T10:04:29.280Z,32.20
2018-07-19T10:06:58.546Z,31.10
2018-07-19T10:09:28.332Z,31.90
2018-07-19T10:11:57.670Z,32.90
2018-07-19T10:14:26.901Z,33.60
2018-07-19T10:16:56.143Z,33.20
2018-07-19T10:19:25.449Z,31.60
2018-07-19T10:21:55.583Z,30.80
2018-07-19T10:24:24.981Z,30.20
2018-07-19T10:26:54.604Z,32.20
2018-07-19T10:29:24.479Z,33.00
2018-07-19T10:31:53.799Z,33.50
2018-07-19T10:34:23.043Z,32.80
2018-07-19T10:36:52.341Z,34.40
2018-07-19T10:39:21.903Z,33.70
2018-07-19T10:41:51.356Z,34.80
2018-07-19T10:44:21.198Z,35.40
2018-07-19T10:46:50.414Z,35.70
2018-07-19T10:49:20.025Z,34.60
2018-07-19T10:51:49.691Z,34.00
2018-07-19T10:54:18.884Z,35.60
2018-07-19T10:56:48.161Z,35.60
2018-07-19T10:59:17.811Z,35.60
2018-07-19T11:01:47.074Z,36.60
2018-07-19T11:04:16.451Z,36.40
2018-07-19T11:06:45.775Z,35.70
2018-07-19T11:09:15.075Z,35.60
2018-07-19T11:11:44.271Z,34.10
2018-07-19T11:14:13.498Z,33.40
2018-07-19T11:16:43.485Z,32.90
2018-07-19T11:19:12.731Z,31.40
2018-07-19T11:21:42.382Z,32.00
2018-07-19T11:24:11.977Z,31.80
2018-07-19T11:26:41.651Z,31.50
2018-07-19T11:29:11.017Z,32.30
2018-07-19T11:31:40.251Z,33.20
2018-07-19T11:34:09.511Z,32.20
2018-07-19T11:36:39.284Z,31.10
2018-07-19T11:39:18.488Z,32.10
2018-07-19T11:41:48.375Z,33.30
2018-07-19T11:44:17.716Z,33.80
2018-07-19T11:46:47.318Z,33.90
2018-07-19T11:49:16.626Z,33.60
2018-07-19T11:51:45.904Z,34.20
2018-07-19T11:54:15.186Z,34.30
2018-07-19T11:56:44.487Z,35.50
2018-07-19T11:59:13.883Z,36.20
2018-07-19T12:01:43.379Z,36.40
2018-07-19T12:04:13.139Z,36.60
2018-07-19T12:06:42.409Z,36.80
2018-07-19T12:09:12.442Z,36.70
2018-07-19T12:11:41.834Z,36.80
2018-07-19T12:14:11.166Z,36.00
2018-07-19T12:16:41.340Z,36.20
2018-07-19T12:19:10.619Z,35.10
2018-07-19T12:21:39.944Z,35.40
2018-07-19T12:24:09.563Z,32.60
2018-07-19T12:26:38.871Z,32.00
2018-07-19T12:29:08.083Z,33.80
2018-07-19T12:31:37.936Z,35.70
2018-07-19T12:34:07.554Z,36.40
2018-07-19T12:36:36.847Z,36.30
2018-07-19T12:39:10.200Z,36.90
2018-07-19T12:41:39.483Z,36.40
2018-07-19T12:44:08.894Z,36.20
2018-07-19T12:46:38.883Z,36.60
2018-07-19T12:49:08.463Z,36.10
2018-07-19T12:51:38.195Z,36.10
2018-07-19T12:54:07.988Z,36.20
2018-07-19T12:56:37.524Z,36.50
2018-07-19T12:59:06.805Z,36.70
2018-07-19T13:01:36.131Z,37.40
2018-07-19T13:04:06.600Z,37.50
2018-07-19T13:06:35.903Z,36.70
2018-07-19T13:09:08.107Z,37.00
2018-07-19T13:11:37.786Z,36.70
2018-07-19T13:14:08.188Z,36.70
2018-07-19T13:16:37.639Z,37.40
2018-07-19T13:19:06.910Z,36.90
2018-07-19T13:21:36.414Z,35.80
2018-07-19T13:24:06.145Z,36.60
2018-07-19T13:26:35.720Z,36.80
2018-07-19T13:29:05.019Z,36.70
2018-07-19T13:31:34.267Z,36.20
2018-07-19T13:34:03.551Z,36.10
2018-07-19T13:36:32.925Z,34.70
2018-07-19T13:39:02.482Z,33.80
2018-07-19T13:41:31.809Z,34.90
2018-07-19T13:44:01.068Z,35.20
2018-07-19T13:46:31.407Z,36.60
2018-07-19T13:49:00.760Z,37.30
2018-07-19T13:51:29.969Z,37.80
2018-07-19T13:54:19.421Z,36.70
2018-07-19T13:56:48.989Z,36.90
2018-07-19T13:59:18.466Z,36.60
2018-07-19T14:01:50.325Z,37.10
2018-07-19T14:04:19.935Z,36.60
2018-07-19T14:06:49.495Z,35.70
2018-07-19T14:09:18.808Z,35.10
2018-07-19T14:11:48.144Z,34.30
2018-07-19T14:14:17.436Z,34.30
2018-07-19T14:16:46.665Z,34.20
2018-07-19T14:19:16.039Z,34.80
2018-07-19T14:21:45.563Z,35.50
2018-07-19T14:24:15.159Z,35.60
2018-07-19T14:26:47.795Z,35.30
2018-07-19T14:29:17.047Z,35.40
2018-07-19T14:31:47.206Z,36.00
2018-07-19T14:34:16.443Z,36.40
2018-07-19T14:36:47.807Z,35.50
2018-07-19T14:39:17.119Z,35.10
2018-07-19T14:41:46.389Z,35.10
2018-07-19T14:44:15.998Z,34.70
2018-07-19T14:46:45.271Z,33.50
2018-07-19T14:49:15.048Z,33.30
2018-07-19T14:51:45.613Z,32.80
2018-07-19T14:54:16.994Z,32.90
2018-07-19T14:57:02.355Z,32.50
2018-07-19T14:59:31.613Z,32.30
2018-07-19T15:02:00.987Z,32.80
2018-07-19T15:04:32.663Z,33.20
2018-07-19T15:07:01.935Z,32.90
2018-07-19T15:09:45.613Z,32.80
2018-07-19T15:12:14.908Z,32.90
2018-07-19T15:14:44.413Z,32.90
2018-07-19T15:17:13.767Z,33.20
2018-07-19T15:19:43.196Z,33.60
2018-07-19T15:22:12.826Z,33.90
2018-07-19T15:24:43.056Z,33.40
2018-07-19T15:27:12.508Z,33.50
2018-07-19T15:29:41.811Z,33.30
2018-07-19T15:32:11.348Z,32.90
2018-07-19T15:34:40.619Z,32.60
2018-07-19T15:37:09.859Z,30.60
2018-07-19T15:39:39.260Z,30.50
2018-07-19T15:42:11.927Z,31.00
2018-07-19T15:44:41.232Z,31.80
2018-07-19T15:47:10.525Z,32.20
2018-07-19T15:49:40.480Z,32.30
2018-07-19T15:52:10.138Z,31.70
2018-07-19T15:54:39.385Z,31.80
2018-07-19T15:57:08.912Z,32.10
2018-07-19T15:59:38.202Z,32.40
2018-07-19T16:02:07.884Z,32.40
2018-07-19T16:04:37.090Z,32.40
2018-07-19T16:07:06.351Z,31.90
2018-07-19T16:09:35.643Z,32.00
2018-07-19T16:12:04.892Z,31.70
2018-07-19T16:14:34.155Z,31.70
2018-07-19T16:17:03.423Z,32.00
2018-07-19T16:19:32.734Z,31.70
2018-07-19T16:22:02.100Z,31.40
2018-07-19T16:24:31.323Z,31.60
2018-07-19T16:27:00.648Z,31.70
2018-07-19T16:29:29.877Z,31.80
2018-07-19T16:31:59.127Z,31.80
2018-07-19T16:34:28.398Z,31.80
2018-07-19T16:36:57.604Z,31.40
2018-07-19T16:39:26.831Z,31.50
2018-07-19T16:41:56.051Z,31.40
2018-07-19T16:44:25.352Z,30.10
2018-07-19T16:46:54.599Z,30.40
2018-07-19T16:49:23.827Z,30.70
2018-07-19T16:51:53.104Z,30.90
2018-07-19T16:54:22.310Z,31.00
2018-07-19T16:56:51.802Z,30.90
2018-07-19T16:59:20.998Z,30.80
2018-07-19T17:01:50.234Z,30.70
2018-07-19T17:04:19.483Z,29.50
2018-07-19T17:06:48.663Z,29.80
2018-07-19T17:09:17.935Z,29.40
2018-07-19T17:11:47.191Z,29.20
2018-07-19T17:14:16.463Z,29.40
2018-07-19T17:16:45.903Z,29.40
2018-07-19T17:19:15.267Z,29.80
2018-07-19T17:21:44.511Z,29.90
2018-07-19T17:24:13.758Z,29.50
2018-07-19T17:26:42.981Z,29.30
2018-07-19T17:29:12.250Z,29.50
2018-07-19T17:31:41.563Z,29.80
2018-07-19T17:34:10.835Z,30.10
2018-07-19T17:36:40.131Z,30.10
2018-07-19T17:39:11.706Z,29.50
2018-07-19T17:41:42.346Z,29.10
2018-07-19T17:44:11.588Z,29.50
2018-07-19T17:46:40.799Z,29.00
2018-07-19T17:49:10.105Z,28.90
2018-07-19T17:51:39.333Z,29.10
2018-07-19T17:54:08.623Z,29.20
2018-07-19T17:56:37.907Z,29.20
2018-07-19T17:59:07.143Z,28.50
2018-07-19T18:01:36.338Z,28.40
2018-07-19T18:04:05.612Z,28.30
2018-07-19T18:06:34.923Z,28.70
2018-07-19T18:09:06.009Z,28.70
2018-07-19T18:11:35.340Z,28.50
2018-07-19T18:14:04.664Z,28.90
2018-07-19T18:16:38.313Z,28.90
2018-07-19T18:19:07.742Z,28.60
2018-07-19T18:21:37.016Z,28.60
2018-07-19T18:24:06.768Z,28.80
2018-07-19T18:26:36.098Z,28.80
2018-07-19T18:29:05.402Z,29.00
2018-07-19T18:31:34.707Z,28.90
2018-07-19T18:34:04.054Z,29.00
2018-07-19T18:36:33.558Z,29.00
2018-07-19T18:39:02.820Z,28.90
2018-07-19T18:41:32.089Z,28.80
2018-07-19T18:44:01.375Z,28.70
2018-07-19T18:46:30.652Z,28.70
2018-07-19T18:48:59.944Z,28.70
2018-07-19T18:51:29.248Z,28.60
2018-07-19T18:53:58.858Z,28.50
2018-07-19T18:56:31.610Z,28.60
2018-07-19T18:59:01.003Z,28.60
2018-07-19T19:01:30.304Z,28.50
2018-07-19T19:03:59.962Z,28.60
2018-07-19T19:06:31.109Z,28.70
2018-07-19T19:09:06.868Z,28.60
2018-07-19T19:11:36.220Z,28.50
2018-07-19T19:14:05.701Z,28.40
2018-07-19T19:16:35.012Z,28.40
2018-07-19T19:19:04.515Z,28.50
2018-07-19T19:21:34.153Z,28.50
2018-07-19T19:24:04.513Z,28.50
2018-07-19T19:26:33.916Z,28.50
2018-07-19T19:29:03.174Z,28.40
2018-07-19T19:31:32.538Z,28.30
2018-07-19T19:34:01.804Z,28.20
2018-07-19T19:36:31.074Z,28.20
2018-07-19T19:39:00.525Z,28.10
2018-07-19T19:41:29.839Z,28.10
2018-07-19T19:43:59.231Z,28.10
2018-07-19T19:46:29.876Z,28.00
2018-07-19T19:48:59.166Z,27.90
2018-07-19T19:51:28.575Z,27.90
2018-07-19T19:53:57.862Z,27.80
2018-07-19T19:56:27.121Z,27.70
2018-07-19T19:58:56.370Z,27.70
2018-07-19T20:01:26.756Z,27.50
2018-07-19T20:03:56.060Z,27.30
2018-07-19T20:06:25.931Z,27.30
2018-07-19T20:08:55.558Z,27.40
2018-07-19T20:11:25.179Z,27.40
2018-07-19T20:13:54.813Z,27.50
2018-07-19T20:16:24.279Z,27.40
2018-07-19T20:18:53.857Z,27.40
2018-07-19T20:21:23.436Z,27.40
2018-07-19T20:23:52.771Z,27.30
2018-07-19T20:26:22.054Z,27.30
2018-07-19T20:28:54.471Z,27.20
2018-07-19T20:31:24.676Z,27.20
2018-07-19T20:33:53.924Z,27.30
2018-07-19T20:36:23.488Z,27.30
2018-07-19T20:38:53.139Z,27.20
2018-07-19T20:41:22.864Z,26.90
2018-07-19T20:43:52.442Z,27.00
2018-07-19T20:46:21.672Z,27.10
2018-07-19T20:48:51.744Z,27.10
2018-07-19T20:51:21.543Z,27.20
2018-07-19T20:53:50.787Z,27.10
2018-07-19T20:56:20.460Z,27.10
2018-07-19T20:58:49.763Z,27.10
2018-07-19T21:01:22.603Z,27.00
2018-07-19T21:03:51.887Z,27.00
2018-07-19T21:06:21.612Z,26.80
2018-07-19T21:08:51.219Z,26.70
2018-07-19T21:11:20.426Z,26.40
2018-07-19T21:13:49.737Z,26.20
2018-07-19T21:16:18.954Z,26.30
2018-07-19T21:18:49.167Z,26.20
2018-07-19T21:21:19.016Z,26.20
2018-07-19T21:23:48.215Z,26.20
2018-07-19T21:26:17.428Z,26.10
2018-07-19T21:28:47.680Z,26.10
2018-07-19T21:31:16.834Z,26.00
2018-07-19T21:33:46.336Z,25.70
2018-07-19T21:36:15.512Z,25.70
2018-07-19T21:38:45.498Z,25.70
2018-07-19T21:41:14.716Z,25.60
2018-07-19T21:43:43.955Z,25.70
2018-07-19T21:46:13.252Z,25.60
2018-07-19T21:48:42.536Z,25.70
2018-07-19T21:51:11.827Z,25.70
2018-07-19T21:53:41.028Z,25.70
2018-07-19T21:56:10.404Z,25.60
2018-07-19T21:58:39.634Z,25.60
2018-07-19T22:01:12.511Z,25.50
2018-07-19T22:03:41.727Z,25.40
2018-07-19T22:06:10.967Z,25.20
2018-07-19T22:08:40.588Z,25.20
2018-07-19T22:11:10.076Z,25.20
2018-07-19T22:13:40.380Z,25.10
2018-07-19T22:16:09.595Z,25.00
2018-07-19T22:18:39.115Z,24.90
2018-07-19T22:21:08.368Z,24.80
2018-07-19T22:23:37.709Z,24.90
2018-07-19T22:26:06.930Z,24.70
2018-07-19T22:28:36.097Z,24.80
2018-07-19T22:31:05.627Z,24.80
2018-07-19T22:33:35.202Z,24.70
2018-07-19T22:36:04.424Z,24.50
2018-07-19T22:38:33.988Z,24.50
2018-07-19T22:41:03.180Z,24.60
2018-07-19T22:43:32.669Z,24.40
2018-07-19T22:46:02.296Z,24.40
2018-07-19T22:48:31.485Z,24.20
2018-07-19T22:51:00.719Z,24.10
2018-07-19T22:53:29.973Z,24.00
2018-07-19T22:55:59.704Z,24.10
2018-07-19T22:58:28.971Z,24.10
2018-07-19T23:00:58.210Z,24.20
2018-07-19T23:03:27.503Z,24.20
2018-07-19T23:06:08.496Z,24.10
2018-07-19T23:08:37.726Z,24.00
2018-07-19T23:11:06.947Z,24.00
2018-07-19T23:13:36.268Z,24.00
2018-07-19T23:16:05.691Z,23.90
2018-07-19T23:18:34.986Z,23.80
2018-07-19T23:21:04.634Z,23.80
2018-07-19T23:23:33.846Z,23.80
2018-07-19T23:26:03.219Z,23.70
2018-07-19T23:28:32.496Z,23.70
2018-07-19T23:31:02.336Z,23.60
2018-07-19T23:33:32.371Z,23.70
2018-07-19T23:36:05.456Z,23.80
2018-07-19T23:38:38.842Z,23.80
2018-07-19T23:41:12.661Z,23.90
2018-07-19T23:43:44.688Z,23.80
2018-07-19T23:46:18.900Z,23.70
2018-07-19T23:48:48.347Z,23.80
2018-07-19T23:51:18.339Z,23.70
2018-07-19T23:53:47.550Z,23.70
2018-07-19T23:56:16.810Z,23.60
2018-07-19T23:58:46.060Z,23.70
