createdAt,value
2023-05-20T00:00:50.581Z,21.55
2023-05-20T00:03:21.928Z,24.52
2023-05-20T00:05:53.500Z,22.10
2023-05-20T00:08:24.660Z,23.70
2023-05-20T00:10:57.082Z,22.90
2023-05-20T00:13:28.301Z,23.20
2023-05-20T00:15:59.354Z,21.45
2023-05-20T00:18:30.167Z,28.13
2023-05-20T00:21:00.871Z,29.67
2023-05-20T00:23:32.244Z,31.67
2023-05-20T00:26:05.325Z,23.77
2023-05-20T00:28:36.164Z,22.92
2023-05-20T00:31:09.316Z,29.52
2023-05-20T00:33:43.145Z,34.97
2023-05-20T00:36:14.103Z,32.50
2023-05-20T00:38:46.247Z,39.95
2023-05-20T00:41:16.853Z,39.85
2023-05-20T00:43:48.096Z,25.65
2023-05-20T00:46:18.716Z,23.83
2023-05-20T00:48:49.891Z,22.08
2023-05-20T00:51:21.252Z,22.33
2023-05-20T00:53:52.404Z,18.58
2023-05-20T00:56:24.731Z,24.40
2023-05-20T00:58:55.085Z,21.40
2023-05-20T01:01:25.773Z,24.85
2023-05-20T01:03:57.296Z,28.55
2023-05-20T01:06:29.398Z,38.70
2023-05-20T01:09:00.255Z,37.53
2023-05-20T01:11:35.638Z,36.92
2023-05-20T01:14:09.255Z,37.08
2023-05-20T01:16:41.743Z,27.90
2023-05-20T01:19:39.438Z,24.98
2023-05-20T01:22:13.923Z,31.58
2023-05-20T01:24:54.828Z,25.33
2023-05-20T01:27:25.732Z,29.80
2023-05-20T01:29:56.477Z,29.58
2023-05-20T01:32:33.958Z,30.55
2023-05-20T01:35:06.075Z,24.65
2023-05-20T01:37:38.644Z,34.60
2023-05-20T01:40:10.584Z,42.83
2023-05-20T01:42:41.385Z,32.97
2023-05-20T01:45:12.966Z,27.83
2023-05-20T01:47:43.983Z,24.83
2023-05-20T01:50:15.201Z,26.55
2023-05-20T01:52:45.916Z,29.30
2023-05-20T01:55:17.917Z,31.92
2023-05-20T01:57:48.850Z,34.42
2023-05-20T02:00:19.950Z,39.97
2023-05-20T02:02:50.865Z,40.22
2023-05-20T02:05:42.134Z,41.47
2023-05-20T02:11:44.263Z,34.00
2023-05-20T02:14:31.154Z,33.78
2023-05-20T02:17:25.405Z,28.77
2023-05-20T02:20:18.326Z,26.50
2023-05-20T02:23:19.758Z,26.13
2023-05-20T02:26:27.395Z,20.30
2023-05-20T02:29:37.036Z,41.08
2023-05-20T02:32:19.146Z,41.80
2023-05-20T02:35:17.970Z,41.03
2023-05-20T02:38:10.726Z,63.45
2023-05-20T02:40:59.289Z,45.20
2023-05-20T02:43:43.841Z,53.20
2023-05-20T02:46:39.928Z,56.55
2023-05-20T02:49:49.023Z,34.80
2023-05-20T02:52:28.430Z,32.45
2023-05-20T02:55:16.466Z,41.30
2023-05-20T02:58:16.363Z,36.35
2023-05-20T03:01:28.546Z,34.25
2023-05-20T03:04:19.571Z,36.47
2023-05-20T03:06:55.227Z,40.75
2023-05-20T03:09:55.115Z,37.70
2023-05-20T03:12:52.886Z,43.92
2023-05-20T03:15:28.086Z,38.33
2023-05-20T03:21:00.141Z,44.45
2023-05-20T03:23:40.332Z,47.95
2023-05-20T03:26:15.036Z,63.50
2023-05-20T03:34:54.952Z,45.85
2023-05-20T03:37:40.546Z,53.38
2023-05-20T03:40:20.386Z,45.15
2023-05-20T03:43:00.755Z,51.17
2023-05-20T03:45:36.930Z,51.60
2023-05-20T03:48:14.204Z,53.05
2023-05-20T03:50:49.078Z,45.63
2023-05-20T03:53:27.052Z,56.67
2023-05-20T03:56:01.397Z,48.55
2023-05-20T03:58:34.826Z,52.25
2023-05-20T04:01:08.497Z,44.22
2023-05-20T04:03:43.694Z,48.00
2023-05-20T04:06:16.933Z,51.08
2023-05-20T04:08:51.174Z,55.15
2023-05-20T04:11:26.573Z,54.80
2023-05-20T04:14:00.146Z,53.60
2023-05-20T04:16:33.004Z,53.15
2023-05-20T04:19:13.808Z,59.13
2023-05-20T04:22:37.146Z,62.13
2023-05-20T04:25:29.114Z,61.80
2023-05-20T04:28:02.822Z,66.90
2023-05-20T04:30:39.021Z,61.83
2023-05-20T04:33:14.769Z,61.63
2023-05-20T04:35:50.171Z,57.13
2023-05-20T04:38:23.556Z,65.05
2023-05-20T04:40:57.060Z,57.80
2023-05-20T04:43:35.563Z,51.25
2023-05-20T04:46:09.906Z,51.13
2023-05-20T04:48:44.011Z,46.15
2023-05-20T04:51:19.598Z,49.10
2023-05-20T04:53:53.784Z,49.50
2023-05-20T04:56:27.806Z,53.75
2023-05-20T04:59:02.814Z,46.38
2023-05-20T05:01:41.751Z,50.50
2023-05-20T05:04:14.267Z,46.92
2023-05-20T05:06:47.098Z,51.53
2023-05-20T05:09:23.275Z,45.58
2023-05-20T05:11:57.057Z,46.50
2023-05-20T05:14:30.016Z,50.95
2023-05-20T05:17:03.034Z,52.33
2023-05-20T05:19:35.799Z,51.65
2023-05-20T05:22:08.268Z,58.03
2023-05-20T05:24:42.250Z,62.38
2023-05-20T05:27:14.507Z,58.83
2023-05-20T05:29:48.371Z,55.33
2023-05-20T05:32:21.282Z,53.28
2023-05-20T05:34:54.392Z,59.38
2023-05-20T05:37:28.404Z,48.30
2023-05-20T05:40:01.526Z,49.88
2023-05-20T05:42:39.732Z,49.60
2023-05-20T05:45:13.867Z,42.28
2023-05-20T05:47:48.820Z,41.10
2023-05-20T05:50:24.717Z,43.95
2023-05-20T05:52:57.594Z,45.17
2023-05-20T05:55:32.543Z,52.03
2023-05-20T05:58:04.983Z,49.67
2023-05-20T06:00:39.675Z,54.10
2023-05-20T06:03:12.115Z,52.53
2023-05-20T06:05:48.434Z,55.67
2023-05-20T06:08:21.717Z,57.70
2023-05-20T06:10:54.412Z,50.10
2023-05-20T06:13:26.798Z,50.97
2023-05-20T06:15:58.662Z,59.10
2023-05-20T06:18:30.358Z,57.47
2023-05-20T06:21:07.764Z,60.22
2023-05-20T06:23:40.096Z,58.40
2023-05-20T06:26:15.296Z,60.60
2023-05-20T06:28:46.889Z,63.95
2023-05-20T06:31:18.663Z,55.05
2023-05-20T06:33:50.577Z,59.17
2023-05-20T06:36:22.175Z,67.30
2023-05-20T06:38:53.926Z,71.80
2023-05-20T06:41:26.045Z,69.72
2023-05-20T06:43:58.716Z,70.22
2023-05-20T06:46:39.716Z,70.82
2023-05-20T06:49:16.328Z,73.57
2023-05-20T06:51:48.649Z,71.38
2023-05-20T06:54:20.299Z,69.18
2023-05-20T06:56:53.366Z,74.45
2023-05-20T06:59:26.344Z,66.03
2023-05-20T07:01:58.271Z,71.70
2023-05-20T07:04:30.989Z,69.43
2023-05-20T07:07:02.729Z,70.57
2023-05-20T07:09:35.932Z,69.10
2023-05-20T07:12:10.226Z,64.72
2023-05-20T07:14:41.634Z,62.20
2023-05-20T07:17:13.916Z,65.13
2023-05-20T07:19:48.805Z,73.40
2023-05-20T07:22:21.263Z,58.58
2023-05-20T07:25:15.855Z,61.72
2023-05-20T07:27:47.936Z,61.60
2023-05-20T07:30:20.945Z,67.82
2023-05-20T07:33:06.545Z,71.00
2023-05-20T07:35:39.514Z,66.20
2023-05-20T07:38:14.810Z,64.60
2023-05-20T07:40:47.533Z,64.13
2023-05-20T07:43:19.747Z,68.20
2023-05-20T07:45:51.933Z,61.53
2023-05-20T07:48:24.399Z,59.78
2023-05-20T07:51:00.823Z,64.57
2023-05-20T07:53:33.466Z,68.80
2023-05-20T07:56:06.166Z,60.13
2023-05-20T07:58:38.798Z,60.30
2023-05-20T08:01:11.383Z,61.47
2023-05-20T08:03:43.427Z,66.90
2023-05-20T08:06:18.978Z,61.45
2023-05-20T08:08:50.802Z,69.88
2023-05-20T08:11:28.741Z,59.97
2023-05-20T08:14:01.699Z,57.33
2023-05-20T08:16:39.430Z,73.38
2023-05-20T08:19:11.290Z,71.22
2023-05-20T08:21:42.921Z,64.35
2023-05-20T08:24:15.719Z,52.80
2023-05-20T08:26:48.265Z,54.00
2023-05-20T08:29:21.685Z,58.47
2023-05-20T08:31:54.006Z,65.45
2023-05-20T08:34:26.339Z,66.47
2023-05-20T08:36:59.574Z,58.85
2023-05-20T08:39:31.652Z,65.28
2023-05-20T08:42:05.028Z,58.00
2023-05-20T08:44:37.984Z,62.63
2023-05-20T08:47:14.464Z,67.47
2023-05-20T08:49:46.933Z,59.35
2023-05-20T08:52:20.579Z,66.32
2023-05-20T08:54:53.384Z,74.88
2023-05-20T08:57:24.978Z,61.90
2023-05-20T08:59:58.944Z,62.83
2023-05-20T09:02:30.424Z,61.50
2023-05-20T09:05:03.607Z,61.75
2023-05-20T09:07:36.171Z,59.42
2023-05-20T09:10:08.510Z,62.55
2023-05-20T09:12:39.865Z,60.13
2023-05-20T09:15:13.218Z,67.72
2023-05-20T09:17:45.001Z,70.82
2023-05-20T09:20:16.373Z,74.95
2023-05-20T09:22:47.363Z,69.55
2023-05-20T09:25:23.745Z,62.30
2023-05-20T09:27:54.877Z,64.35
2023-05-20T09:30:26.905Z,61.00
2023-05-20T09:32:58.392Z,62.03
2023-05-20T09:35:33.258Z,61.25
2023-05-20T09:38:05.939Z,53.85
2023-05-20T09:40:40.297Z,55.03
2023-05-20T09:43:12.786Z,59.38
2023-05-20T09:45:44.113Z,59.50
2023-05-20T09:48:15.631Z,55.72
2023-05-20T09:50:47.095Z,54.88
2023-05-20T09:53:18.757Z,55.72
2023-05-20T09:55:49.568Z,48.15
2023-05-20T09:58:22.366Z,59.80
2023-05-20T10:00:52.872Z,50.40
2023-05-20T10:03:29.137Z,49.75
2023-05-20T10:06:09.543Z,41.38
2023-05-20T10:08:55.770Z,39.97
2023-05-20T10:11:46.010Z,39.85
2023-05-20T10:14:23.384Z,40.92
2023-05-20T10:16:58.142Z,43.58
2023-05-20T10:19:32.925Z,38.90
2023-05-20T10:22:11.371Z,36.85
2023-05-20T10:24:43.858Z,27.25
2023-05-20T10:27:19.506Z,30.60
2023-05-20T10:30:00.938Z,23.30
2023-05-20T10:32:37.053Z,25.98
2023-05-20T10:35:11.467Z,24.00
2023-05-20T10:37:43.846Z,29.40
2023-05-20T10:40:19.703Z,23.27
2023-05-20T10:42:51.141Z,20.80
2023-05-20T10:45:30.293Z,23.15
2023-05-20T10:48:01.537Z,15.90
2023-05-20T10:50:37.423Z,27.25
2023-05-20T10:53:13.529Z,21.10
2023-05-20T10:55:53.996Z,13.65
2023-05-20T10:58:25.466Z,20.67
2023-05-20T11:00:57.370Z,18.85
2023-05-20T11:03:28.054Z,19.58
2023-05-20T11:05:59.511Z,19.85
2023-05-20T11:08:33.074Z,27.60
2023-05-20T11:11:03.827Z,21.83
2023-05-20T11:13:35.417Z,16.50
2023-05-20T11:16:08.094Z,20.80
2023-05-20T11:18:39.426Z,24.33
2023-05-20T11:21:10.442Z,18.67
2023-05-20T11:23:44.515Z,22.95
2023-05-20T11:26:15.238Z,21.48
2023-05-20T11:28:46.016Z,16.85
2023-05-20T11:31:17.719Z,25.23
2023-05-20T11:33:50.811Z,24.92
2023-05-20T11:36:27.745Z,17.95
2023-05-20T11:39:00.204Z,22.42
2023-05-20T11:41:31.006Z,14.25
2023-05-20T11:44:02.057Z,22.23
2023-05-20T11:46:33.109Z,21.13
2023-05-20T11:49:04.469Z,21.73
2023-05-20T11:51:35.584Z,20.35
2023-05-20T11:54:08.033Z,20.73
2023-05-20T11:56:40.766Z,19.95
2023-05-20T11:59:12.207Z,20.88
2023-05-20T12:01:44.494Z,25.30
2023-05-20T12:04:16.084Z,23.77
2023-05-20T12:06:47.991Z,21.00
2023-05-20T12:09:18.505Z,17.80
2023-05-20T12:11:50.117Z,19.90
2023-05-20T12:14:21.953Z,29.13
2023-05-20T12:16:57.884Z,21.52
2023-05-20T12:19:28.967Z,20.05
2023-05-20T12:22:00.250Z,15.88
2023-05-20T12:24:36.555Z,24.50
2023-05-20T12:27:08.123Z,19.67
2023-05-20T12:29:39.348Z,21.13
2023-05-20T12:32:10.427Z,23.40
2023-05-20T12:34:41.471Z,24.13
2023-05-20T12:37:12.109Z,21.50
2023-05-20T12:39:43.085Z,22.17
2023-05-20T12:42:13.936Z,23.77
2023-05-20T12:44:44.558Z,25.75
2023-05-20T12:47:16.018Z,28.25
2023-05-20T12:49:47.581Z,25.33
2023-05-20T12:52:22.465Z,22.77
2023-05-20T12:54:55.780Z,20.52
2023-05-20T12:57:27.106Z,19.02
2023-05-20T12:59:58.093Z,20.90
2023-05-20T13:02:29.454Z,17.35
2023-05-20T13:05:02.483Z,18.63
2023-05-20T13:07:36.210Z,18.60
2023-05-20T13:10:10.691Z,22.65
2023-05-20T13:12:47.076Z,16.88
2023-05-20T13:15:18.143Z,22.98
2023-05-20T13:17:49.640Z,16.05
2023-05-20T13:20:20.342Z,12.13
2023-05-20T13:22:54.543Z,18.25
2023-05-20T13:25:25.330Z,15.40
2023-05-20T13:27:57.003Z,26.60
2023-05-20T13:30:29.532Z,16.55
2023-05-20T13:33:02.448Z,17.58
2023-05-20T13:35:36.058Z,17.90
2023-05-20T13:38:06.866Z,21.42
2023-05-20T13:40:38.129Z,14.60
2023-05-20T13:43:09.067Z,19.13
2023-05-20T13:45:40.068Z,22.50
2023-05-20T13:48:11.246Z,16.42
2023-05-20T13:50:42.157Z,27.77
2023-05-20T13:53:17.733Z,15.45
2023-05-20T13:55:48.133Z,13.68
2023-05-20T13:58:19.132Z,18.27
2023-05-20T14:00:54.746Z,17.63
2023-05-20T14:03:25.712Z,18.50
2023-05-20T14:05:56.685Z,16.23
2023-05-20T14:08:27.174Z,17.58
2023-05-20T14:10:57.425Z,23.35
2023-05-20T14:13:28.665Z,18.00
2023-05-20T14:15:59.024Z,19.08
2023-05-20T14:18:29.672Z,16.15
2023-05-20T14:21:00.261Z,21.45
2023-05-20T14:23:30.657Z,19.02
2023-05-20T14:26:01.228Z,16.73
2023-05-20T14:28:32.508Z,14.93
2023-05-20T14:31:09.853Z,15.90
2023-05-20T14:33:40.705Z,22.45
2023-05-20T14:36:11.285Z,25.17
2023-05-20T14:38:41.987Z,29.63
2023-05-20T14:41:12.677Z,32.63
2023-05-20T14:43:46.664Z,30.13
2023-05-20T14:46:17.871Z,29.48
2023-05-20T14:48:51.645Z,25.98
2023-05-20T14:51:28.230Z,30.45
2023-05-20T14:53:58.642Z,22.27
2023-05-20T14:56:36.852Z,32.83
2023-05-20T14:59:07.616Z,30.95
2023-05-20T15:01:38.646Z,29.83
2023-05-20T15:04:09.190Z,30.27
2023-05-20T15:06:40.200Z,28.23
2023-05-20T15:09:11.654Z,29.02
2023-05-20T15:11:43.194Z,29.90
2023-05-20T15:14:17.284Z,31.67
2023-05-20T15:16:50.995Z,35.08
2023-05-20T15:19:22.297Z,33.78
2023-05-20T15:21:53.116Z,31.92
2023-05-20T15:24:24.216Z,27.75
2023-05-20T15:26:56.318Z,29.73
2023-05-20T15:29:26.780Z,26.38
2023-05-20T15:32:00.234Z,26.80
2023-05-20T15:34:34.172Z,31.73
2023-05-20T15:37:06.729Z,28.73
2023-05-20T15:39:43.022Z,25.75
2023-05-20T15:42:15.281Z,30.33
2023-05-20T15:44:47.083Z,27.88
2023-05-20T15:47:17.941Z,24.20
2023-05-20T15:49:48.269Z,29.77
2023-05-20T15:52:20.275Z,26.10
2023-05-20T15:54:50.781Z,24.20
2023-05-20T15:57:21.405Z,26.65
2023-05-20T15:59:51.976Z,20.45
2023-05-20T16:02:23.498Z,24.48
2023-05-20T16:04:54.701Z,22.45
2023-05-20T16:07:31.408Z,23.40
2023-05-20T16:10:01.805Z,24.23
2023-05-20T16:12:32.721Z,27.65
2023-05-20T16:15:03.677Z,25.25
2023-05-20T16:17:34.780Z,23.40
2023-05-20T16:20:08.718Z,22.30
2023-05-20T16:22:39.779Z,28.52
2023-05-20T16:25:12.494Z,27.08
2023-05-20T16:27:45.343Z,26.23
2023-05-20T16:30:16.370Z,21.40
2023-05-20T16:32:46.920Z,21.75
2023-05-20T16:35:20.244Z,21.95
2023-05-20T16:37:52.840Z,24.83
2023-05-20T16:40:28.476Z,21.45
2023-05-20T16:42:59.744Z,19.10
2023-05-20T16:45:31.386Z,22.58
2023-05-20T16:48:02.029Z,20.42
2023-05-20T16:50:33.144Z,21.67
2023-05-20T16:53:04.303Z,21.73
2023-05-20T16:55:34.860Z,24.17
2023-05-20T16:58:05.323Z,22.30
2023-05-20T17:00:35.721Z,22.48
2023-05-20T17:03:06.835Z,22.15
2023-05-20T17:05:38.156Z,20.25
2023-05-20T17:08:10.833Z,22.83
2023-05-20T17:10:41.788Z,23.73
2023-05-20T17:13:12.817Z,25.95
2023-05-20T17:15:43.377Z,21.60
2023-05-20T17:18:14.095Z,21.67
2023-05-20T17:20:48.234Z,20.20
2023-05-20T17:23:18.650Z,18.67
2023-05-20T17:25:50.168Z,21.63
2023-05-20T17:28:20.333Z,23.65
2023-05-20T17:30:51.349Z,23.02
2023-05-20T17:33:22.411Z,21.08
2023-05-20T17:35:53.357Z,23.05
2023-05-20T17:38:27.350Z,19.73
2023-05-20T17:40:58.151Z,20.30
2023-05-20T17:43:28.880Z,19.92
2023-05-20T17:46:00.254Z,18.45
2023-05-20T17:48:31.280Z,21.30
2023-05-20T17:51:03.832Z,19.38
2023-05-20T17:53:37.763Z,18.98
2023-05-20T17:56:08.765Z,20.70
2023-05-20T17:58:39.834Z,22.45
2023-05-20T18:01:11.076Z,20.77
2023-05-20T18:03:41.833Z,22.90
2023-05-20T18:06:12.915Z,23.67
2023-05-20T18:08:44.001Z,24.45
2023-05-20T18:11:14.427Z,27.83
2023-05-20T18:13:46.326Z,22.67
2023-05-20T18:16:19.356Z,27.38
2023-05-20T18:18:49.844Z,26.33
2023-05-20T18:21:20.941Z,24.17
2023-05-20T18:23:51.426Z,22.33
2023-05-20T18:26:22.859Z,27.92
2023-05-20T18:28:55.500Z,22.27
2023-05-20T18:31:26.833Z,27.23
2023-05-20T18:33:57.391Z,25.52
2023-05-20T18:36:28.634Z,23.27
2023-05-20T18:38:58.964Z,21.13
2023-05-20T18:41:43.199Z,20.92
2023-05-20T18:44:18.353Z,23.15
2023-05-20T18:46:49.436Z,22.17
2023-05-20T18:49:19.892Z,20.30
2023-05-20T18:51:50.770Z,21.27
2023-05-20T18:54:21.882Z,22.45
2023-05-20T18:56:53.718Z,48.58
2023-05-20T18:59:25.274Z,55.42
2023-05-20T19:01:56.324Z,56.25
2023-05-20T19:04:27.283Z,54.22
2023-05-20T19:06:58.369Z,51.38
2023-05-20T19:09:31.935Z,53.08
2023-05-20T19:12:02.439Z,57.00
2023-05-20T19:14:33.262Z,52.67
2023-05-20T19:17:04.031Z,50.78
2023-05-20T19:19:34.332Z,50.90
2023-05-20T19:22:05.186Z,44.30
2023-05-20T19:24:35.855Z,41.05
2023-05-20T19:27:06.957Z,37.08
2023-05-20T19:29:38.239Z,38.58
2023-05-20T19:32:08.816Z,35.30
2023-05-20T19:34:39.357Z,31.45
2023-05-20T19:37:09.665Z,30.25
2023-05-20T19:39:40.933Z,28.73
2023-05-20T19:42:13.974Z,27.88
2023-05-20T19:44:47.717Z,29.80
2023-05-20T19:47:18.288Z,30.95
2023-05-20T19:49:49.016Z,30.45
2023-05-20T19:52:19.514Z,27.73
2023-05-20T19:54:50.870Z,28.80
2023-05-20T19:57:24.423Z,31.00
2023-05-20T19:59:54.511Z,32.28
2023-05-20T20:02:25.986Z,30.30
2023-05-20T20:04:58.079Z,29.08
2023-05-20T20:07:30.746Z,26.42
2023-05-20T20:10:01.566Z,27.83
2023-05-20T20:12:32.524Z,26.25
2023-05-20T20:15:03.388Z,24.08
2023-05-20T20:17:34.828Z,28.98
2023-05-20T20:20:14.295Z,31.45
2023-05-20T20:22:45.035Z,27.08
2023-05-20T20:25:15.504Z,29.20
2023-05-20T20:27:46.529Z,25.67
2023-05-20T20:30:17.462Z,27.98
2023-05-20T20:32:49.383Z,30.83
2023-05-20T20:35:20.173Z,30.02
2023-05-20T20:37:56.433Z,32.47
2023-05-20T20:40:29.508Z,33.33
2023-05-20T20:43:00.205Z,34.63
2023-05-20T20:45:31.521Z,36.17
2023-05-20T20:48:06.732Z,36.72
2023-05-20T20:50:39.928Z,38.53
2023-05-20T20:53:11.046Z,37.22
2023-05-20T20:55:42.796Z,37.33
2023-05-20T20:58:15.961Z,36.97
2023-05-20T21:00:49.765Z,36.67
2023-05-20T21:03:20.504Z,37.83
2023-05-20T21:05:50.962Z,36.65
2023-05-20T21:08:23.552Z,37.58
2023-05-20T21:10:56.084Z,38.75
2023-05-20T21:13:30.506Z,37.00
2023-05-20T21:16:01.769Z,36.50
2023-05-20T21:18:32.484Z,37.22
2023-05-20T21:21:03.073Z,38.75
2023-05-20T21:23:33.609Z,39.58
2023-05-20T21:26:04.425Z,39.88
2023-05-20T21:28:35.454Z,42.10
2023-05-20T21:31:06.137Z,39.80
2023-05-20T21:33:36.821Z,43.30
2023-05-20T21:36:08.182Z,46.63
2023-05-20T21:38:39.601Z,40.78
2023-05-20T21:41:10.121Z,39.90
2023-05-20T21:43:40.802Z,38.90
2023-05-20T21:46:11.132Z,38.67
2023-05-20T21:48:43.388Z,42.65
2023-05-20T21:51:14.366Z,39.10
2023-05-20T21:53:45.461Z,39.97
2023-05-20T21:56:16.485Z,45.40
2023-05-20T21:58:47.491Z,48.33
2023-05-20T22:01:18.337Z,45.08
2023-05-20T22:03:51.259Z,43.08
2023-05-20T22:06:22.838Z,43.22
2023-05-20T22:08:53.470Z,47.35
2023-05-20T22:11:25.104Z,45.47
2023-05-20T22:13:55.934Z,45.10
2023-05-20T22:16:26.282Z,43.28
2023-05-20T22:18:58.153Z,48.88
2023-05-20T22:21:32.099Z,46.28
2023-05-20T22:24:04.940Z,49.28
2023-05-20T22:26:35.146Z,49.05
2023-05-20T22:29:06.145Z,50.95
2023-05-20T22:31:37.050Z,49.75
2023-05-20T22:34:08.158Z,56.90
2023-05-20T22:36:39.580Z,55.60
2023-05-20T22:39:14.738Z,56.00
2023-05-20T22:41:45.660Z,55.53
2023-05-20T22:44:16.863Z,58.08
2023-05-20T22:46:47.891Z,58.50
2023-05-20T22:49:19.948Z,66.20
2023-05-20T22:51:50.535Z,65.75
2023-05-20T22:54:20.685Z,64.32
2023-05-20T22:56:57.987Z,67.68
2023-05-20T22:59:32.124Z,63.35
2023-05-20T23:02:03.621Z,63.03
2023-05-20T23:04:34.457Z,70.25
2023-05-20T23:07:06.991Z,67.25
2023-05-20T23:09:38.518Z,69.07
2023-05-20T23:12:09.068Z,64.60
2023-05-20T23:14:39.616Z,61.50
2023-05-20T23:17:09.939Z,54.78
2023-05-20T23:19:40.997Z,57.92
2023-05-20T23:22:11.850Z,65.32
2023-05-20T23:24:42.726Z,64.88
2023-05-20T23:27:13.787Z,60.20
2023-05-20T23:29:44.738Z,60.50
2023-05-20T23:32:15.733Z,58.97
2023-05-20T23:34:47.727Z,59.40
2023-05-20T23:37:19.180Z,59.85
2023-05-20T23:39:50.124Z,55.20
2023-05-20T23:42:21.771Z,61.45
2023-05-20T23:44:52.232Z,46.50
2023-05-20T23:47:27.101Z,50.42
2023-05-20T23:49:58.683Z,52.08
2023-05-20T23:52:29.456Z,52.28
2023-05-20T23:55:01.185Z,52.75
2023-05-20T23:57:31.977Z,54.97
