createdAt,value
2018-06-18T00:00:46.652Z,4.40
2018-06-18T00:03:27.539Z,4.10
2018-06-18T00:06:07.957Z,4.30
2018-06-18T00:08:49.821Z,4.57
2018-06-18T00:11:32.397Z,4.27
2018-06-18T00:14:02.012Z,4.73
2018-06-18T00:16:31.753Z,4.90
2018-06-18T00:19:01.239Z,4.43
2018-06-18T00:21:37.211Z,4.80
2018-06-18T00:24:07.766Z,4.60
2018-06-18T00:26:43.817Z,4.40
2018-06-18T00:29:25.112Z,4.70
2018-06-18T00:31:56.856Z,4.50
2018-06-18T00:34:31.766Z,4.73
2018-06-18T00:39:58.862Z,4.53
2018-06-18T00:42:37.077Z,4.13
2018-06-18T00:45:05.515Z,5.00
2018-06-18T00:47:35.065Z,4.37
2018-06-18T00:50:25.895Z,4.20
2018-06-18T00:53:01.993Z,4.67
2018-06-18T00:55:45.503Z,4.93
2018-06-18T00:58:14.066Z,4.73
2018-06-18T01:00:48.290Z,4.60
2018-06-18T01:03:18.814Z,4.47
2018-06-18T01:05:47.226Z,4.50
2018-06-18T01:08:23.580Z,4.70
2018-06-18T01:10:52.317Z,4.40
2018-06-18T01:13:28.005Z,4.47
2018-06-18T01:15:56.394Z,4.20
2018-06-18T01:18:32.406Z,4.33
2018-06-18T01:21:04.529Z,4.63
2018-06-18T01:24:52.813Z,4.90
2018-06-18T01:27:22.436Z,5.20
2018-06-18T01:29:51.050Z,4.90
2018-06-18T01:32:19.472Z,4.70
2018-06-18T01:34:49.050Z,4.80
2018-06-18T01:37:17.796Z,4.47
2018-06-18T01:39:53.163Z,4.67
2018-06-18T01:42:29.308Z,4.43
2018-06-18T01:45:08.066Z,4.30
2018-06-18T01:47:36.464Z,4.20
2018-06-18T01:50:08.488Z,4.37
2018-06-18T01:52:44.038Z,4.30
2018-06-18T01:55:18.786Z,3.90
2018-06-18T01:57:58.847Z,4.40
2018-06-18T02:00:30.914Z,4.17
2018-06-18T02:03:06.135Z,4.20
2018-06-18T02:05:37.776Z,4.17
2018-06-18T02:08:06.167Z,4.90
2018-06-18T02:10:38.594Z,4.43
2018-06-18T02:13:13.760Z,3.87
2018-06-18T02:15:44.217Z,4.30
2018-06-18T02:18:12.612Z,4.73
2018-06-18T02:20:49.285Z,4.93
2018-06-18T02:23:17.712Z,4.57
2018-06-18T02:25:49.422Z,4.50
2018-06-18T02:28:23.163Z,4.37
2018-06-18T02:30:57.104Z,4.43
2018-06-18T02:33:31.073Z,4.40
2018-06-18T02:36:10.759Z,4.70
2018-06-18T02:38:59.011Z,4.70
2018-06-18T02:41:29.534Z,4.33
2018-06-18T02:46:51.089Z,4.70
2018-06-18T02:49:30.201Z,4.60
2018-06-18T02:52:12.135Z,4.70
2018-06-18T02:54:54.939Z,4.57
2018-06-18T02:57:24.649Z,4.80
2018-06-18T03:00:00.067Z,4.60
2018-06-18T03:02:34.340Z,5.10
2018-06-18T03:05:09.066Z,4.90
2018-06-18T03:07:38.689Z,4.83
2018-06-18T03:13:01.563Z,4.50
2018-06-18T03:15:31.167Z,4.63
2018-06-18T03:18:01.681Z,5.07
2018-06-18T03:20:46.957Z,5.13
2018-06-18T03:23:22.666Z,4.70
2018-06-18T03:25:56.408Z,5.07
2018-06-18T03:31:29.307Z,4.33
2018-06-18T03:34:10.966Z,4.27
2018-06-18T03:36:57.704Z,4.60
2018-06-18T03:39:46.412Z,4.87
2018-06-18T03:42:18.410Z,4.43
2018-06-18T03:44:57.970Z,4.40
2018-06-18T03:47:28.694Z,4.67
2018-06-18T03:50:10.612Z,4.77
2018-06-18T03:52:39.028Z,4.33
2018-06-18T03:55:18.151Z,5.03
2018-06-18T04:00:58.850Z,4.57
2018-06-18T04:03:33.856Z,4.33
2018-06-18T04:06:11.095Z,4.03
2018-06-18T04:08:55.166Z,4.00
2018-06-18T04:11:31.126Z,4.43
2018-06-18T04:16:53.027Z,4.43
2018-06-18T04:19:22.705Z,4.30
2018-06-18T04:22:01.929Z,4.30
2018-06-18T04:24:30.494Z,4.37
2018-06-18T04:30:02.248Z,4.40
2018-06-18T04:32:33.959Z,4.43
2018-06-18T04:35:04.538Z,4.50
2018-06-18T04:37:34.269Z,4.97
2018-06-18T04:40:02.413Z,4.43
2018-06-18T04:42:37.102Z,4.30
2018-06-18T04:45:11.146Z,4.57
2018-06-18T04:48:02.390Z,4.13
2018-06-18T04:50:50.878Z,4.27
2018-06-18T04:53:23.524Z,4.03
2018-06-18T04:56:08.056Z,4.23
2018-06-18T04:58:48.742Z,4.23
2018-06-18T05:01:29.878Z,4.07
2018-06-18T05:03:59.128Z,3.90
2018-06-18T05:06:39.061Z,4.30
2018-06-18T05:09:17.879Z,4.00
2018-06-18T05:11:58.530Z,4.87
2018-06-18T05:17:31.033Z,3.90
2018-06-18T05:20:03.700Z,4.20
2018-06-18T05:22:46.433Z,4.17
2018-06-18T05:25:21.967Z,4.30
2018-06-18T05:27:54.946Z,3.80
2018-06-18T05:30:26.762Z,4.23
2018-06-18T05:32:55.298Z,3.97
2018-06-18T05:35:28.731Z,4.67
2018-06-18T05:38:17.943Z,4.90
2018-06-18T05:40:47.494Z,4.30
2018-06-18T05:46:22.345Z,4.93
2018-06-18T05:48:56.550Z,4.53
2018-06-18T05:51:26.217Z,4.70
2018-06-18T05:53:54.831Z,5.00
2018-06-18T05:56:23.206Z,5.07
2018-06-18T05:58:57.121Z,4.70
2018-06-18T06:01:26.813Z,4.60
2018-06-18T06:03:58.794Z,4.87
2018-06-18T06:06:32.783Z,4.13
2018-06-18T06:09:20.112Z,5.23
2018-06-18T06:12:02.684Z,4.50
2018-06-18T06:14:42.674Z,4.67
2018-06-18T06:17:23.449Z,4.10
2018-06-18T06:20:05.567Z,3.80
2018-06-18T06:22:38.623Z,4.03
2018-06-18T06:25:11.618Z,3.77
2018-06-18T06:27:46.401Z,3.87
2018-06-18T06:30:14.749Z,4.17
2018-06-18T06:32:46.765Z,3.90
2018-06-18T06:35:24.123Z,3.97
2018-06-18T06:37:56.562Z,3.43
2018-06-18T06:40:25.678Z,4.37
2018-06-18T06:42:57.910Z,3.50
2018-06-18T06:45:26.532Z,4.37
2018-06-18T06:47:54.898Z,3.60
2018-06-18T06:50:24.592Z,3.60
2018-06-18T06:53:00.491Z,3.90
2018-06-18T06:55:41.307Z,3.90
2018-06-18T06:58:14.610Z,3.50
2018-06-18T07:01:03.227Z,3.87
2018-06-18T07:03:37.138Z,3.40
2018-06-18T07:06:07.736Z,3.47
2018-06-18T07:08:36.387Z,3.77
2018-06-18T07:11:05.081Z,3.10
2018-06-18T07:13:33.767Z,3.20
2018-06-18T07:16:10.760Z,4.13
2018-06-18T07:18:39.416Z,2.70
2018-06-18T07:21:18.236Z,2.97
2018-06-18T07:23:49.688Z,2.87
2018-06-18T07:26:36.541Z,2.50
2018-06-18T07:29:13.486Z,2.60
2018-06-18T07:31:43.101Z,2.70
2018-06-18T07:34:28.328Z,2.30
2018-06-18T07:37:10.549Z,2.30
2018-06-18T07:39:45.069Z,2.63
2018-06-18T08:05:27.376Z,2.67
2018-06-18T08:08:02.142Z,3.27
2018-06-18T08:10:31.819Z,3.00
2018-06-18T08:13:02.221Z,3.00
2018-06-18T08:15:30.638Z,2.90
2018-06-18T08:17:59.280Z,3.30
2018-06-18T08:20:27.627Z,3.30
2018-06-18T08:22:57.555Z,3.77
2018-06-18T08:25:27.247Z,3.40
2018-06-18T08:28:03.584Z,3.87
2018-06-18T08:30:39.357Z,3.73
2018-06-18T08:33:08.911Z,3.87
2018-06-18T08:35:37.249Z,4.10
2018-06-18T08:38:05.739Z,4.50
2018-06-18T08:40:34.347Z,4.50
2018-06-18T08:43:04.903Z,4.40
2018-06-18T08:45:47.838Z,4.50
2018-06-18T08:48:28.159Z,4.60
2018-06-18T08:51:02.139Z,4.73
2018-06-18T08:53:35.913Z,4.90
2018-06-18T08:56:13.375Z,5.00
2018-06-18T08:58:50.940Z,5.10
2018-06-18T09:01:32.668Z,5.57
2018-06-18T09:04:24.233Z,4.80
2018-06-18T09:06:58.849Z,5.10
2018-06-18T09:09:32.517Z,5.63
2018-06-18T09:12:25.215Z,5.40
2018-06-18T09:14:54.749Z,5.53
2018-06-18T09:17:23.621Z,5.33
2018-06-18T09:19:54.033Z,5.47
2018-06-18T09:22:23.699Z,5.47
2018-06-18T09:24:52.285Z,4.90
2018-06-18T09:27:20.710Z,5.30
2018-06-18T09:30:01.252Z,5.57
2018-06-18T09:32:48.793Z,4.87
2018-06-18T09:38:27.641Z,5.17
2018-06-18T09:41:11.962Z,5.27
2018-06-18T09:43:46.150Z,5.43
2018-06-18T09:46:16.771Z,5.07
2018-06-18T09:48:55.890Z,5.37
2018-06-18T09:51:46.096Z,5.13
2018-06-18T09:57:24.065Z,5.20
2018-06-18T10:00:07.820Z,4.77
2018-06-18T10:02:41.660Z,5.23
2018-06-18T10:05:10.276Z,5.50
2018-06-18T10:07:52.506Z,5.70
2018-06-18T10:10:20.872Z,5.80
2018-06-18T10:12:49.244Z,5.90
2018-06-18T10:15:17.651Z,5.67
2018-06-18T10:18:09.392Z,6.07
2018-06-18T10:20:41.120Z,6.37
2018-06-18T10:29:02.818Z,5.93
2018-06-18T10:31:36.086Z,6.57
2018-06-18T10:34:09.877Z,6.30
2018-06-18T10:36:46.854Z,5.97
2018-06-18T10:39:22.386Z,6.67
2018-06-18T10:42:00.984Z,5.97
2018-06-18T10:44:29.828Z,6.33
2018-06-18T10:46:58.392Z,6.30
2018-06-18T10:49:27.130Z,6.20
2018-06-18T10:51:55.732Z,6.27
2018-06-18T10:54:25.747Z,6.50
2018-06-18T10:56:54.510Z,6.77
2018-06-18T11:02:21.836Z,7.13
2018-06-18T11:04:57.658Z,7.33
2018-06-18T11:07:26.936Z,7.27
2018-06-18T11:09:57.292Z,7.40
2018-06-18T11:12:39.957Z,7.87
2018-06-18T11:15:15.988Z,7.30
2018-06-18T11:17:50.932Z,7.57
2018-06-18T11:20:30.725Z,7.07
2018-06-18T11:26:11.850Z,6.90
2018-06-18T11:28:40.602Z,10.90
2018-06-18T11:31:08.779Z,6.83
2018-06-18T11:33:37.342Z,6.80
2018-06-18T11:36:06.374Z,6.57
2018-06-18T11:38:58.049Z,6.20
2018-06-18T11:41:27.035Z,6.17
2018-06-18T11:44:00.439Z,6.10
2018-06-18T11:46:34.386Z,6.00
2018-06-18T11:49:10.297Z,5.87
2018-06-18T11:51:55.499Z,6.07
2018-06-18T11:54:35.620Z,5.93
2018-06-18T11:57:28.267Z,6.10
2018-06-18T12:00:20.966Z,6.40
2018-06-18T12:03:01.700Z,6.07
2018-06-18T12:05:35.573Z,6.43
2018-06-18T12:08:09.420Z,6.30
2018-06-18T12:13:33.846Z,5.67
2018-06-18T12:16:14.110Z,5.80
2018-06-18T12:19:04.980Z,5.07
2018-06-18T12:21:35.042Z,5.70
2018-06-18T12:24:09.441Z,5.37
2018-06-18T12:26:43.692Z,5.73
2018-06-18T12:29:25.803Z,4.97
2018-06-18T12:32:08.602Z,4.80
2018-06-18T12:34:40.443Z,4.90
2018-06-18T12:37:18.638Z,4.63
2018-06-18T12:39:48.027Z,4.77
2018-06-18T12:42:21.829Z,4.10
2018-06-18T12:44:56.838Z,4.00
2018-06-18T12:47:30.762Z,4.00
2018-06-18T12:50:04.570Z,3.93
2018-06-18T12:52:41.823Z,3.70
2018-06-18T12:55:25.410Z,3.90
2018-06-18T12:58:00.691Z,3.30
2018-06-18T13:00:31.302Z,3.93
2018-06-18T13:03:10.404Z,3.80
2018-06-18T13:05:39.245Z,3.53
2018-06-18T13:08:13.894Z,3.80
2018-06-18T13:10:58.767Z,4.00
2018-06-18T13:13:28.412Z,3.50
2018-06-18T13:15:57.076Z,3.77
2018-06-18T13:18:33.263Z,3.53
2018-06-18T13:21:14.084Z,3.17
2018-06-18T13:23:42.524Z,3.00
2018-06-18T13:26:13.065Z,3.03
2018-06-18T13:31:59.067Z,3.10
2018-06-18T13:34:32.736Z,2.90
2018-06-18T13:37:13.840Z,3.30
2018-06-18T13:39:52.668Z,2.80
2018-06-18T13:42:32.151Z,3.03
2018-06-18T13:45:20.530Z,2.50
2018-06-18T13:48:11.008Z,3.03
2018-06-18T13:50:39.666Z,2.73
2018-06-18T13:53:11.627Z,3.17
2018-06-18T13:55:47.525Z,3.00
2018-06-18T13:58:28.520Z,2.90
2018-06-18T14:01:00.313Z,3.10
2018-06-18T14:03:29.885Z,2.70
2018-06-18T14:06:03.795Z,2.93
2018-06-18T14:08:44.128Z,2.83
2018-06-18T14:14:17.865Z,2.87
2018-06-18T14:16:51.377Z,3.00
2018-06-18T14:19:27.057Z,2.73
2018-06-18T14:22:00.191Z,2.97
2018-06-18T14:24:30.955Z,3.93
2018-06-18T14:27:05.651Z,4.30
2018-06-18T14:29:41.545Z,5.20
2018-06-18T14:32:15.599Z,5.20
2018-06-18T14:35:01.390Z,4.70
2018-06-18T14:37:37.489Z,5.47
2018-06-18T14:40:19.383Z,6.33
2018-06-18T14:42:53.908Z,7.13
2018-06-18T14:45:23.466Z,8.70
2018-06-18T14:47:52.043Z,9.57
2018-06-18T14:50:25.459Z,8.90
2018-06-18T14:52:54.225Z,8.37
2018-06-18T14:55:22.874Z,7.57
2018-06-18T14:57:57.072Z,7.13
2018-06-18T15:00:31.457Z,6.73
2018-06-18T15:03:01.198Z,6.63
2018-06-18T15:05:33.184Z,7.50
2018-06-18T15:08:07.775Z,6.00
2018-06-18T15:10:43.642Z,6.33
2018-06-18T15:13:15.826Z,7.17
2018-06-18T15:15:50.086Z,8.10
2018-06-18T15:18:24.422Z,7.07
2018-06-18T15:20:56.674Z,7.50
2018-06-18T15:23:25.386Z,6.47
2018-06-18T15:25:59.122Z,6.23
2018-06-18T15:28:33.529Z,5.90
2018-06-18T15:31:04.108Z,5.50
2018-06-18T15:33:36.292Z,4.90
2018-06-18T15:36:11.452Z,4.97
2018-06-18T15:38:43.620Z,5.47
2018-06-18T15:41:13.138Z,5.57
2018-06-18T15:43:51.407Z,5.00
2018-06-18T15:46:27.384Z,4.97
2018-06-18T15:49:06.955Z,5.00
2018-06-18T15:54:28.453Z,4.83
2018-06-18T15:56:57.075Z,4.77
2018-06-18T15:59:27.389Z,4.97
2018-06-18T16:01:56.150Z,5.83
2018-06-18T16:04:36.213Z,5.70
2018-06-18T16:09:58.760Z,5.87
2018-06-18T16:12:26.951Z,6.20
2018-06-18T16:14:56.703Z,6.20
2018-06-18T16:17:26.346Z,5.80
2018-06-18T16:19:55.897Z,5.80
2018-06-18T16:22:24.622Z,6.27
2018-06-18T16:24:54.256Z,5.80
2018-06-18T16:27:29.052Z,5.30
2018-06-18T16:30:11.221Z,4.83
2018-06-18T16:32:45.268Z,5.00
2018-06-18T16:35:19.706Z,5.40
2018-06-18T16:37:53.931Z,4.97
2018-06-18T16:40:27.235Z,5.00
2018-06-18T16:43:04.513Z,4.80
2018-06-18T16:45:49.389Z,5.10
2018-06-18T16:48:38.477Z,5.30
2018-06-18T16:51:30.729Z,4.90
2018-06-18T16:54:11.115Z,4.97
2018-06-18T16:56:41.682Z,4.70
2018-06-18T17:02:02.678Z,4.37
2018-06-18T17:04:31.393Z,4.37
2018-06-18T17:07:03.533Z,4.40
2018-06-18T17:09:32.199Z,4.70
2018-06-18T17:12:06.738Z,4.60
2018-06-18T17:14:46.984Z,5.03
2018-06-18T17:17:15.749Z,4.60
2018-06-18T17:19:45.843Z,5.70
2018-06-18T17:22:14.275Z,5.17
2018-06-18T17:24:45.257Z,5.20
2018-06-18T17:27:13.810Z,5.63
2018-06-18T17:29:43.371Z,5.00
2018-06-18T17:32:11.820Z,4.77
2018-06-18T17:34:42.343Z,4.90
2018-06-18T17:37:11.174Z,5.27
2018-06-18T17:39:52.901Z,4.80
2018-06-18T17:42:23.519Z,5.30
2018-06-18T17:44:54.929Z,4.90
2018-06-18T17:47:23.661Z,4.50
2018-06-18T17:49:53.199Z,4.00
2018-06-18T17:52:21.890Z,3.93
2018-06-18T17:54:50.871Z,4.47
2018-06-18T17:57:21.378Z,4.30
2018-06-18T17:59:57.485Z,4.30
2018-06-18T18:02:30.735Z,4.40
2018-06-18T18:05:04.965Z,4.30
2018-06-18T18:07:45.837Z,4.10
2018-06-18T18:10:20.161Z,4.07
2018-06-18T18:12:51.876Z,4.50
2018-06-18T18:15:27.962Z,4.00
2018-06-18T18:17:56.656Z,3.70
2018-06-18T18:20:26.258Z,3.40
2018-06-18T18:22:56.230Z,3.87
2018-06-18T18:25:25.973Z,3.53
2018-06-18T18:27:59.546Z,3.40
2018-06-18T18:30:30.157Z,3.10
2018-06-18T18:32:58.726Z,3.00
2018-06-18T18:35:27.746Z,3.10
2018-06-18T18:37:56.324Z,3.13
2018-06-18T18:40:30.552Z,3.03
2018-06-18T18:43:07.170Z,2.87
2018-06-18T18:45:37.770Z,2.70
2018-06-18T18:48:06.379Z,2.97
2018-06-18T18:50:35.994Z,2.40
2018-06-18T18:53:05.763Z,2.80
2018-06-18T18:55:51.592Z,2.70
2018-06-18T18:58:25.292Z,2.63
2018-06-18T19:01:00.361Z,2.53
2018-06-18T19:03:30.385Z,2.70
2018-06-18T19:05:59.333Z,2.87
2018-06-18T19:08:39.856Z,2.87
2018-06-18T19:11:11.971Z,2.80
2018-06-18T19:13:52.301Z,2.60
2018-06-18T19:16:22.960Z,2.80
2018-06-18T19:18:58.940Z,2.60
2018-06-18T19:21:40.155Z,2.50
2018-06-18T19:24:11.919Z,2.77
2018-06-18T19:27:02.716Z,2.83
2018-06-18T19:29:44.287Z,2.50
2018-06-18T19:32:13.911Z,2.57
2018-06-18T19:34:42.585Z,2.50
2018-06-18T19:37:15.081Z,2.67
2018-06-18T19:39:45.429Z,2.50
2018-06-18T19:42:14.272Z,2.40
2018-06-18T19:44:47.854Z,2.40
2018-06-18T19:47:25.745Z,2.17
2018-06-18T19:49:54.653Z,2.10
2018-06-18T19:52:24.400Z,2.37
2018-06-18T19:55:00.013Z,2.47
2018-06-18T19:57:32.401Z,2.50
2018-06-18T20:00:11.887Z,2.30
2018-06-18T20:02:46.704Z,2.40
2018-06-18T20:05:15.381Z,2.20
2018-06-18T20:07:51.282Z,2.50
2018-06-18T20:10:19.871Z,2.40
2018-06-18T20:12:48.600Z,2.50
2018-06-18T20:15:17.312Z,2.43
2018-06-18T20:17:46.846Z,2.63
2018-06-18T20:20:15.986Z,2.33
2018-06-18T20:22:44.960Z,2.13
2018-06-18T20:25:14.090Z,2.30
2018-06-18T20:27:44.749Z,2.37
2018-06-18T20:30:13.492Z,2.40
2018-06-18T20:32:45.788Z,2.43
2018-06-18T20:35:28.058Z,2.80
2018-06-18T20:37:58.785Z,2.00
2018-06-18T20:40:29.220Z,2.03
2018-06-18T20:43:03.258Z,2.10
2018-06-18T20:45:34.486Z,2.50
2018-06-18T20:48:07.429Z,2.20
2018-06-18T20:50:40.011Z,2.13
2018-06-18T20:53:12.297Z,2.27
2018-06-18T20:55:44.383Z,2.33
2018-06-18T20:58:15.559Z,2.33
2018-06-18T21:00:53.213Z,2.70
2018-06-18T21:03:23.690Z,2.53
2018-06-18T21:05:52.354Z,2.60
2018-06-18T21:08:25.352Z,2.60
2018-06-18T21:10:55.896Z,2.37
2018-06-18T21:13:26.401Z,2.63
2018-06-18T21:16:09.520Z,2.40
2018-06-18T21:18:37.897Z,2.47
2018-06-18T21:21:06.350Z,2.37
2018-06-18T21:23:35.901Z,2.57
2018-06-18T21:26:06.544Z,2.20
2018-06-18T21:28:37.123Z,2.30
2018-06-18T21:31:06.675Z,2.20
2018-06-18T21:33:38.398Z,2.10
2018-06-18T21:36:07.944Z,2.10
2018-06-18T21:38:41.001Z,2.27
2018-06-18T21:41:15.095Z,2.60
2018-06-18T21:43:44.805Z,2.10
2018-06-18T21:46:24.882Z,2.50
2018-06-18T21:49:11.906Z,2.40
2018-06-18T21:51:43.668Z,2.30
2018-06-18T21:54:22.800Z,2.43
2018-06-18T21:56:59.523Z,2.50
2018-06-18T21:59:32.794Z,2.40
2018-06-18T22:02:14.863Z,2.90
2018-06-18T22:04:48.878Z,2.73
2018-06-18T22:07:17.259Z,2.50
2018-06-18T22:09:49.348Z,2.50
2018-06-18T22:12:17.691Z,2.70
2018-06-18T22:14:51.007Z,2.93
2018-06-18T22:17:27.040Z,2.80
2018-06-18T22:22:48.087Z,2.90
2018-06-18T22:25:30.597Z,2.80
2018-06-18T22:28:03.376Z,3.20
2018-06-18T22:30:35.342Z,2.87
2018-06-18T22:33:09.277Z,3.20
2018-06-18T22:35:37.613Z,3.03
2018-06-18T22:38:06.013Z,3.40
2018-06-18T22:40:39.960Z,3.57
2018-06-18T22:43:12.154Z,3.27
2018-06-18T22:45:45.075Z,3.50
2018-06-18T22:48:27.497Z,3.43
2018-06-18T22:50:55.907Z,3.37
2018-06-18T22:53:24.238Z,2.93
2018-06-18T22:55:52.654Z,3.07
2018-06-18T22:58:21.003Z,3.20
2018-06-18T23:00:53.915Z,3.13
2018-06-18T23:03:29.457Z,3.33
2018-06-18T23:05:59.061Z,3.40
2018-06-18T23:08:28.675Z,4.00
2018-06-18T23:10:58.281Z,3.60
2018-06-18T23:13:31.370Z,3.43
2018-06-18T23:16:05.857Z,3.40
2018-06-18T23:18:34.577Z,3.33
2018-06-18T23:21:10.251Z,3.73
2018-06-18T23:23:44.165Z,3.77
2018-06-18T23:26:17.142Z,3.43
2018-06-18T23:28:50.417Z,2.90
2018-06-18T23:31:24.671Z,3.60
2018-06-18T23:33:58.871Z,3.30
2018-06-18T23:36:29.419Z,3.30
2018-06-18T23:38:58.097Z,3.67
2018-06-18T23:41:32.629Z,3.90
2018-06-18T23:44:01.343Z,3.90
2018-06-18T23:46:35.537Z,4.20
2018-06-18T23:49:05.249Z,4.03
2018-06-18T23:51:33.817Z,3.53
2018-06-18T23:54:02.179Z,3.57
2018-06-18T23:56:30.680Z,3.63
2018-06-18T23:59:00.163Z,3.43
