createdAt,value
2022-12-19T00:05:07.442Z,-4.59
2022-12-19T00:20:11.411Z,-4.86
2022-12-19T00:35:16.384Z,-4.88
2022-12-19T00:50:19.703Z,-4.69
2022-12-19T01:05:23.006Z,-4.76
2022-12-19T01:20:29.419Z,-5.06
2022-12-19T01:35:33.378Z,-5.22
2022-12-19T01:50:38.959Z,-5.12
2022-12-19T02:05:45.967Z,-5.02
2022-12-19T02:21:20.904Z,-5.02
2022-12-19T02:36:40.479Z,-5.01
2022-12-19T02:51:51.622Z,-5.12
2022-12-19T03:07:00.561Z,-5.18
2022-12-19T03:22:07.283Z,-5.33
2022-12-19T03:37:17.809Z,-5.38
2022-12-19T03:52:31.576Z,-5.32
2022-12-19T04:07:36.978Z,-5.32
2022-12-19T04:22:42.974Z,-5.22
2022-12-19T04:37:46.673Z,-5.21
2022-12-19T04:52:53.210Z,-5.41
2022-12-19T05:07:59.060Z,-5.65
2022-12-19T05:23:05.777Z,-5.70
2022-12-19T05:38:11.272Z,-5.77
2022-12-19T05:53:14.614Z,-5.92
2022-12-19T06:08:18.380Z,-5.94
2022-12-19T06:23:21.500Z,-5.95
2022-12-19T06:38:25.024Z,-5.96
2022-12-19T06:53:28.627Z,-5.96
2022-12-19T07:08:32.095Z,-5.91
2022-12-19T07:23:36.533Z,-5.84
2022-12-19T07:38:39.843Z,-5.59
2022-12-19T07:53:43.017Z,-5.39
2022-12-19T08:08:46.279Z,-5.38
2022-12-19T08:23:49.667Z,-4.99
2022-12-19T08:38:53.128Z,-4.62
2022-12-19T08:53:56.875Z,-4.59
2022-12-19T09:09:00.764Z,-4.15
2022-12-19T09:24:07.882Z,-3.76
2022-12-19T09:39:12.884Z,-3.13
2022-12-19T09:54:26.915Z,-2.55
2022-12-19T10:11:37.267Z,-1.97
2022-12-19T10:25:18.628Z,-1.56
2022-12-19T10:40:35.283Z,-1.14
2022-12-19T10:55:38.947Z,-0.52
2022-12-19T11:13:10.264Z,0.01
2022-12-19T11:30:37.385Z,-0.09
2022-12-19T11:42:01.273Z,0.37
2022-12-19T11:57:05.010Z,0.74
2022-12-19T12:18:21.260Z,1.26
2022-12-19T12:31:52.736Z,1.86
2022-12-19T12:43:46.011Z,1.88
2022-12-19T12:58:52.715Z,1.71
2022-12-19T13:13:58.338Z,0.97
2022-12-19T13:29:26.794Z,-0.24
2022-12-19T13:44:32.280Z,-0.85
2022-12-19T13:59:38.932Z,-1.24
2022-12-19T14:15:13.599Z,-1.54
2022-12-19T14:30:28.972Z,-1.50
2022-12-19T14:52:35.346Z,-1.57
2022-12-19T15:01:11.358Z,-1.48
2022-12-19T15:16:30.504Z,-1.56
2022-12-19T15:31:42.106Z,-1.38
2022-12-19T15:46:49.423Z,-1.33
2022-12-19T16:01:54.035Z,-1.10
2022-12-19T16:16:57.519Z,-1.13
2022-12-19T16:32:02.021Z,-1.20
2022-12-19T16:47:11.274Z,-1.17
2022-12-19T17:02:24.073Z,-1.21
2022-12-19T17:17:27.747Z,-1.12
2022-12-19T17:32:31.204Z,-0.97
2022-12-19T17:47:34.907Z,-0.93
2022-12-19T18:02:38.431Z,-0.78
2022-12-19T18:17:43.536Z,-0.69
2022-12-19T18:33:08.568Z,-0.57
2022-12-19T18:48:23.497Z,-0.53
2022-12-19T19:03:31.866Z,-0.45
2022-12-19T19:18:38.877Z,-0.45
2022-12-19T19:33:47.944Z,-0.42
2022-12-19T19:48:51.670Z,-0.32
2022-12-19T20:03:55.291Z,-0.30
2022-12-19T20:18:58.702Z,-0.31
2022-12-19T20:34:02.302Z,-0.32
2022-12-19T20:49:05.692Z,-0.35
2022-12-19T21:04:09.198Z,-0.26
2022-12-19T21:19:12.589Z,-0.23
2022-12-19T21:34:15.889Z,-0.11
2022-12-19T21:49:19.163Z,0.06
2022-12-19T22:04:27.768Z,0.33
2022-12-19T22:19:31.182Z,0.60
2022-12-19T22:34:34.509Z,0.88
2022-12-19T22:49:37.923Z,1.12
2022-12-19T23:04:41.596Z,1.47
2022-12-19T23:19:44.804Z,1.74
2022-12-19T23:34:48.245Z,2.07
2022-12-19T23:49:51.571Z,2.24
