createdAt,value
2023-02-19T00:01:16.141Z,6.4
2023-02-19T00:04:16.161Z,6.4
2023-02-19T00:07:16.153Z,6.3
2023-02-19T00:10:16.154Z,6.3
2023-02-19T00:13:16.160Z,6.3
2023-02-19T00:16:16.191Z,6.3
2023-02-19T00:19:16.194Z,6.3
2023-02-19T00:22:16.181Z,6.3
2023-02-19T00:25:16.193Z,6.3
2023-02-19T00:28:16.186Z,6.2
2023-02-19T00:31:16.281Z,6.2
2023-02-19T00:34:16.228Z,6.2
2023-02-19T00:37:16.201Z,6.2
2023-02-19T00:40:16.204Z,6.2
2023-02-19T00:43:16.210Z,6.1
2023-02-19T00:46:16.220Z,6.1
2023-02-19T00:49:16.219Z,6.1
2023-02-19T00:52:16.256Z,6.1
2023-02-19T00:55:16.232Z,6.1
2023-02-19T00:58:16.241Z,6.1
2023-02-19T01:01:16.300Z,6.1
2023-02-19T01:04:16.247Z,6
2023-02-19T01:07:16.248Z,6
2023-02-19T01:10:16.274Z,6
2023-02-19T01:13:16.257Z,6
2023-02-19T01:16:16.281Z,6
2023-02-19T01:19:16.264Z,5.9
2023-02-19T01:22:16.275Z,5.9
2023-02-19T01:25:16.280Z,5.9
2023-02-19T01:28:16.314Z,5.9
2023-02-19T01:31:16.337Z,5.9
2023-02-19T01:34:16.294Z,5.9
2023-02-19T01:37:16.295Z,5.9
2023-02-19T01:40:16.300Z,5.9
2023-02-19T01:43:16.311Z,5.9
2023-02-19T01:46:16.354Z,5.9
2023-02-19T01:49:16.310Z,5.9
2023-02-19T01:52:16.319Z,5.9
2023-02-19T01:55:16.326Z,5.8
2023-02-19T01:58:16.345Z,5.8
2023-02-19T02:01:16.328Z,5.8
2023-02-19T02:04:16.363Z,5.8
2023-02-19T02:07:16.345Z,5.8
2023-02-19T02:10:16.366Z,5.8
2023-02-19T02:13:16.358Z,5.8
2023-02-19T02:16:16.396Z,5.7
2023-02-19T02:19:16.362Z,5.7
2023-02-19T02:22:16.395Z,5.7
2023-02-19T02:25:16.369Z,5.7
2023-02-19T02:28:16.376Z,5.6
2023-02-19T02:31:16.475Z,5.6
2023-02-19T02:34:16.386Z,5.6
2023-02-19T02:37:16.393Z,5.5
2023-02-19T02:40:16.399Z,5.5
2023-02-19T02:43:16.398Z,5.6
2023-02-19T02:46:16.406Z,5.5
2023-02-19T02:49:16.417Z,5.5
2023-02-19T02:52:16.416Z,5.4
2023-02-19T02:55:16.417Z,5.1
2023-02-19T02:58:16.426Z,5
2023-02-19T03:01:16.485Z,4.9
2023-02-19T03:04:16.432Z,4.8
2023-02-19T03:07:16.440Z,4.6
2023-02-19T03:10:16.443Z,4.5
2023-02-19T03:13:16.446Z,4.5
2023-02-19T03:16:16.475Z,4.4
2023-02-19T03:19:16.454Z,4.4
2023-02-19T03:22:16.462Z,4.3
2023-02-19T03:25:16.455Z,4.3
2023-02-19T03:28:16.466Z,4.3
2023-02-19T03:31:16.531Z,4.1
2023-02-19T03:34:16.473Z,3.9
2023-02-19T03:37:16.477Z,3.8
2023-02-19T03:40:16.488Z,3.8
2023-02-19T03:43:16.485Z,3.7
2023-02-19T03:46:16.492Z,3.7
2023-02-19T03:49:16.493Z,3.7
2023-02-19T03:52:16.495Z,3.7
2023-02-19T03:55:16.501Z,3.6
2023-02-19T03:58:16.507Z,3.6
2023-02-19T04:01:16.508Z,3.6
2023-02-19T04:04:16.526Z,3.6
2023-02-19T04:07:16.520Z,3.5
2023-02-19T04:10:16.522Z,3.5
2023-02-19T04:13:16.539Z,3.5
2023-02-19T04:16:16.573Z,3.4
2023-02-19T04:19:16.533Z,3.4
2023-02-19T04:22:16.536Z,3.4
2023-02-19T04:25:16.539Z,3.4
2023-02-19T04:28:16.568Z,3.4
2023-02-19T04:31:16.584Z,3.3
2023-02-19T04:34:16.554Z,3.2
2023-02-19T04:37:16.551Z,3
2023-02-19T04:40:16.557Z,2.9
2023-02-19T04:43:16.556Z,2.9
2023-02-19T04:46:16.576Z,2.7
2023-02-19T04:49:16.562Z,2.4
2023-02-19T04:52:16.573Z,2.3
2023-02-19T04:55:16.574Z,2.3
2023-02-19T04:58:16.580Z,2.2
2023-02-19T05:01:16.621Z,2.1
2023-02-19T05:04:16.615Z,2.1
2023-02-19T05:07:16.595Z,2
2023-02-19T05:10:16.596Z,2
2023-02-19T05:13:16.621Z,1.9
2023-02-19T05:16:16.603Z,1.9
2023-02-19T05:19:16.607Z,2
2023-02-19T05:22:16.620Z,2
2023-02-19T05:25:16.621Z,2
2023-02-19T05:28:16.626Z,2
2023-02-19T05:31:16.780Z,2
2023-02-19T05:34:16.626Z,2
2023-02-19T05:37:16.642Z,2
2023-02-19T05:40:16.646Z,2
2023-02-19T05:43:16.644Z,1.9
2023-02-19T05:46:16.741Z,1.9
2023-02-19T05:49:16.652Z,1.9
2023-02-19T05:52:16.655Z,1.9
2023-02-19T05:55:16.661Z,1.9
2023-02-19T05:58:16.679Z,1.9
2023-02-19T06:01:16.672Z,1.9
2023-02-19T06:04:16.674Z,1.9
2023-02-19T06:07:16.682Z,2
2023-02-19T06:10:16.694Z,1.9
2023-02-19T06:13:17.830Z,1.9
2023-02-19T06:16:16.708Z,2
2023-02-19T06:19:16.693Z,2
2023-02-19T06:22:16.901Z,2
2023-02-19T06:25:16.703Z,2
2023-02-19T06:28:16.710Z,2.1
2023-02-19T06:31:16.776Z,2.1
2023-02-19T06:34:16.722Z,2.1
2023-02-19T06:37:16.717Z,2.1
2023-02-19T06:40:16.739Z,2
2023-02-19T06:43:16.726Z,2.1
2023-02-19T06:46:16.758Z,2.1
2023-02-19T06:49:16.731Z,2.1
2023-02-19T06:52:16.741Z,2.1
2023-02-19T06:55:16.739Z,2.1
2023-02-19T06:58:16.739Z,2.2
2023-02-19T07:01:16.849Z,2.2
2023-02-19T07:04:16.779Z,2.3
2023-02-19T07:07:16.746Z,2.3
2023-02-19T07:10:16.742Z,2.4
2023-02-19T07:13:16.739Z,2.4
2023-02-19T07:16:16.764Z,2.4
2023-02-19T07:19:16.761Z,2.4
2023-02-19T07:22:16.751Z,2.4
2023-02-19T07:25:16.751Z,2.5
2023-02-19T07:28:16.748Z,2.6
2023-02-19T07:31:16.791Z,2.7
2023-02-19T07:34:16.750Z,2.7
2023-02-19T07:37:16.754Z,2.8
2023-02-19T07:40:16.759Z,2.8
2023-02-19T07:43:16.759Z,2.7
2023-02-19T07:46:16.755Z,2.8
2023-02-19T07:49:16.764Z,2.8
2023-02-19T07:52:16.764Z,2.8
2023-02-19T07:55:16.769Z,2.9
2023-02-19T07:58:16.781Z,2.9
2023-02-19T08:01:16.811Z,2.9
2023-02-19T08:04:16.829Z,2.9
2023-02-19T08:07:16.832Z,3
2023-02-19T08:10:16.836Z,2.9
2023-02-19T08:13:16.845Z,2.9
2023-02-19T08:16:22.031Z,2.9
2023-02-19T08:19:16.859Z,3
2023-02-19T08:22:16.867Z,2.9
2023-02-19T08:25:16.885Z,3
2023-02-19T08:28:16.895Z,3
2023-02-19T08:31:16.982Z,3.2
2023-02-19T08:34:16.897Z,3.2
2023-02-19T08:37:16.916Z,3.2
2023-02-19T08:40:16.914Z,3.3
2023-02-19T08:43:16.928Z,3.5
2023-02-19T08:46:16.954Z,3.5
2023-02-19T08:49:16.922Z,3.5
2023-02-19T08:52:16.928Z,3.4
2023-02-19T08:55:16.927Z,3.2
2023-02-19T08:58:16.932Z,3.3
2023-02-19T09:01:16.966Z,3.4
2023-02-19T09:04:16.960Z,3.8
2023-02-19T09:07:16.937Z,3.9
2023-02-19T09:10:16.953Z,3.9
2023-02-19T09:13:16.951Z,4
2023-02-19T09:16:16.960Z,3.9
2023-02-19T09:19:16.965Z,3.8
2023-02-19T09:22:16.993Z,3.7
2023-02-19T09:25:16.996Z,3.9
2023-02-19T09:28:16.988Z,4.2
2023-02-19T09:31:17.159Z,4.1
2023-02-19T09:34:17.011Z,4.2
2023-02-19T09:37:16.987Z,3.9
2023-02-19T09:40:16.991Z,3.7
2023-02-19T09:43:16.997Z,4.5
2023-02-19T09:46:17.032Z,4.5
2023-02-19T09:49:17.007Z,4.2
2023-02-19T09:52:17.012Z,3.8
2023-02-19T09:55:17.031Z,4.1
2023-02-19T09:58:17.014Z,4
2023-02-19T10:01:17.092Z,4
2023-02-19T10:04:17.034Z,4
2023-02-19T10:07:17.037Z,4.4
2023-02-19T10:10:17.853Z,4.9
2023-02-19T10:13:17.036Z,5.1
2023-02-19T10:16:17.052Z,4.4
2023-02-19T10:19:17.051Z,4.2
2023-02-19T10:22:17.053Z,4
2023-02-19T10:25:17.066Z,4.3
2023-02-19T10:28:17.068Z,4.4
2023-02-19T10:31:18.406Z,4.2
2023-02-19T10:34:17.071Z,3.8
2023-02-19T10:37:17.076Z,3.8
2023-02-19T10:40:17.081Z,3.8
2023-02-19T10:43:17.084Z,3.7
2023-02-19T10:46:17.113Z,3.3
2023-02-19T10:49:17.092Z,3.7
2023-02-19T10:52:17.095Z,3.6
2023-02-19T10:55:17.099Z,3.4
2023-02-19T10:58:17.107Z,3.7
2023-02-19T11:01:17.109Z,3.9
2023-02-19T11:04:17.179Z,4.2
2023-02-19T11:07:17.124Z,4.4
2023-02-19T11:10:17.153Z,4.6
2023-02-19T11:13:17.122Z,4.6
2023-02-19T11:16:17.169Z,4.4
2023-02-19T11:19:17.133Z,3.1
2023-02-19T11:22:17.138Z,2.7
2023-02-19T11:25:17.182Z,2.9
2023-02-19T11:28:17.145Z,3.4
2023-02-19T11:31:17.332Z,3.2
2023-02-19T11:34:17.156Z,3.3
2023-02-19T11:37:17.163Z,3.4
2023-02-19T11:40:17.171Z,3.1
2023-02-19T11:43:17.171Z,2.7
2023-02-19T11:46:17.299Z,2.9
2023-02-19T11:49:17.182Z,3
2023-02-19T11:52:17.186Z,3.3
2023-02-19T11:55:17.198Z,3.5
2023-02-19T11:58:17.200Z,3.6
2023-02-19T12:01:17.404Z,3.2
2023-02-19T12:04:17.208Z,3.3
2023-02-19T12:07:17.203Z,2.9
2023-02-19T12:10:17.222Z,3.1
2023-02-19T12:13:17.210Z,2.9
2023-02-19T12:16:17.407Z,2.8
2023-02-19T12:19:17.218Z,2.3
2023-02-19T12:22:17.217Z,2.2
2023-02-19T12:25:17.228Z,2.3
2023-02-19T12:28:17.241Z,2.6
2023-02-19T12:31:17.336Z,2.7
2023-02-19T12:34:17.237Z,2.7
2023-02-19T12:37:17.239Z,2.3
2023-02-19T12:40:17.245Z,2.3
2023-02-19T12:43:17.255Z,2.6
2023-02-19T12:46:17.287Z,2.5
2023-02-19T12:49:17.262Z,2.9
2023-02-19T12:52:17.277Z,2.6
2023-02-19T12:55:17.271Z,2.5
2023-02-19T12:58:17.484Z,2.3
2023-02-19T13:01:17.323Z,2.3
2023-02-19T13:04:17.293Z,2
2023-02-19T13:07:17.312Z,2
2023-02-19T13:10:17.322Z,1.9
2023-02-19T13:13:17.306Z,1.8
2023-02-19T13:16:18.680Z,2
2023-02-19T13:19:17.314Z,2
2023-02-19T13:22:17.325Z,2
2023-02-19T13:25:17.330Z,2.1
2023-02-19T13:28:17.330Z,2
2023-02-19T13:31:17.444Z,1.7
2023-02-19T13:34:17.329Z,1.8
2023-02-19T13:37:17.341Z,1.8
2023-02-19T13:40:17.353Z,1.6
2023-02-19T13:43:17.345Z,1.8
2023-02-19T13:46:17.394Z,1.8
2023-02-19T13:49:17.363Z,1.8
2023-02-19T13:52:17.363Z,1.8
2023-02-19T13:55:17.368Z,1.8
2023-02-19T13:58:17.375Z,1.8
2023-02-19T14:01:17.469Z,2.1
2023-02-19T14:04:17.375Z,2
2023-02-19T14:07:17.374Z,2
2023-02-19T14:10:17.386Z,1.8
2023-02-19T14:13:17.390Z,1.7
2023-02-19T14:16:17.406Z,1.6
2023-02-19T14:19:17.407Z,1.6
2023-02-19T14:22:17.410Z,1.4
2023-02-19T14:25:17.412Z,1.4
2023-02-19T14:28:17.419Z,1.2
2023-02-19T14:31:18.179Z,1.4
2023-02-19T14:34:17.422Z,1.4
2023-02-19T14:37:17.433Z,1.4
2023-02-19T14:40:17.438Z,1.6
2023-02-19T14:43:17.451Z,1.6
2023-02-19T14:46:17.502Z,1.7
2023-02-19T14:49:17.452Z,1.7
2023-02-19T14:52:17.453Z,1.7
2023-02-19T14:55:17.460Z,1.7
2023-02-19T14:58:17.469Z,1.6
2023-02-19T15:01:17.518Z,1.5
2023-02-19T15:04:17.469Z,1.4
2023-02-19T15:07:17.479Z,1.5
2023-02-19T15:10:17.471Z,1.6
2023-02-19T15:13:17.486Z,1.6
2023-02-19T15:16:17.547Z,1.6
2023-02-19T15:19:17.492Z,1.6
2023-02-19T15:22:17.500Z,1.5
2023-02-19T15:25:17.504Z,1.5
2023-02-19T15:28:17.508Z,1.4
2023-02-19T15:31:17.674Z,1.4
2023-02-19T15:34:17.526Z,1.4
2023-02-19T15:37:17.526Z,1.4
2023-02-19T15:40:17.529Z,1.4
2023-02-19T15:43:17.538Z,1.3
2023-02-19T15:46:17.556Z,1.3
2023-02-19T15:49:17.544Z,1.3
2023-02-19T15:52:17.550Z,1.3
2023-02-19T15:55:17.553Z,1.3
2023-02-19T15:58:17.552Z,1.3
2023-02-19T16:01:17.568Z,1.3
2023-02-19T16:04:17.620Z,1.2
2023-02-19T16:07:17.579Z,1.2
2023-02-19T16:10:17.577Z,1.2
2023-02-19T16:13:17.577Z,1.1
2023-02-19T16:16:17.628Z,1.1
2023-02-19T16:19:17.585Z,1
2023-02-19T16:22:17.601Z,1
2023-02-19T16:25:17.591Z,1
2023-02-19T16:28:17.604Z,0.9
2023-02-19T16:31:17.679Z,0.8
2023-02-19T16:34:17.610Z,0.9
2023-02-19T16:37:17.617Z,0.8
2023-02-19T16:40:17.632Z,0.8
2023-02-19T16:43:17.626Z,0.8
2023-02-19T16:46:17.640Z,0.7
2023-02-19T16:49:17.640Z,0.7
2023-02-19T16:52:17.645Z,0.7
2023-02-19T16:55:17.643Z,0.7
2023-02-19T16:58:17.645Z,0.7
2023-02-19T17:01:17.683Z,0.7
2023-02-19T17:04:17.702Z,0.8
2023-02-19T17:07:17.672Z,0.8
2023-02-19T17:10:17.662Z,0.8
2023-02-19T17:13:17.671Z,0.8
2023-02-19T17:16:17.705Z,0.8
2023-02-19T17:19:17.686Z,0.8
2023-02-19T17:22:17.695Z,0.8
2023-02-19T17:25:17.692Z,0.8
2023-02-19T17:28:17.693Z,0.8
2023-02-19T17:31:17.773Z,0.8
2023-02-19T17:34:17.704Z,0.8
2023-02-19T17:37:17.707Z,0.8
2023-02-19T17:40:24.029Z,0.7
2023-02-19T17:43:18.715Z,0.7
2023-02-19T17:46:17.718Z,0.7
2023-02-19T17:49:17.736Z,0.7
2023-02-19T17:52:17.798Z,0.8
2023-02-19T17:55:17.732Z,0.8
2023-02-19T17:58:17.740Z,0.8
2023-02-19T18:01:17.758Z,0.8
2023-02-19T18:04:17.768Z,0.7
2023-02-19T18:07:17.748Z,0.7
2023-02-19T18:10:17.760Z,0.8
2023-02-19T18:13:17.758Z,0.7
2023-02-19T18:16:17.807Z,0.8
2023-02-19T18:19:17.769Z,0.7
2023-02-19T18:22:17.770Z,0.8
2023-02-19T18:25:17.784Z,0.7
2023-02-19T18:28:17.777Z,0.7
2023-02-19T18:31:17.898Z,0.7
2023-02-19T18:34:17.794Z,0.7
2023-02-19T18:37:17.794Z,0.7
2023-02-19T18:40:17.799Z,0.8
2023-02-19T18:43:17.807Z,0.8
2023-02-19T18:46:17.865Z,0.8
2023-02-19T18:49:17.835Z,0.8
2023-02-19T18:52:17.821Z,0.9
2023-02-19T18:55:17.830Z,0.9
2023-02-19T18:58:17.836Z,0.9
2023-02-19T19:01:17.884Z,0.9
2023-02-19T19:04:17.924Z,0.9
2023-02-19T19:07:17.848Z,0.9
2023-02-19T19:10:17.851Z,0.9
2023-02-19T19:13:17.863Z,0.9
2023-02-19T19:16:17.949Z,0.9
2023-02-19T19:19:18.073Z,0.9
2023-02-19T19:22:17.874Z,1
2023-02-19T19:25:17.884Z,0.9
2023-02-19T19:28:17.882Z,0.9
2023-02-19T19:31:17.958Z,1
2023-02-19T19:34:17.890Z,1
2023-02-19T19:37:17.897Z,1
2023-02-19T19:40:17.907Z,1
2023-02-19T19:43:17.916Z,1.1
2023-02-19T19:46:17.928Z,1.1
2023-02-19T19:49:17.918Z,1
2023-02-19T19:52:17.928Z,1.1
2023-02-19T19:55:17.927Z,1.1
2023-02-19T19:58:17.928Z,1.2
2023-02-19T20:01:17.935Z,1.2
2023-02-19T20:04:17.939Z,1.2
2023-02-19T20:07:17.948Z,1.2
2023-02-19T20:10:17.944Z,1.3
2023-02-19T20:13:17.942Z,1.3
2023-02-19T20:16:18.023Z,1.3
2023-02-19T20:19:17.953Z,1.4
2023-02-19T20:22:17.971Z,1.4
2023-02-19T20:25:17.961Z,1.5
2023-02-19T20:28:17.966Z,1.5
2023-02-19T20:31:18.031Z,1.5
2023-02-19T20:34:17.982Z,1.6
2023-02-19T20:37:17.973Z,1.5
2023-02-19T20:40:18.004Z,1.6
2023-02-19T20:43:17.985Z,1.6
2023-02-19T20:46:17.988Z,1.6
2023-02-19T20:49:17.986Z,1.6
2023-02-19T20:52:17.991Z,1.6
2023-02-19T20:55:17.992Z,1.6
2023-02-19T20:58:18.675Z,1.6
2023-02-19T21:01:18.011Z,1.6
2023-02-19T21:04:18.003Z,1.6
2023-02-19T21:07:18.006Z,1.6
2023-02-19T21:10:18.008Z,1.6
2023-02-19T21:13:18.021Z,1.5
2023-02-19T21:16:18.061Z,1.5
2023-02-19T21:19:18.024Z,1.5
2023-02-19T21:22:18.023Z,1.4
2023-02-19T21:25:18.024Z,1.3
2023-02-19T21:28:18.036Z,1.3
2023-02-19T21:31:18.152Z,1.3
2023-02-19T21:34:18.034Z,1.4
2023-02-19T21:37:18.031Z,1.4
2023-02-19T21:40:18.040Z,1.5
2023-02-19T21:43:18.047Z,1.4
2023-02-19T21:46:18.042Z,1.4
2023-02-19T21:49:18.043Z,1.4
2023-02-19T21:52:18.040Z,1.4
2023-02-19T21:55:18.057Z,1.4
2023-02-19T21:58:18.051Z,1.4
2023-02-19T22:01:18.043Z,1.4
2023-02-19T22:04:18.048Z,1.4
2023-02-19T22:07:18.048Z,1.5
2023-02-19T22:10:18.070Z,1.5
2023-02-19T22:13:18.105Z,1.5
2023-02-19T22:16:18.189Z,1.5
2023-02-19T22:19:18.120Z,1.6
2023-02-19T22:22:18.126Z,1.6
2023-02-19T22:25:18.154Z,1.6
2023-02-19T22:28:18.167Z,1.6
2023-02-19T22:31:18.218Z,1.6
2023-02-19T22:34:18.181Z,1.7
2023-02-19T22:37:18.183Z,1.7
2023-02-19T22:40:18.188Z,1.7
2023-02-19T22:43:18.200Z,1.8
2023-02-19T22:46:18.295Z,1.8
2023-02-19T22:49:18.217Z,1.8
2023-02-19T22:52:18.231Z,1.8
2023-02-19T22:55:18.207Z,1.9
2023-02-19T22:58:18.214Z,1.9
2023-02-19T23:01:18.367Z,1.9
2023-02-19T23:04:18.232Z,1.9
2023-02-19T23:07:18.256Z,2
2023-02-19T23:10:18.233Z,2
2023-02-19T23:13:18.237Z,2.1
2023-02-19T23:16:18.287Z,2.1
2023-02-19T23:19:18.245Z,2.1
2023-02-19T23:22:18.236Z,2.1
2023-02-19T23:25:18.237Z,2.2
2023-02-19T23:28:18.263Z,2.3
2023-02-19T23:31:18.285Z,2.3
2023-02-19T23:34:18.260Z,2.3
2023-02-19T23:37:18.256Z,2.3
2023-02-19T23:40:18.254Z,2.3
2023-02-19T23:43:18.276Z,2.3
2023-02-19T23:46:18.325Z,2.4
2023-02-19T23:49:18.265Z,2.4
2023-02-19T23:52:18.264Z,2.4
2023-02-19T23:55:18.269Z,2.4
2023-02-19T23:58:18.286Z,2.5
