createdAt,value
2022-10-26T00:01:52.781Z,9.68
2022-10-26T00:06:55.871Z,8.23
2022-10-26T00:11:58.680Z,8.88
2022-10-26T00:17:01.300Z,7.93
2022-10-26T00:22:03.960Z,8.27
2022-10-26T00:27:06.408Z,7.70
2022-10-26T00:32:09.103Z,8.40
2022-10-26T00:37:11.954Z,8.43
2022-10-26T00:42:18.362Z,8.30
2022-10-26T00:47:21.254Z,8.23
2022-10-26T00:52:24.856Z,7.90
2022-10-26T00:57:28.124Z,7.95
2022-10-26T01:02:31.109Z,8.07
2022-10-26T01:07:34.564Z,7.82
2022-10-26T01:12:38.071Z,8.07
2022-10-26T01:17:51.452Z,7.77
2022-10-26T01:23:01.729Z,7.38
2022-10-26T01:28:08.668Z,8.20
2022-10-26T01:33:11.318Z,7.70
2022-10-26T01:38:18.237Z,7.60
2022-10-26T01:43:21.228Z,7.90
2022-10-26T01:48:25.625Z,7.78
2022-10-26T01:53:29.164Z,7.82
2022-10-26T01:58:41.166Z,7.70
2022-10-26T02:03:46.893Z,9.15
2022-10-26T02:09:07.250Z,8.65
2022-10-26T02:14:22.570Z,8.55
2022-10-26T02:19:25.170Z,8.57
2022-10-26T02:24:28.327Z,8.52
2022-10-26T02:29:31.861Z,8.18
2022-10-26T02:34:36.658Z,8.43
2022-10-26T02:39:39.526Z,9.20
2022-10-26T02:44:44.310Z,8.63
2022-10-26T02:49:47.479Z,9.30
2022-10-26T02:55:02.085Z,9.40
2022-10-26T03:00:08.257Z,9.90
2022-10-26T03:05:14.031Z,10.88
2022-10-26T03:10:16.671Z,10.85
2022-10-26T03:15:19.575Z,11.55
2022-10-26T03:20:22.568Z,11.13
2022-10-26T03:25:25.711Z,12.20
2022-10-26T03:30:28.726Z,12.90
2022-10-26T03:35:31.580Z,13.83
2022-10-26T03:40:36.113Z,14.37
2022-10-26T03:45:38.620Z,13.10
2022-10-26T03:50:41.379Z,12.50
2022-10-26T03:55:45.097Z,13.07
2022-10-26T04:00:48.104Z,13.57
2022-10-26T04:05:53.091Z,15.13
2022-10-26T04:10:55.814Z,16.10
2022-10-26T04:15:58.942Z,16.55
2022-10-26T04:21:02.402Z,18.07
2022-10-26T04:26:06.011Z,17.30
2022-10-26T04:31:08.614Z,17.30
2022-10-26T04:36:11.113Z,15.38
2022-10-26T04:41:13.715Z,13.48
2022-10-26T04:46:16.873Z,12.18
2022-10-26T04:51:19.488Z,12.25
2022-10-26T04:56:22.265Z,10.18
2022-10-26T05:01:25.151Z,9.30
2022-10-26T05:06:27.734Z,9.43
2022-10-26T05:11:30.297Z,8.38
2022-10-26T05:16:32.963Z,7.93
2022-10-26T05:21:35.907Z,8.40
2022-10-26T05:26:38.393Z,9.65
2022-10-26T05:31:41.038Z,9.52
2022-10-26T05:36:43.516Z,10.23
2022-10-26T05:41:45.912Z,11.65
2022-10-26T05:51:55.934Z,12.73
2022-10-26T05:56:58.744Z,13.67
2022-10-26T06:02:04.602Z,14.45
2022-10-26T06:07:17.818Z,14.60
2022-10-26T06:12:20.521Z,14.03
2022-10-26T06:17:25.820Z,14.27
2022-10-26T06:22:28.493Z,14.00
2022-10-26T06:27:31.093Z,13.93
2022-10-26T06:32:34.092Z,14.23
2022-10-26T06:37:37.873Z,14.05
2022-10-26T06:42:40.773Z,25.15
2022-10-26T06:47:51.930Z,13.57
2022-10-26T06:52:54.485Z,12.47
2022-10-26T06:57:57.071Z,17.33
2022-10-26T07:03:00.337Z,12.90
2022-10-26T07:08:03.004Z,11.75
2022-10-26T07:13:09.083Z,10.55
2022-10-26T07:18:11.770Z,12.43
2022-10-26T07:23:16.009Z,9.77
2022-10-26T07:28:18.659Z,9.05
2022-10-26T07:33:21.359Z,8.15
2022-10-26T07:38:25.098Z,10.05
2022-10-26T07:43:28.045Z,9.00
2022-10-26T07:48:30.775Z,8.05
2022-10-26T07:53:36.518Z,6.90
2022-10-26T07:58:39.352Z,6.93
2022-10-26T08:03:42.180Z,6.63
2022-10-26T08:08:47.365Z,8.30
2022-10-26T08:13:54.038Z,7.00
2022-10-26T08:18:56.599Z,6.13
2022-10-26T08:23:59.353Z,7.90
2022-10-26T08:29:02.043Z,6.35
2022-10-26T08:34:04.831Z,5.93
2022-10-26T08:39:07.208Z,6.22
2022-10-26T08:44:12.987Z,6.70
2022-10-26T08:49:19.500Z,5.47
2022-10-26T08:54:24.913Z,6.20
2022-10-26T08:59:46.310Z,5.70
2022-10-26T09:04:48.885Z,6.80
2022-10-26T09:09:57.808Z,6.05
2022-10-26T09:15:00.528Z,6.27
2022-10-26T09:20:07.891Z,6.77
2022-10-26T09:25:21.077Z,6.40
2022-10-26T09:30:23.824Z,5.07
2022-10-26T09:41:39.789Z,4.90
2022-10-26T09:46:53.367Z,4.90
2022-10-26T09:51:56.156Z,4.53
2022-10-26T09:57:02.355Z,4.83
2022-10-26T10:02:23.551Z,4.70
2022-10-26T10:07:28.889Z,3.97
2022-10-26T10:12:31.418Z,3.57
2022-10-26T10:17:34.010Z,4.53
2022-10-26T10:22:36.790Z,3.63
2022-10-26T10:27:52.522Z,3.20
2022-10-26T10:33:04.272Z,4.07
2022-10-26T10:38:13.244Z,3.43
2022-10-26T10:43:16.029Z,3.03
2022-10-26T10:48:20.717Z,3.00
2022-10-26T10:53:28.322Z,2.67
2022-10-26T10:58:34.829Z,3.27
2022-10-26T11:04:04.204Z,3.40
2022-10-26T11:09:09.931Z,2.80
2022-10-26T11:14:18.936Z,2.73
2022-10-26T11:19:21.482Z,2.57
2022-10-26T11:24:32.309Z,3.30
2022-10-26T11:29:39.478Z,2.93
2022-10-26T11:34:43.353Z,2.77
2022-10-26T11:39:47.026Z,3.33
2022-10-26T11:45:02.679Z,3.00
2022-10-26T11:50:17.544Z,3.07
2022-10-26T11:55:21.150Z,3.57
2022-10-26T12:00:23.871Z,3.17
2022-10-26T12:05:32.246Z,3.03
2022-10-26T12:10:35.659Z,3.70
2022-10-26T12:16:04.261Z,3.23
2022-10-26T12:21:08.704Z,2.70
2022-10-26T12:26:23.385Z,4.10
2022-10-26T12:31:33.175Z,2.90
2022-10-26T12:36:54.901Z,2.30
2022-10-26T12:42:06.824Z,2.10
2022-10-26T12:47:10.283Z,2.50
2022-10-26T12:52:23.116Z,2.67
2022-10-26T12:57:32.425Z,2.90
2022-10-26T13:02:45.059Z,2.30
2022-10-26T13:07:49.063Z,2.20
2022-10-26T13:12:53.377Z,32.00
2022-10-26T13:17:56.582Z,30.53
2022-10-26T13:22:59.727Z,7.67
2022-10-26T13:28:21.157Z,4.07
2022-10-26T13:33:25.901Z,2.60
2022-10-26T13:38:31.281Z,2.27
2022-10-26T13:43:36.329Z,2.97
2022-10-26T13:48:40.183Z,2.30
2022-10-26T13:53:49.190Z,2.27
2022-10-26T13:59:00.514Z,3.13
2022-10-26T14:04:16.498Z,34.77
2022-10-26T14:09:19.815Z,2.73
2022-10-26T14:14:30.934Z,40.30
2022-10-26T14:19:35.213Z,3.73
2022-10-26T14:24:48.253Z,3.40
2022-10-26T14:30:16.762Z,3.20
2022-10-26T14:35:14.618Z,3.00
2022-10-26T14:40:18.581Z,3.43
2022-10-26T14:45:29.692Z,3.17
2022-10-26T14:50:38.775Z,3.43
2022-10-26T14:55:48.628Z,3.93
2022-10-26T15:01:10.178Z,4.50
2022-10-26T15:06:22.889Z,4.97
2022-10-26T15:11:29.258Z,4.70
2022-10-26T15:16:34.208Z,4.80
2022-10-26T15:21:45.605Z,4.30
2022-10-26T15:26:48.423Z,4.37
2022-10-26T15:31:59.898Z,3.97
2022-10-26T15:37:02.733Z,4.67
2022-10-26T15:42:10.967Z,4.40
2022-10-26T15:47:18.132Z,3.97
2022-10-26T15:52:20.938Z,4.83
2022-10-26T15:57:24.690Z,5.10
2022-10-26T16:02:27.810Z,4.10
2022-10-26T16:07:30.544Z,4.30
2022-10-26T16:12:33.404Z,4.97
2022-10-26T16:17:35.986Z,7.57
2022-10-26T16:22:40.554Z,7.40
2022-10-26T16:27:43.461Z,7.55
2022-10-26T16:32:46.361Z,6.93
2022-10-26T16:37:49.594Z,7.43
2022-10-26T16:42:52.766Z,8.60
2022-10-26T16:47:55.641Z,11.00
2022-10-26T16:52:58.521Z,9.18
2022-10-26T16:58:02.048Z,10.00
2022-10-26T17:03:05.000Z,9.73
2022-10-26T17:08:07.726Z,9.60
2022-10-26T17:13:10.468Z,10.70
2022-10-26T17:18:14.118Z,10.48
2022-10-26T17:23:17.559Z,10.63
2022-10-26T17:28:20.297Z,15.07
2022-10-26T17:33:22.834Z,11.40
2022-10-26T17:38:25.524Z,12.57
2022-10-26T17:43:31.777Z,13.43
2022-10-26T17:48:35.295Z,14.20
2022-10-26T17:53:37.863Z,15.15
2022-10-26T17:58:40.616Z,16.48
2022-10-26T18:03:43.074Z,17.15
2022-10-26T18:08:45.966Z,17.80
2022-10-26T18:13:48.582Z,22.60
2022-10-26T18:19:01.889Z,27.48
2022-10-26T18:24:08.885Z,23.67
2022-10-26T18:29:12.782Z,22.20
2022-10-26T18:34:15.568Z,16.90
2022-10-26T18:39:18.047Z,20.45
2022-10-26T18:44:20.489Z,18.80
2022-10-26T18:49:23.178Z,15.70
2022-10-26T18:54:28.286Z,15.75
2022-10-26T18:59:33.753Z,16.70
2022-10-26T19:04:36.290Z,19.15
2022-10-26T19:09:39.750Z,20.02
2022-10-26T19:14:42.953Z,18.17
2022-10-26T19:19:45.378Z,17.30
2022-10-26T19:24:48.507Z,18.27
2022-10-26T19:29:54.000Z,19.53
2022-10-26T19:34:58.794Z,17.83
2022-10-26T19:40:02.274Z,19.95
2022-10-26T19:45:05.198Z,28.03
2022-10-26T19:50:07.832Z,19.07
2022-10-26T19:55:10.443Z,23.70
2022-10-26T20:00:13.058Z,21.03
2022-10-26T20:05:16.024Z,21.65
2022-10-26T20:10:18.536Z,22.33
2022-10-26T20:15:21.253Z,21.63
2022-10-26T20:20:23.882Z,22.85
2022-10-26T20:25:27.281Z,23.45
2022-10-26T20:30:30.562Z,21.13
2022-10-26T20:35:33.346Z,21.88
2022-10-26T20:40:36.588Z,22.50
2022-10-26T20:45:39.523Z,22.92
2022-10-26T20:50:44.751Z,26.25
2022-10-26T20:55:55.147Z,27.95
2022-10-26T21:01:01.574Z,27.23
2022-10-26T21:06:04.382Z,26.77
2022-10-26T21:11:07.112Z,23.33
2022-10-26T21:16:09.993Z,25.53
2022-10-26T21:21:12.603Z,23.25
2022-10-26T21:26:15.282Z,23.15
2022-10-26T21:31:18.604Z,22.88
2022-10-26T21:36:21.441Z,24.30
2022-10-26T21:46:32.281Z,24.57
2022-10-26T21:51:35.823Z,24.55
2022-10-26T21:56:38.409Z,25.60
2022-10-26T22:01:41.230Z,24.40
2022-10-26T22:06:43.914Z,24.10
2022-10-26T22:11:46.441Z,25.25
2022-10-26T22:16:49.260Z,25.90
2022-10-26T22:21:51.970Z,27.13
2022-10-26T22:26:54.619Z,27.70
2022-10-26T22:31:57.086Z,29.33
2022-10-26T22:36:59.803Z,27.48
2022-10-26T22:42:02.445Z,27.77
2022-10-26T22:47:05.198Z,29.17
2022-10-26T22:52:07.986Z,28.40
2022-10-26T22:57:10.677Z,28.83
2022-10-26T23:02:13.616Z,30.63
2022-10-26T23:07:16.411Z,30.25
2022-10-26T23:12:18.914Z,30.20
2022-10-26T23:17:21.579Z,28.52
2022-10-26T23:22:24.057Z,28.25
2022-10-26T23:27:26.628Z,28.85
2022-10-26T23:32:29.173Z,28.23
2022-10-26T23:37:31.934Z,27.13
2022-10-26T23:42:34.561Z,27.15
2022-10-26T23:47:37.135Z,26.50
2022-10-26T23:52:39.590Z,27.77
2022-10-26T23:57:42.594Z,25.40
