createdAt,value
2023-05-01T00:00:38.427Z,11.70
2023-05-01T00:01:38.762Z,11.80
2023-05-01T00:02:38.532Z,11.80
2023-05-01T00:03:38.608Z,11.60
2023-05-01T00:04:38.449Z,12.00
2023-05-01T00:05:38.426Z,12.30
2023-05-01T00:06:38.443Z,12.20
2023-05-01T00:07:38.424Z,12.00
2023-05-01T00:08:38.416Z,11.90
2023-05-01T00:09:38.416Z,12.00
2023-05-01T00:10:38.406Z,12.20
2023-05-01T00:11:38.417Z,11.90
2023-05-01T00:12:38.401Z,11.50
2023-05-01T00:13:38.422Z,11.60
2023-05-01T00:14:38.401Z,11.90
2023-05-01T00:15:38.402Z,11.90
2023-05-01T00:16:38.454Z,12.30
2023-05-01T00:17:38.531Z,12.10
2023-05-01T00:18:38.397Z,11.90
2023-05-01T00:19:38.393Z,12.20
2023-05-01T00:20:38.403Z,12.10
2023-05-01T00:21:38.417Z,12.50
2023-05-01T00:22:38.386Z,11.80
2023-05-01T00:23:38.391Z,12.10
2023-05-01T00:24:38.381Z,11.80
2023-05-01T00:25:38.385Z,11.80
2023-05-01T00:26:38.388Z,12.00
2023-05-01T00:27:38.391Z,11.90
2023-05-01T00:28:38.387Z,11.90
2023-05-01T00:29:38.374Z,11.90
2023-05-01T00:30:38.379Z,11.60
2023-05-01T00:31:38.431Z,11.60
2023-05-01T00:32:38.382Z,11.40
2023-05-01T00:33:38.394Z,11.60
2023-05-01T00:34:38.366Z,11.60
2023-05-01T00:35:38.370Z,11.80
2023-05-01T00:36:38.375Z,11.50
2023-05-01T00:37:38.367Z,11.80
2023-05-01T00:38:38.357Z,11.70
2023-05-01T00:39:38.372Z,12.10
2023-05-01T00:40:38.658Z,11.40
2023-05-01T00:41:38.366Z,11.80
2023-05-01T00:42:38.352Z,11.80
2023-05-01T00:43:38.362Z,11.30
2023-05-01T00:44:38.360Z,11.40
2023-05-01T00:45:38.449Z,11.40
2023-05-01T00:46:38.348Z,11.10
2023-05-01T00:47:38.395Z,11.20
2023-05-01T00:48:38.341Z,11.10
2023-05-01T00:49:38.361Z,11.20
2023-05-01T00:50:38.337Z,10.90
2023-05-01T00:51:38.339Z,11.10
2023-05-01T00:52:38.331Z,11.00
2023-05-01T00:53:38.336Z,11.20
2023-05-01T00:54:38.332Z,11.30
2023-05-01T00:55:38.333Z,11.50
2023-05-01T00:56:38.322Z,11.00
2023-05-01T00:57:38.331Z,10.90
2023-05-01T00:58:38.323Z,10.90
2023-05-01T00:59:38.322Z,11.40
2023-05-01T01:00:38.318Z,10.80
2023-05-01T01:01:38.408Z,10.90
2023-05-01T01:02:38.332Z,10.50
2023-05-01T01:03:38.322Z,10.90
2023-05-01T01:04:38.351Z,11.20
2023-05-01T01:05:38.328Z,10.90
2023-05-01T01:06:38.396Z,11.30
2023-05-01T01:07:38.312Z,10.80
2023-05-01T01:08:38.305Z,11.10
2023-05-01T01:09:38.299Z,11.50
2023-05-01T01:10:38.290Z,11.80
2023-05-01T01:11:38.297Z,11.70
2023-05-01T01:12:38.291Z,11.30
2023-05-01T01:13:38.312Z,11.10
2023-05-01T01:14:38.284Z,11.30
2023-05-01T01:15:38.284Z,11.40
2023-05-01T01:16:38.337Z,11.30
2023-05-01T01:17:38.291Z,11.60
2023-05-01T01:18:38.284Z,11.70
2023-05-01T01:19:38.279Z,11.70
2023-05-01T01:20:38.271Z,11.40
2023-05-01T01:21:38.294Z,11.00
2023-05-01T01:22:38.284Z,11.40
2023-05-01T01:23:38.282Z,11.70
2023-05-01T01:24:38.266Z,11.70
2023-05-01T01:25:38.262Z,11.30
2023-05-01T01:26:38.258Z,12.00
2023-05-01T01:27:38.261Z,11.70
2023-05-01T01:28:38.259Z,11.60
2023-05-01T01:29:38.252Z,11.70
2023-05-01T01:30:38.248Z,11.80
2023-05-01T01:31:38.335Z,11.70
2023-05-01T01:32:38.270Z,11.70
2023-05-01T01:33:38.244Z,11.70
2023-05-01T01:34:38.238Z,11.80
2023-05-01T01:35:38.247Z,11.80
2023-05-01T01:36:38.243Z,11.80
2023-05-01T01:37:38.256Z,11.50
2023-05-01T01:38:38.237Z,12.00
2023-05-01T01:39:38.239Z,11.80
2023-05-01T01:40:38.232Z,11.90
2023-05-01T01:41:38.227Z,11.80
2023-05-01T01:42:38.223Z,11.60
2023-05-01T01:43:38.224Z,12.00
2023-05-01T01:44:38.222Z,11.60
2023-05-01T01:45:38.217Z,11.30
2023-05-01T01:46:38.303Z,11.20
2023-05-01T01:47:38.258Z,10.90
2023-05-01T01:48:38.215Z,12.00
2023-05-01T01:49:38.249Z,11.30
2023-05-01T01:50:38.205Z,11.10
2023-05-01T01:51:38.211Z,11.20
2023-05-01T01:52:38.208Z,11.20
2023-05-01T01:53:38.226Z,11.10
2023-05-01T01:54:38.217Z,11.10
2023-05-01T01:55:38.203Z,10.80
2023-05-01T01:56:38.197Z,11.30
2023-05-01T01:57:38.196Z,10.60
2023-05-01T01:58:38.196Z,11.10
2023-05-01T01:59:38.190Z,11.00
2023-05-01T02:00:38.196Z,11.00
2023-05-01T02:01:38.202Z,11.10
2023-05-01T02:02:38.319Z,11.10
2023-05-01T02:03:38.298Z,11.40
2023-05-01T02:04:38.173Z,11.20
2023-05-01T02:05:38.173Z,11.40
2023-05-01T02:06:38.278Z,11.70
2023-05-01T02:07:38.175Z,11.50
2023-05-01T02:08:38.165Z,11.70
2023-05-01T02:09:38.195Z,11.40
2023-05-01T02:10:38.160Z,11.00
2023-05-01T02:11:38.184Z,11.30
2023-05-01T02:12:38.161Z,11.30
2023-05-01T02:13:38.159Z,11.70
2023-05-01T02:14:38.158Z,11.20
2023-05-01T02:15:38.152Z,11.70
2023-05-01T02:16:38.225Z,11.50
2023-05-01T02:17:38.212Z,11.70
2023-05-01T02:18:38.148Z,12.50
2023-05-01T02:19:38.158Z,11.80
2023-05-01T02:20:38.156Z,12.40
2023-05-01T02:21:38.140Z,12.90
2023-05-01T02:22:38.134Z,13.00
2023-05-01T02:23:38.140Z,11.90
2023-05-01T02:24:38.135Z,11.40
2023-05-01T02:25:38.514Z,11.70
2023-05-01T02:26:38.133Z,11.10
2023-05-01T02:27:38.138Z,11.30
2023-05-01T02:28:38.124Z,11.60
2023-05-01T02:29:38.152Z,11.20
2023-05-01T02:30:38.118Z,11.40
2023-05-01T02:31:38.157Z,11.00
2023-05-01T02:32:38.169Z,10.90
2023-05-01T02:33:38.127Z,10.80
2023-05-01T02:34:38.125Z,11.50
2023-05-01T02:35:38.114Z,11.40
2023-05-01T02:36:38.100Z,11.10
2023-05-01T02:37:38.103Z,11.00
2023-05-01T02:38:38.100Z,11.50
2023-05-01T02:39:38.102Z,11.50
2023-05-01T02:40:38.095Z,11.60
2023-05-01T02:41:38.113Z,11.50
2023-05-01T02:42:38.091Z,11.50
2023-05-01T02:43:38.091Z,11.20
2023-05-01T02:44:38.083Z,11.30
2023-05-01T02:45:38.157Z,11.20
2023-05-01T02:46:38.173Z,11.50
2023-05-01T02:47:38.115Z,10.90
2023-05-01T02:48:38.073Z,11.30
2023-05-01T02:49:38.073Z,10.90
2023-05-01T02:50:38.071Z,11.30
2023-05-01T02:51:38.066Z,11.20
2023-05-01T02:52:38.092Z,11.50
2023-05-01T02:53:38.068Z,11.50
2023-05-01T02:54:38.062Z,10.80
2023-05-01T02:55:38.077Z,11.40
2023-05-01T02:56:38.059Z,10.70
2023-05-01T02:57:38.083Z,11.10
2023-05-01T02:58:38.047Z,10.80
2023-05-01T02:59:38.050Z,11.10
2023-05-01T03:00:38.044Z,10.90
2023-05-01T03:01:38.142Z,11.20
2023-05-01T03:02:38.092Z,11.00
2023-05-01T03:03:38.037Z,11.20
2023-05-01T03:04:38.214Z,10.90
2023-05-01T03:05:38.042Z,11.10
2023-05-01T03:06:38.119Z,11.40
2023-05-01T03:07:38.030Z,10.90
2023-05-01T03:08:38.037Z,10.90
2023-05-01T03:09:38.027Z,10.70
2023-05-01T03:10:38.024Z,11.00
2023-05-01T03:11:38.027Z,11.10
2023-05-01T03:12:38.018Z,11.00
2023-05-01T03:13:38.033Z,11.00
2023-05-01T03:14:38.022Z,10.90
2023-05-01T03:15:38.020Z,11.30
2023-05-01T03:16:38.081Z,11.30
2023-05-01T03:17:38.042Z,11.10
2023-05-01T03:18:38.007Z,11.10
2023-05-01T03:19:38.006Z,11.00
2023-05-01T03:20:37.991Z,11.10
2023-05-01T03:21:37.992Z,11.50
2023-05-01T03:22:38.038Z,11.10
2023-05-01T03:23:37.986Z,10.90
2023-05-01T03:24:37.982Z,12.30
2023-05-01T03:25:37.979Z,10.90
2023-05-01T03:26:37.975Z,10.80
2023-05-01T03:27:37.971Z,11.00
2023-05-01T03:28:37.974Z,11.00
2023-05-01T03:29:38.004Z,11.20
2023-05-01T03:30:37.963Z,10.90
2023-05-01T03:31:37.996Z,11.00
2023-05-01T03:32:37.970Z,10.60
2023-05-01T03:33:37.952Z,11.10
2023-05-01T03:34:37.958Z,11.00
2023-05-01T03:35:38.077Z,10.50
2023-05-01T03:36:37.951Z,10.30
2023-05-01T03:37:37.943Z,10.90
2023-05-01T03:38:37.943Z,10.40
2023-05-01T03:39:37.934Z,10.90
2023-05-01T03:40:37.936Z,10.50
2023-05-01T03:41:37.928Z,10.80
2023-05-01T03:42:37.928Z,10.20
2023-05-01T03:43:37.927Z,10.50
2023-05-01T03:44:37.925Z,10.80
2023-05-01T03:45:37.939Z,10.40
2023-05-01T03:46:37.998Z,10.30
2023-05-01T03:47:37.940Z,10.60
2023-05-01T03:48:37.918Z,10.10
2023-05-01T03:49:37.899Z,10.20
2023-05-01T03:50:37.907Z,10.10
2023-05-01T03:51:37.916Z,10.40
2023-05-01T03:52:37.925Z,10.30
2023-05-01T03:53:37.901Z,10.30
2023-05-01T03:54:37.899Z,10.40
2023-05-01T03:55:37.898Z,10.20
2023-05-01T03:56:37.895Z,11.10
2023-05-01T03:57:37.887Z,10.60
2023-05-01T03:58:37.892Z,10.50
2023-05-01T03:59:37.881Z,9.70
2023-05-01T04:00:37.884Z,10.60
2023-05-01T04:01:37.910Z,10.30
2023-05-01T04:02:37.932Z,10.10
2023-05-01T04:03:37.964Z,10.20
2023-05-01T04:04:37.913Z,10.50
2023-05-01T04:05:37.872Z,10.10
2023-05-01T04:06:37.936Z,10.30
2023-05-01T04:07:37.856Z,10.60
2023-05-01T04:08:37.860Z,10.10
2023-05-01T04:09:37.855Z,10.10
2023-05-01T04:10:37.861Z,9.90
2023-05-01T04:11:37.854Z,10.40
2023-05-01T04:12:37.851Z,10.10
2023-05-01T04:13:37.845Z,10.00
2023-05-01T04:14:37.847Z,10.30
2023-05-01T04:15:37.894Z,10.00
2023-05-01T04:16:37.946Z,10.60
2023-05-01T04:17:37.880Z,10.40
2023-05-01T04:18:37.838Z,10.00
2023-05-01T04:19:37.829Z,10.20
2023-05-01T04:20:37.828Z,10.40
2023-05-01T04:21:37.822Z,10.40
2023-05-01T04:22:37.826Z,10.60
2023-05-01T04:23:37.815Z,10.80
2023-05-01T04:24:37.826Z,10.40
2023-05-01T04:25:37.815Z,10.20
2023-05-01T04:26:37.834Z,10.30
2023-05-01T04:27:37.806Z,10.60
2023-05-01T04:28:37.812Z,10.30
2023-05-01T04:29:37.798Z,10.20
2023-05-01T04:30:37.802Z,10.20
2023-05-01T04:31:37.827Z,10.50
2023-05-01T04:32:37.841Z,10.40
2023-05-01T04:33:37.806Z,10.30
2023-05-01T04:34:37.792Z,10.20
2023-05-01T04:35:37.788Z,10.40
2023-05-01T04:36:37.786Z,10.40
2023-05-01T04:37:37.783Z,10.40
2023-05-01T04:38:37.804Z,10.20
2023-05-01T04:39:37.790Z,10.50
2023-05-01T04:40:37.784Z,10.80
2023-05-01T04:41:37.769Z,10.40
2023-05-01T04:42:37.766Z,10.50
2023-05-01T04:43:37.775Z,10.90
2023-05-01T04:44:37.772Z,10.80
2023-05-01T04:45:37.756Z,10.80
2023-05-01T04:46:37.789Z,10.40
2023-05-01T04:47:37.808Z,10.50
2023-05-01T04:48:37.753Z,10.40
2023-05-01T04:49:37.774Z,10.60
2023-05-01T04:50:37.784Z,10.70
2023-05-01T04:51:37.743Z,10.90
2023-05-01T04:52:37.744Z,10.70
2023-05-01T04:53:37.738Z,10.80
2023-05-01T04:54:37.734Z,10.60
2023-05-01T04:55:37.744Z,10.70
2023-05-01T04:56:37.740Z,10.10
2023-05-01T04:57:37.728Z,10.50
2023-05-01T04:58:37.730Z,10.00
2023-05-01T04:59:37.721Z,10.50
2023-05-01T05:00:37.718Z,9.90
2023-05-01T05:01:37.811Z,9.90
2023-05-01T05:02:37.815Z,10.00
2023-05-01T05:03:37.852Z,9.90
2023-05-01T05:04:37.712Z,9.80
2023-05-01T05:05:37.727Z,9.80
2023-05-01T05:06:37.816Z,9.70
2023-05-01T05:07:37.698Z,10.20
2023-05-01T05:08:37.732Z,10.00
2023-05-01T05:09:37.702Z,10.40
2023-05-01T05:10:37.698Z,10.40
2023-05-01T05:11:37.696Z,10.50
2023-05-01T05:12:37.699Z,10.30
2023-05-01T05:13:37.700Z,10.20
2023-05-01T05:14:37.683Z,10.30
2023-05-01T05:15:37.686Z,10.20
2023-05-01T05:16:37.809Z,10.50
2023-05-01T05:17:37.740Z,10.00
2023-05-01T05:18:37.673Z,10.20
2023-05-01T05:19:37.670Z,10.30
2023-05-01T05:20:37.669Z,10.60
2023-05-01T05:21:37.686Z,10.80
2023-05-01T05:22:37.694Z,10.90
2023-05-01T05:23:37.664Z,10.50
2023-05-01T05:24:37.679Z,10.70
2023-05-01T05:25:37.658Z,10.60
2023-05-01T05:26:37.667Z,10.50
2023-05-01T05:27:37.663Z,10.80
2023-05-01T05:28:37.649Z,10.80
2023-05-01T05:29:37.647Z,10.50
2023-05-01T05:30:37.645Z,10.60
2023-05-01T05:31:37.731Z,9.80
2023-05-01T05:32:37.661Z,10.30
2023-05-01T05:33:37.642Z,10.20
2023-05-01T05:34:37.638Z,10.10
2023-05-01T05:35:37.634Z,9.90
2023-05-01T05:36:37.650Z,10.20
2023-05-01T05:37:37.663Z,9.70
2023-05-01T05:38:37.628Z,9.50
2023-05-01T05:39:37.657Z,9.40
2023-05-01T05:40:37.630Z,9.40
2023-05-01T05:41:37.619Z,9.50
2023-05-01T05:42:37.621Z,10.40
2023-05-01T05:43:37.619Z,9.90
2023-05-01T05:44:37.616Z,9.70
2023-05-01T05:45:37.706Z,9.70
2023-05-01T05:46:37.732Z,9.40
2023-05-01T05:47:37.690Z,9.40
2023-05-01T05:48:37.611Z,9.00
2023-05-01T05:49:37.613Z,9.20
2023-05-01T05:50:37.625Z,9.20
2023-05-01T05:51:37.604Z,9.60
2023-05-01T05:52:37.607Z,9.70
2023-05-01T05:53:37.645Z,9.60
2023-05-01T05:54:37.609Z,10.10
2023-05-01T05:55:37.596Z,10.30
2023-05-01T05:56:37.607Z,10.10
2023-05-01T05:57:37.611Z,10.20
2023-05-01T05:58:37.586Z,10.30
2023-05-01T05:59:37.584Z,9.90
2023-05-01T06:00:37.609Z,9.30
2023-05-01T06:01:37.576Z,10.00
2023-05-01T06:02:37.718Z,10.30
2023-05-01T06:03:37.705Z,10.20
2023-05-01T06:04:37.577Z,9.80
2023-05-01T06:05:37.605Z,10.10
2023-05-01T06:06:37.609Z,10.40
2023-05-01T06:07:37.577Z,10.20
2023-05-01T06:08:37.670Z,10.50
2023-05-01T06:09:37.585Z,10.50
2023-05-01T06:10:37.565Z,9.90
2023-05-01T06:11:37.567Z,9.90
2023-05-01T06:12:37.691Z,10.40
2023-05-01T06:13:37.561Z,10.30
2023-05-01T06:14:37.559Z,10.20
2023-05-01T06:15:37.702Z,10.40
2023-05-01T06:16:37.730Z,10.70
2023-05-01T06:17:37.670Z,10.20
2023-05-01T06:18:37.555Z,10.20
2023-05-01T06:19:37.555Z,9.30
2023-05-01T06:20:37.557Z,10.70
2023-05-01T06:21:37.577Z,10.40
2023-05-01T06:22:37.560Z,10.40
2023-05-01T06:23:37.546Z,10.80
2023-05-01T06:24:37.547Z,10.20
2023-05-01T06:25:37.576Z,10.00
2023-05-01T06:26:37.558Z,10.20
2023-05-01T06:27:37.536Z,10.40
2023-05-01T06:28:37.539Z,10.60
2023-05-01T06:29:37.538Z,10.70
2023-05-01T06:30:37.546Z,10.50
2023-05-01T06:31:37.555Z,10.20
2023-05-01T06:32:37.577Z,10.40
2023-05-01T06:33:37.529Z,10.20
2023-05-01T06:34:37.530Z,10.40
2023-05-01T06:35:37.528Z,10.10
2023-05-01T06:36:37.531Z,10.30
2023-05-01T06:37:37.526Z,10.30
2023-05-01T06:38:37.522Z,10.50
2023-05-01T06:39:37.523Z,10.50
2023-05-01T06:40:37.523Z,10.10
2023-05-01T06:41:37.644Z,10.20
2023-05-01T06:42:37.516Z,10.70
2023-05-01T06:43:37.521Z,9.90
2023-05-01T06:44:37.526Z,10.30
2023-05-01T06:45:37.522Z,10.10
2023-05-01T06:46:37.591Z,10.20
2023-05-01T06:47:37.564Z,10.40
2023-05-01T06:48:37.539Z,10.10
2023-05-01T06:49:37.514Z,10.30
2023-05-01T06:50:37.516Z,10.30
2023-05-01T06:51:37.509Z,10.00
2023-05-01T06:52:37.516Z,10.10
2023-05-01T06:53:37.508Z,10.20
2023-05-01T06:54:37.516Z,10.40
2023-05-01T06:55:37.503Z,10.40
2023-05-01T06:56:37.530Z,10.00
2023-05-01T06:57:37.531Z,10.20
2023-05-01T06:58:37.511Z,10.20
2023-05-01T06:59:37.504Z,10.00
2023-05-01T07:00:37.535Z,10.40
2023-05-01T07:01:37.516Z,9.80
2023-05-01T07:02:37.578Z,10.40
2023-05-01T07:03:37.574Z,9.80
2023-05-01T07:04:37.515Z,9.80
2023-05-01T07:05:37.502Z,10.20
2023-05-01T07:06:37.652Z,10.00
2023-05-01T07:07:40.309Z,9.70
2023-05-01T07:08:37.508Z,10.10
2023-05-01T07:09:37.506Z,9.40
2023-05-01T07:10:38.251Z,9.80
2023-05-01T07:11:37.510Z,9.60
2023-05-01T07:12:37.510Z,9.90
2023-05-01T07:13:37.535Z,9.80
2023-05-01T07:14:37.513Z,10.30
2023-05-01T07:15:37.502Z,9.80
2023-05-01T07:16:37.549Z,9.40
2023-05-01T07:17:37.519Z,9.60
2023-05-01T07:18:37.506Z,10.20
2023-05-01T07:19:37.514Z,10.10
2023-05-01T07:20:37.513Z,9.50
2023-05-01T07:21:37.514Z,9.40
2023-05-01T07:22:37.524Z,9.20
2023-05-01T07:23:37.512Z,9.20
2023-05-01T07:24:37.515Z,9.60
2023-05-01T07:25:37.518Z,9.20
2023-05-01T07:26:37.514Z,9.60
2023-05-01T07:27:37.520Z,9.20
2023-05-01T07:28:37.509Z,9.10
2023-05-01T07:29:37.529Z,9.50
2023-05-01T07:30:37.527Z,9.80
2023-05-01T07:31:37.569Z,9.60
2023-05-01T07:32:37.525Z,9.70
2023-05-01T07:33:37.511Z,9.80
2023-05-01T07:34:37.514Z,9.70
2023-05-01T07:35:37.518Z,9.80
2023-05-01T07:36:37.521Z,10.10
2023-05-01T07:37:37.511Z,9.70
2023-05-01T07:38:37.525Z,9.30
2023-05-01T07:39:37.520Z,9.30
2023-05-01T07:40:37.520Z,9.10
2023-05-01T07:41:37.515Z,8.80
2023-05-01T07:42:37.535Z,8.90
2023-05-01T07:43:37.527Z,8.80
2023-05-01T07:44:37.528Z,8.90
2023-05-01T07:45:37.564Z,9.40
2023-05-01T07:46:37.699Z,9.70
2023-05-01T07:47:37.564Z,9.30
2023-05-01T07:48:38.936Z,9.20
2023-05-01T07:49:37.544Z,8.80
2023-05-01T07:50:37.536Z,9.00
2023-05-01T07:51:37.550Z,8.60
2023-05-01T07:52:37.543Z,9.10
2023-05-01T07:53:37.544Z,9.40
2023-05-01T07:54:37.553Z,9.30
2023-05-01T07:55:37.551Z,9.50
2023-05-01T07:56:37.547Z,9.70
2023-05-01T07:57:37.569Z,9.90
2023-05-01T07:58:37.587Z,9.90
2023-05-01T07:59:37.560Z,9.80
2023-05-01T08:00:37.566Z,9.70
2023-05-01T08:01:37.603Z,9.50
2023-05-01T08:02:37.669Z,9.50
2023-05-01T08:03:37.777Z,9.30
2023-05-01T08:04:37.660Z,9.20
2023-05-01T08:05:37.586Z,9.60
2023-05-01T08:06:37.681Z,10.10
2023-05-01T08:07:37.591Z,9.80
2023-05-01T08:08:37.604Z,9.30
2023-05-01T08:09:37.593Z,9.00
2023-05-01T08:10:37.592Z,8.80
2023-05-01T08:11:37.608Z,9.20
2023-05-01T08:12:37.608Z,9.10
2023-05-01T08:13:37.625Z,9.60
2023-05-01T08:14:37.622Z,9.60
2023-05-01T08:15:37.660Z,9.60
2023-05-01T08:16:37.677Z,9.60
2023-05-01T08:17:37.681Z,9.40
2023-05-01T08:18:37.631Z,9.20
2023-05-01T08:19:37.639Z,9.40
2023-05-01T08:20:37.642Z,9.50
2023-05-01T08:21:37.647Z,9.60
2023-05-01T08:22:37.647Z,9.80
2023-05-01T08:23:37.662Z,9.60
2023-05-01T08:24:37.661Z,9.50
2023-05-01T08:25:37.664Z,9.50
2023-05-01T08:26:37.673Z,9.60
2023-05-01T08:27:37.681Z,9.50
2023-05-01T08:28:37.695Z,9.60
2023-05-01T08:29:37.683Z,9.50
2023-05-01T08:30:37.684Z,10.10
2023-05-01T08:31:37.811Z,9.80
2023-05-01T08:32:37.710Z,9.20
2023-05-01T08:33:37.736Z,9.20
2023-05-01T08:34:37.710Z,9.50
2023-05-01T08:35:37.721Z,9.20
2023-05-01T08:36:37.719Z,9.30
2023-05-01T08:37:37.724Z,9.10
2023-05-01T08:38:37.734Z,9.50
2023-05-01T08:39:37.735Z,9.50
2023-05-01T08:40:37.760Z,9.30
2023-05-01T08:41:37.772Z,9.40
2023-05-01T08:42:37.758Z,9.40
2023-05-01T08:43:37.758Z,9.10
2023-05-01T08:44:37.765Z,9.60
2023-05-01T08:45:37.983Z,9.70
2023-05-01T08:46:37.883Z,9.30
2023-05-01T08:47:37.873Z,9.40
2023-05-01T08:48:37.784Z,9.40
2023-05-01T08:49:37.821Z,10.00
2023-05-01T08:50:37.811Z,10.00
2023-05-01T08:51:37.801Z,9.80
2023-05-01T08:52:37.814Z,10.20
2023-05-01T08:53:37.818Z,10.30
2023-05-01T08:54:37.818Z,10.20
2023-05-01T08:55:37.841Z,9.90
2023-05-01T08:56:37.839Z,10.30
2023-05-01T08:57:37.847Z,9.70
2023-05-01T08:58:37.857Z,9.60
2023-05-01T08:59:37.859Z,9.60
2023-05-01T09:00:37.863Z,9.80
2023-05-01T09:01:38.073Z,9.80
2023-05-01T09:02:38.013Z,9.80
2023-05-01T09:03:37.946Z,9.80
2023-05-01T09:04:37.912Z,9.60
2023-05-01T09:05:37.925Z,10.20
2023-05-01T09:06:37.954Z,10.30
2023-05-01T09:07:37.930Z,10.20
2023-05-01T09:08:37.933Z,10.10
2023-05-01T09:09:37.955Z,11.30
2023-05-01T09:10:37.951Z,10.20
2023-05-01T09:11:37.970Z,10.10
2023-05-01T09:12:37.974Z,10.00
2023-05-01T09:13:37.993Z,9.60
2023-05-01T09:14:38.003Z,9.40
2023-05-01T09:15:38.013Z,9.40
2023-05-01T09:16:38.035Z,9.60
2023-05-01T09:17:38.103Z,9.90
2023-05-01T09:18:38.051Z,9.70
2023-05-01T09:19:38.060Z,10.00
2023-05-01T09:20:38.061Z,9.90
2023-05-01T09:21:38.098Z,10.10
2023-05-01T09:22:38.088Z,10.00
2023-05-01T09:23:38.101Z,10.30
2023-05-01T09:24:38.126Z,9.80
2023-05-01T09:25:38.132Z,9.60
2023-05-01T09:26:38.195Z,10.20
2023-05-01T09:27:38.163Z,9.70
2023-05-01T09:28:38.163Z,9.90
2023-05-01T09:29:38.183Z,9.40
2023-05-01T09:30:38.200Z,10.00
2023-05-01T09:31:38.261Z,9.50
2023-05-01T09:32:39.644Z,9.50
2023-05-01T09:33:38.237Z,9.50
2023-05-01T09:34:38.242Z,9.60
2023-05-01T09:35:38.261Z,9.70
2023-05-01T09:36:38.274Z,9.30
2023-05-01T09:37:38.316Z,9.40
2023-05-01T09:38:38.295Z,9.50
2023-05-01T09:39:38.319Z,9.60
2023-05-01T09:40:38.326Z,9.60
2023-05-01T09:41:38.349Z,9.30
2023-05-01T09:42:38.362Z,9.40
2023-05-01T09:43:38.381Z,9.40
2023-05-01T09:44:38.390Z,9.40
2023-05-01T09:45:38.426Z,9.40
2023-05-01T09:46:38.539Z,9.30
2023-05-01T09:47:38.502Z,9.40
2023-05-01T09:48:38.457Z,9.30
2023-05-01T09:49:38.471Z,9.40
2023-05-01T09:50:38.490Z,10.80
2023-05-01T09:51:38.507Z,9.40
2023-05-01T09:52:38.527Z,8.90
2023-05-01T09:53:38.559Z,9.00
2023-05-01T09:54:38.594Z,9.20
2023-05-01T09:55:38.580Z,9.10
2023-05-01T09:56:38.598Z,9.10
2023-05-01T09:57:38.608Z,9.10
2023-05-01T09:58:38.628Z,9.50
2023-05-01T09:59:38.643Z,9.40
2023-05-01T10:00:38.667Z,9.40
2023-05-01T10:01:38.738Z,9.20
2023-05-01T10:02:38.839Z,9.10
2023-05-01T10:03:38.993Z,8.90
2023-05-01T10:04:38.737Z,9.10
2023-05-01T10:05:38.766Z,9.30
2023-05-01T10:06:38.971Z,9.60
2023-05-01T10:07:38.805Z,9.80
2023-05-01T10:08:38.817Z,9.70
2023-05-01T10:09:38.911Z,9.70
2023-05-01T10:10:38.852Z,9.30
2023-05-01T10:11:38.875Z,9.00
2023-05-01T10:12:38.904Z,9.50
2023-05-01T10:13:38.917Z,9.20
2023-05-01T10:14:38.934Z,9.10
2023-05-01T10:15:38.965Z,9.50
2023-05-01T10:16:39.161Z,9.50
2023-05-01T10:17:39.058Z,9.60
2023-05-01T10:18:39.027Z,9.50
2023-05-01T10:19:39.034Z,9.50
2023-05-01T10:20:39.059Z,9.70
2023-05-01T10:21:39.111Z,9.30
2023-05-01T10:22:39.099Z,9.80
2023-05-01T10:23:39.120Z,10.00
2023-05-01T10:24:39.138Z,9.70
2023-05-01T10:25:39.185Z,9.80
2023-05-01T10:26:39.183Z,9.70
2023-05-01T10:27:39.208Z,9.50
2023-05-01T10:28:39.231Z,9.20
2023-05-01T10:29:39.246Z,9.40
2023-05-01T10:30:39.289Z,9.40
2023-05-01T10:31:41.483Z,9.40
2023-05-01T10:32:39.333Z,9.30
2023-05-01T10:33:39.332Z,9.40
2023-05-01T10:34:39.358Z,9.10
2023-05-01T10:35:39.375Z,9.40
2023-05-01T10:36:39.404Z,9.60
2023-05-01T10:37:39.428Z,9.30
2023-05-01T10:38:39.460Z,11.70
2023-05-01T10:39:39.467Z,9.80
2023-05-01T10:40:39.530Z,9.00
2023-05-01T10:41:39.528Z,8.80
2023-05-01T10:42:39.574Z,9.00
2023-05-01T10:43:39.568Z,8.90
2023-05-01T10:44:39.607Z,8.60
2023-05-01T10:45:39.593Z,8.90
2023-05-01T10:46:39.659Z,8.80
2023-05-01T10:47:39.655Z,8.90
2023-05-01T10:48:39.717Z,9.10
2023-05-01T10:49:39.684Z,9.60
2023-05-01T10:50:39.705Z,9.40
2023-05-01T10:51:39.733Z,9.30
2023-05-01T10:52:39.745Z,9.50
2023-05-01T10:53:39.789Z,8.40
2023-05-01T10:54:39.790Z,8.40
2023-05-01T10:55:39.830Z,8.10
2023-05-01T10:56:39.839Z,8.00
2023-05-01T10:57:39.909Z,8.30
2023-05-01T10:58:39.880Z,9.00
2023-05-01T10:59:39.919Z,8.80
2023-05-01T11:00:39.927Z,8.50
2023-05-01T11:01:40.173Z,8.50
2023-05-01T11:02:40.073Z,8.60
2023-05-01T11:03:40.000Z,8.40
2023-05-01T11:04:40.019Z,8.70
2023-05-01T11:05:40.093Z,9.00
2023-05-01T11:06:40.226Z,9.30
2023-05-01T11:07:40.094Z,9.10
2023-05-01T11:08:40.111Z,9.30
2023-05-01T11:09:40.136Z,9.10
2023-05-01T11:10:40.153Z,8.70
2023-05-01T11:11:40.186Z,8.70
2023-05-01T11:12:40.206Z,8.70
2023-05-01T11:13:40.251Z,8.90
2023-05-01T11:14:40.251Z,8.90
2023-05-01T11:15:40.269Z,9.40
2023-05-01T11:16:40.442Z,8.70
2023-05-01T11:17:40.369Z,9.00
2023-05-01T11:18:40.333Z,9.00
2023-05-01T11:19:40.363Z,8.80
2023-05-01T11:20:40.390Z,9.60
2023-05-01T11:21:40.412Z,9.40
2023-05-01T11:22:40.426Z,9.30
2023-05-01T11:23:40.456Z,9.30
2023-05-01T11:24:40.478Z,9.80
2023-05-01T11:25:40.505Z,8.90
2023-05-01T11:26:40.523Z,9.20
2023-05-01T11:27:40.546Z,9.30
2023-05-01T11:28:40.564Z,9.70
2023-05-01T11:29:40.608Z,9.40
2023-05-01T11:30:40.654Z,9.10
2023-05-01T11:31:40.679Z,9.30
2023-05-01T11:32:40.680Z,10.00
2023-05-01T11:33:40.681Z,9.90
2023-05-01T11:34:40.701Z,10.20
2023-05-01T11:35:40.720Z,10.00
2023-05-01T11:36:40.730Z,9.90
2023-05-01T11:37:40.761Z,10.00
2023-05-01T11:38:40.767Z,10.00
2023-05-01T11:39:40.799Z,9.90
2023-05-01T11:40:40.822Z,9.50
2023-05-01T11:41:40.825Z,9.80
2023-05-01T11:42:40.851Z,9.70
2023-05-01T11:43:40.866Z,9.30
2023-05-01T11:44:40.882Z,9.00
2023-05-01T11:45:41.003Z,9.20
2023-05-01T11:46:40.911Z,8.90
2023-05-01T11:47:40.989Z,9.30
2023-05-01T11:48:40.955Z,9.30
2023-05-01T11:49:40.983Z,9.70
2023-05-01T11:50:41.004Z,9.00
2023-05-01T11:51:41.012Z,9.00
2023-05-01T11:52:41.018Z,9.20
2023-05-01T11:53:41.042Z,9.10
2023-05-01T11:54:41.067Z,9.20
2023-05-01T11:55:41.098Z,8.90
2023-05-01T11:56:41.105Z,9.10
2023-05-01T11:57:41.116Z,8.80
2023-05-01T11:58:41.132Z,8.90
2023-05-01T11:59:41.152Z,8.90
2023-05-01T12:00:41.173Z,9.00
2023-05-01T12:01:41.209Z,8.80
2023-05-01T12:02:41.312Z,9.10
2023-05-01T12:03:41.366Z,9.10
2023-05-01T12:04:41.285Z,9.00
2023-05-01T12:05:41.266Z,8.90
2023-05-01T12:06:41.345Z,8.80
2023-05-01T12:07:41.307Z,8.90
2023-05-01T12:08:41.326Z,9.10
2023-05-01T12:09:41.353Z,9.20
2023-05-01T12:10:41.377Z,9.10
2023-05-01T12:11:41.394Z,9.20
2023-05-01T12:12:41.420Z,9.20
2023-05-01T12:13:41.432Z,9.40
2023-05-01T12:14:41.455Z,9.20
2023-05-01T12:15:41.481Z,9.20
2023-05-01T12:16:41.544Z,9.50
2023-05-01T12:17:41.578Z,9.10
2023-05-01T12:18:41.546Z,9.40
2023-05-01T12:19:41.560Z,9.40
2023-05-01T12:20:41.608Z,9.50
2023-05-01T12:21:41.602Z,9.80
2023-05-01T12:22:41.628Z,9.80
2023-05-01T12:23:41.652Z,9.80
2023-05-01T12:24:41.671Z,9.00
2023-05-01T12:25:41.688Z,8.90
2023-05-01T12:26:41.714Z,9.00
2023-05-01T12:27:41.736Z,8.60
2023-05-01T12:28:41.757Z,8.90
2023-05-01T12:29:41.795Z,9.00
2023-05-01T12:30:41.802Z,9.10
2023-05-01T12:31:41.854Z,9.10
2023-05-01T12:32:41.872Z,9.00
2023-05-01T12:33:41.892Z,8.70
2023-05-01T12:34:41.882Z,9.20
2023-05-01T12:35:41.914Z,9.10
2023-05-01T12:36:41.920Z,9.40
2023-05-01T12:37:41.936Z,9.10
2023-05-01T12:38:41.962Z,9.30
2023-05-01T12:39:41.974Z,8.90
2023-05-01T12:40:41.994Z,8.90
2023-05-01T12:41:42.012Z,9.20
2023-05-01T12:42:42.033Z,9.10
2023-05-01T12:43:44.257Z,9.00
2023-05-01T12:44:42.077Z,9.60
2023-05-01T12:45:42.090Z,9.10
2023-05-01T12:46:42.184Z,9.10
2023-05-01T12:47:42.175Z,9.30
2023-05-01T12:48:42.142Z,9.30
2023-05-01T12:49:42.172Z,9.10
2023-05-01T12:50:42.183Z,9.10
2023-05-01T12:51:42.191Z,9.30
2023-05-01T12:52:42.222Z,9.40
2023-05-01T12:53:42.223Z,9.40
2023-05-01T12:54:42.246Z,9.70
2023-05-01T12:55:42.266Z,9.60
2023-05-01T12:56:42.287Z,9.30
2023-05-01T12:57:42.309Z,9.90
2023-05-01T12:58:42.315Z,9.80
2023-05-01T12:59:42.336Z,10.00
2023-05-01T13:00:42.345Z,10.00
2023-05-01T13:01:42.435Z,9.60
2023-05-01T13:02:42.398Z,9.80
2023-05-01T13:03:42.462Z,10.10
2023-05-01T13:04:42.413Z,9.90