createdAt,value
2019-03-01T00:01:28.111Z,55.85
2019-03-01T00:04:01.159Z,54.30
2019-03-01T00:06:43.590Z,59.27
2019-03-01T00:09:13.608Z,53.58
2019-03-01T00:12:18.468Z,51.35
2019-03-01T00:15:17.413Z,54.03
2019-03-01T00:18:08.140Z,54.65
2019-03-01T00:20:53.278Z,44.85
2019-03-01T00:23:39.944Z,45.48
2019-03-01T00:26:09.979Z,51.40
2019-03-01T00:28:56.573Z,51.00
2019-03-01T00:31:29.876Z,51.00
2019-03-01T00:34:02.621Z,47.60
2019-03-01T00:36:47.451Z,49.38
2019-03-01T00:39:23.430Z,48.83
2019-03-01T00:42:27.287Z,44.13
2019-03-01T00:44:53.524Z,45.48
2019-03-01T00:47:19.783Z,44.50
2019-03-01T00:49:45.955Z,44.10
2019-03-01T00:52:12.271Z,44.00
2019-03-01T00:54:38.452Z,40.43
2019-03-01T00:57:05.374Z,45.05
2019-03-01T00:59:31.582Z,40.43
2019-03-01T01:01:57.876Z,43.28
2019-03-01T01:04:24.058Z,39.27
2019-03-01T01:06:50.427Z,38.78
2019-03-01T01:09:16.522Z,38.23
2019-03-01T01:11:42.679Z,34.73
2019-03-01T01:14:08.855Z,34.30
2019-03-01T01:16:35.002Z,33.00
2019-03-01T01:19:01.166Z,32.45
2019-03-01T01:21:27.370Z,35.75
2019-03-01T01:23:53.534Z,27.20
2019-03-01T01:26:19.705Z,31.57
2019-03-01T01:28:45.874Z,32.65
2019-03-01T01:31:12.132Z,29.45
2019-03-01T01:33:38.294Z,31.82
2019-03-01T01:36:04.451Z,28.90
2019-03-01T01:38:30.606Z,28.77
2019-03-01T01:40:56.774Z,27.45
2019-03-01T01:43:22.919Z,23.30
2019-03-01T01:45:49.266Z,26.10
2019-03-01T01:48:15.372Z,25.57
2019-03-01T01:50:42.239Z,25.50
2019-03-01T01:53:08.807Z,30.30
2019-03-01T01:55:35.162Z,25.95
2019-03-01T01:58:01.276Z,22.93
2019-03-01T02:00:27.480Z,24.67
2019-03-01T02:02:53.659Z,25.55
2019-03-01T02:05:19.974Z,24.67
2019-03-01T02:07:46.191Z,25.12
2019-03-01T02:10:12.512Z,24.60
2019-03-01T02:12:38.685Z,21.80
2019-03-01T02:15:08.537Z,21.80
2019-03-01T02:17:34.736Z,25.08
2019-03-01T02:20:00.956Z,23.15
2019-03-01T02:22:27.086Z,23.20
2019-03-01T02:24:53.309Z,23.50
2019-03-01T02:27:21.532Z,22.15
2019-03-01T02:29:47.768Z,18.00
2019-03-01T02:32:15.122Z,18.90
2019-03-01T02:34:41.486Z,18.07
2019-03-01T02:37:07.678Z,20.27
2019-03-01T02:39:33.883Z,16.75
2019-03-01T02:42:00.288Z,19.82
2019-03-01T02:44:26.672Z,19.25
2019-03-01T02:46:52.902Z,20.23
2019-03-01T02:49:19.111Z,22.15
2019-03-01T02:51:45.328Z,20.95
2019-03-01T02:54:11.566Z,23.05
2019-03-01T02:56:38.684Z,21.57
2019-03-01T02:59:04.915Z,18.57
2019-03-01T03:01:31.070Z,21.48
2019-03-01T03:03:57.229Z,20.57
2019-03-01T03:06:25.309Z,20.75
2019-03-01T03:08:51.461Z,18.90
2019-03-01T03:11:17.603Z,25.48
2019-03-01T03:13:46.041Z,20.85
2019-03-01T03:16:12.326Z,22.55
2019-03-01T03:18:38.562Z,18.30
2019-03-01T03:21:04.731Z,22.62
2019-03-01T03:23:30.960Z,25.95
2019-03-01T03:25:57.139Z,19.27
2019-03-01T03:28:23.295Z,21.45
2019-03-01T03:30:49.471Z,19.90
2019-03-01T03:33:15.722Z,22.40
2019-03-01T03:35:42.410Z,24.40
2019-03-01T03:38:08.644Z,19.32
2019-03-01T03:40:34.984Z,20.65
2019-03-01T03:43:02.531Z,19.62
2019-03-01T03:45:28.663Z,17.87
2019-03-01T03:47:54.890Z,20.35
2019-03-01T03:50:22.240Z,17.82
2019-03-01T03:52:48.472Z,17.23
2019-03-01T03:55:15.996Z,23.50
2019-03-01T03:57:42.426Z,21.27
2019-03-01T04:00:12.356Z,19.67
2019-03-01T04:02:38.731Z,18.00
2019-03-01T04:05:05.731Z,18.25
2019-03-01T04:07:32.085Z,18.00
2019-03-01T04:09:58.256Z,16.07
2019-03-01T04:12:24.429Z,13.85
2019-03-01T04:14:50.686Z,15.88
2019-03-01T04:17:16.967Z,20.45
2019-03-01T04:19:43.152Z,17.12
2019-03-01T04:22:09.317Z,17.57
2019-03-01T04:24:35.515Z,14.13
2019-03-01T04:27:01.698Z,13.78
2019-03-01T04:29:27.848Z,14.90
2019-03-01T04:31:54.057Z,15.78
2019-03-01T04:34:20.180Z,16.15
2019-03-01T04:36:46.424Z,12.98
2019-03-01T04:39:12.624Z,18.67
2019-03-01T04:41:38.880Z,18.35
2019-03-01T04:44:04.989Z,18.80
2019-03-01T04:46:31.225Z,24.35
2019-03-01T04:48:57.343Z,15.95
2019-03-01T04:51:23.566Z,19.10
2019-03-01T04:53:50.742Z,16.52
2019-03-01T04:56:17.010Z,17.85
2019-03-01T04:58:43.188Z,21.20
2019-03-01T05:01:09.614Z,19.25
2019-03-01T05:03:35.890Z,18.75
2019-03-01T05:06:02.271Z,16.32
2019-03-01T05:08:28.556Z,21.55
2019-03-01T05:10:54.827Z,18.75
2019-03-01T05:13:21.111Z,18.25
2019-03-01T05:15:47.378Z,14.95
2019-03-01T05:18:13.606Z,25.68
2019-03-01T05:20:39.772Z,33.05
2019-03-01T05:23:06.061Z,26.57
2019-03-01T05:25:32.177Z,20.60
2019-03-01T05:27:58.449Z,24.47
2019-03-01T05:30:24.543Z,23.95
2019-03-01T05:32:50.867Z,19.40
2019-03-01T05:35:17.000Z,22.50
2019-03-01T05:37:43.326Z,23.65
2019-03-01T05:40:14.459Z,25.20
2019-03-01T05:42:40.978Z,20.35
2019-03-01T05:45:13.807Z,23.60
2019-03-01T05:47:40.078Z,21.77
2019-03-01T05:50:09.899Z,23.35
2019-03-01T05:52:36.035Z,21.75
2019-03-01T05:55:03.661Z,24.82
2019-03-01T05:57:29.772Z,20.77
2019-03-01T05:59:56.066Z,21.62
2019-03-01T06:02:35.274Z,26.90
2019-03-01T06:05:02.063Z,26.60
2019-03-01T06:07:32.146Z,25.25
2019-03-01T06:10:23.457Z,28.57
2019-03-01T06:12:59.617Z,25.80
2019-03-01T06:15:41.618Z,25.17
2019-03-01T06:18:28.372Z,24.77
2019-03-01T06:21:16.321Z,26.15
2019-03-01T06:23:49.315Z,24.18
2019-03-01T06:26:38.480Z,27.62
2019-03-01T06:29:25.317Z,24.50
2019-03-01T06:32:31.631Z,30.72
2019-03-01T06:38:12.924Z,30.10
2019-03-01T06:40:53.502Z,29.48
2019-03-01T06:43:35.009Z,22.85
2019-03-01T06:46:20.043Z,26.75
2019-03-01T06:48:49.283Z,29.18
2019-03-01T06:51:17.911Z,30.52
2019-03-01T06:53:44.214Z,25.90
2019-03-01T06:56:10.573Z,28.07
2019-03-01T06:58:36.711Z,25.15
2019-03-01T07:01:04.951Z,30.40
2019-03-01T07:03:31.040Z,26.52
2019-03-01T07:06:03.326Z,28.70
2019-03-01T07:08:25.359Z,31.48
2019-03-01T07:10:51.520Z,25.30
2019-03-01T07:13:18.673Z,22.40
2019-03-01T07:15:44.826Z,23.05
2019-03-01T07:18:10.974Z,22.93
2019-03-01T07:20:37.219Z,26.65
2019-03-01T07:23:03.344Z,24.98
2019-03-01T07:25:29.559Z,26.48
2019-03-01T07:27:55.738Z,24.43
2019-03-01T07:30:22.029Z,28.02
2019-03-01T07:32:48.307Z,30.52
2019-03-01T07:35:14.737Z,23.75
2019-03-01T07:37:41.096Z,25.00
2019-03-01T07:40:09.515Z,20.80
2019-03-01T07:42:35.736Z,19.02
2019-03-01T07:45:02.689Z,26.07
2019-03-01T07:47:28.901Z,26.17
2019-03-01T07:49:55.140Z,25.05
2019-03-01T07:52:21.335Z,25.27
2019-03-01T07:54:49.528Z,23.83
2019-03-01T07:57:15.691Z,21.95
2019-03-01T07:59:44.027Z,25.08
2019-03-01T08:02:10.216Z,17.12
2019-03-01T08:04:36.375Z,19.55
2019-03-01T08:07:02.651Z,19.07
2019-03-01T08:09:28.885Z,18.87
2019-03-01T08:11:55.089Z,21.20
2019-03-01T08:14:24.503Z,19.82
2019-03-01T08:16:52.618Z,23.67
2019-03-01T08:19:22.576Z,19.23
2019-03-01T08:21:47.544Z,21.95
2019-03-01T08:24:14.135Z,18.92
2019-03-01T08:26:40.407Z,21.52
2019-03-01T08:29:06.643Z,20.92
2019-03-01T08:31:32.806Z,15.30
2019-03-01T08:33:59.156Z,16.70
2019-03-01T08:36:25.272Z,21.15
2019-03-01T08:38:51.513Z,22.55
2019-03-01T08:41:17.628Z,17.70
2019-03-01T08:43:44.764Z,17.60
2019-03-01T08:46:11.961Z,17.32
2019-03-01T08:48:38.195Z,16.77
2019-03-01T08:51:04.502Z,24.18
2019-03-01T08:53:30.751Z,19.70
2019-03-01T08:55:58.129Z,16.37
2019-03-01T08:58:24.402Z,22.00
2019-03-01T09:00:59.302Z,15.35
2019-03-01T09:03:31.517Z,16.12
2019-03-01T09:05:57.953Z,17.65
2019-03-01T09:08:26.321Z,19.15
2019-03-01T09:10:52.328Z,16.80
2019-03-01T09:13:18.767Z,19.20
2019-03-01T09:15:46.143Z,15.13
2019-03-01T09:18:14.666Z,20.55
2019-03-01T09:20:41.331Z,15.32
2019-03-01T09:23:22.418Z,15.95
2019-03-01T09:25:36.731Z,16.37
2019-03-01T09:28:03.233Z,16.70
2019-03-01T09:30:29.403Z,21.65
2019-03-01T09:32:55.595Z,17.85
2019-03-01T09:35:43.150Z,17.50
2019-03-01T09:38:08.756Z,17.48
2019-03-01T09:40:36.716Z,17.17
2019-03-01T09:43:03.090Z,15.65
2019-03-01T09:45:36.132Z,16.17
2019-03-01T09:47:57.748Z,15.40
2019-03-01T09:50:24.240Z,14.18
2019-03-01T09:52:51.895Z,13.35
2019-03-01T09:55:18.303Z,14.93
2019-03-01T09:57:44.817Z,14.25
2019-03-01T10:00:14.606Z,14.83
2019-03-01T10:02:40.965Z,14.25
2019-03-01T10:05:10.633Z,14.93
2019-03-01T10:07:37.244Z,14.10
2019-03-01T10:10:09.629Z,14.90
2019-03-01T10:12:36.203Z,11.53
2019-03-01T10:15:04.157Z,12.95
2019-03-01T10:17:30.658Z,13.65
2019-03-01T10:19:57.602Z,12.00
2019-03-01T10:22:24.009Z,13.20
2019-03-01T10:24:50.296Z,13.85
2019-03-01T10:27:16.490Z,13.28
2019-03-01T10:29:42.654Z,14.45
2019-03-01T10:32:08.941Z,14.05
2019-03-01T10:34:35.152Z,15.93
2019-03-01T10:37:01.409Z,12.20
2019-03-01T10:39:27.617Z,15.43
2019-03-01T10:41:53.822Z,12.37
2019-03-01T10:44:19.952Z,12.93
2019-03-01T10:46:46.207Z,13.90
2019-03-01T10:49:12.465Z,13.50
2019-03-01T10:51:38.747Z,14.00
2019-03-01T10:54:05.949Z,15.45
2019-03-01T10:56:32.209Z,14.65
2019-03-01T10:58:58.551Z,13.40
2019-03-01T11:01:24.868Z,15.85
2019-03-01T11:03:51.050Z,15.18
2019-03-01T11:06:17.245Z,13.93
2019-03-01T11:08:43.451Z,13.83
2019-03-01T11:11:09.906Z,17.00
2019-03-01T11:13:36.202Z,15.18
2019-03-01T11:16:02.586Z,15.80
2019-03-01T11:18:28.770Z,12.25
2019-03-01T11:20:54.966Z,13.10
2019-03-01T11:23:21.281Z,16.42
2019-03-01T11:25:47.499Z,15.25
2019-03-01T11:28:14.727Z,18.32
2019-03-01T11:30:40.834Z,16.15
2019-03-01T11:33:07.080Z,15.63
2019-03-01T11:35:33.489Z,19.67
2019-03-01T11:37:59.950Z,16.35
2019-03-01T11:40:33.528Z,16.60
2019-03-01T11:43:00.346Z,16.60
2019-03-01T11:45:26.528Z,17.55
2019-03-01T11:47:52.915Z,17.77
2019-03-01T11:50:23.013Z,20.90
2019-03-01T11:52:49.312Z,17.10
2019-03-01T11:55:15.813Z,17.00
2019-03-01T11:57:42.210Z,16.35
2019-03-01T12:00:12.915Z,17.05
2019-03-01T12:02:39.313Z,14.20
2019-03-01T12:05:08.252Z,10.05
2019-03-01T12:07:34.510Z,10.28
2019-03-01T12:10:00.646Z,8.78
2019-03-01T12:12:27.120Z,11.55
2019-03-01T12:14:53.333Z,7.75
2019-03-01T12:17:19.659Z,7.72
2019-03-01T12:23:04.040Z,8.08
2019-03-01T12:25:31.334Z,11.75
2019-03-01T12:27:57.509Z,9.50
2019-03-01T12:30:25.826Z,9.00
2019-03-01T12:36:15.031Z,11.60
2019-03-01T12:38:41.223Z,9.53
2019-03-01T12:41:07.459Z,10.20
2019-03-01T12:43:33.691Z,9.85
2019-03-01T12:45:59.955Z,9.15
2019-03-01T13:05:43.686Z,8.78
2019-03-01T13:08:12.603Z,8.93
2019-03-01T13:13:58.802Z,8.60
2019-03-01T13:16:26.638Z,12.33
2019-03-01T13:18:53.238Z,10.98
2019-03-01T13:21:19.469Z,14.33
2019-03-01T13:23:45.808Z,13.38
2019-03-01T13:26:12.104Z,13.70
2019-03-01T13:28:39.310Z,9.93
2019-03-01T13:31:08.192Z,9.38
2019-03-01T13:33:34.796Z,10.55
2019-03-01T13:36:03.640Z,12.35
2019-03-01T13:38:30.386Z,13.32
2019-03-01T13:40:58.770Z,13.10
2019-03-01T13:43:27.357Z,10.08
2019-03-01T13:45:54.449Z,14.50
2019-03-01T13:48:20.783Z,13.80
2019-03-01T13:50:47.371Z,10.70
2019-03-01T13:53:13.762Z,14.47
2019-03-01T13:55:40.031Z,13.30
2019-03-01T13:58:06.267Z,17.85
2019-03-01T14:00:32.807Z,13.83
2019-03-01T14:02:59.224Z,14.23
2019-03-01T14:05:25.743Z,13.83
2019-03-01T14:07:55.662Z,15.10
2019-03-01T14:10:26.198Z,24.23
2019-03-01T14:12:52.595Z,30.32
2019-03-01T14:15:18.818Z,24.57
2019-03-01T14:17:45.482Z,19.67
2019-03-01T14:20:19.020Z,14.68
2019-03-01T14:22:44.014Z,13.53
2019-03-01T14:25:12.838Z,11.80
2019-03-01T14:27:39.102Z,12.68
2019-03-01T14:30:08.743Z,11.55
2019-03-01T14:32:34.861Z,13.75
2019-03-01T14:35:01.084Z,14.50
2019-03-01T14:37:27.239Z,17.95
2019-03-01T14:39:53.457Z,15.65
2019-03-01T14:42:19.657Z,14.58
2019-03-01T14:44:45.989Z,17.05
2019-03-01T14:47:13.145Z,15.72
2019-03-01T14:49:39.374Z,17.50
2019-03-01T14:52:05.523Z,11.22
2019-03-01T14:54:31.666Z,10.05
2019-03-01T14:56:58.613Z,10.10
2019-03-01T14:59:35.152Z,10.98
2019-03-01T15:02:09.573Z,14.23
2019-03-01T15:04:35.755Z,11.40
2019-03-01T15:07:01.972Z,9.38
2019-03-01T15:09:28.162Z,10.75
2019-03-01T15:11:54.335Z,11.65
2019-03-01T15:14:20.745Z,12.10
2019-03-01T15:16:47.184Z,11.53
2019-03-01T15:19:13.442Z,11.05
2019-03-01T15:21:39.703Z,13.08
2019-03-01T15:24:06.160Z,8.78
2019-03-01T15:26:33.399Z,12.80
2019-03-01T15:28:59.838Z,14.80
2019-03-01T15:31:25.997Z,15.35
2019-03-01T15:33:53.235Z,23.60
2019-03-01T15:36:19.580Z,21.02
2019-03-01T15:38:45.894Z,23.65
2019-03-01T15:41:12.284Z,20.23
2019-03-01T15:43:38.832Z,18.50
2019-03-01T15:46:05.127Z,24.18
2019-03-01T15:48:34.446Z,22.80
2019-03-01T15:51:02.469Z,24.18
2019-03-01T15:53:28.235Z,15.15
2019-03-01T15:55:56.261Z,19.70
2019-03-01T15:58:22.718Z,15.25
2019-03-01T16:00:49.230Z,18.05
2019-03-01T16:03:16.506Z,17.57
2019-03-01T16:05:43.368Z,19.00
2019-03-01T16:08:09.726Z,15.60
2019-03-01T16:10:36.983Z,21.23
2019-03-01T16:13:03.864Z,22.70
2019-03-01T16:15:30.301Z,24.52
2019-03-01T16:17:57.617Z,23.55
2019-03-01T16:20:28.519Z,26.90
2019-03-01T16:22:54.120Z,21.42
2019-03-01T16:25:21.628Z,43.83
2019-03-01T16:27:50.630Z,223.47
2019-03-01T16:30:18.552Z,68.55
2019-03-01T16:32:49.738Z,31.15
2019-03-01T16:35:17.491Z,42.40
2019-03-01T16:37:45.803Z,28.45
2019-03-01T16:40:13.107Z,54.42
2019-03-01T16:42:41.152Z,60.48
2019-03-01T16:45:11.063Z,54.85
2019-03-01T16:47:38.282Z,62.08
2019-03-01T16:50:10.016Z,63.05
2019-03-01T16:52:36.371Z,60.55
2019-03-01T16:55:06.254Z,60.83
2019-03-01T16:57:32.607Z,67.22
2019-03-01T17:00:00.047Z,68.30
2019-03-01T17:02:26.283Z,68.75
2019-03-01T17:04:52.678Z,76.87
2019-03-01T17:07:21.455Z,96.37
2019-03-01T17:09:50.989Z,84.10
2019-03-01T17:12:16.627Z,87.17
2019-03-01T17:14:44.843Z,94.37
2019-03-01T17:17:11.090Z,112.03
2019-03-01T17:19:37.419Z,97.72
2019-03-01T17:22:04.200Z,96.75
2019-03-01T17:24:30.295Z,100.33
2019-03-01T17:26:56.496Z,104.45
2019-03-01T17:29:22.691Z,161.92
2019-03-01T17:31:48.892Z,124.25
2019-03-01T17:34:15.018Z,95.72
2019-03-01T17:36:41.230Z,104.78
2019-03-01T17:39:07.618Z,116.40
2019-03-01T17:41:35.774Z,130.18
2019-03-01T17:44:04.897Z,115.50
2019-03-01T17:46:32.944Z,131.47
2019-03-01T17:48:58.417Z,121.40
2019-03-01T17:51:24.937Z,127.75
2019-03-01T17:53:51.167Z,125.87
2019-03-01T17:56:18.662Z,144.90
2019-03-01T17:58:45.482Z,145.25
2019-03-01T18:01:11.642Z,133.32
2019-03-01T18:03:37.859Z,97.47
2019-03-01T18:06:04.430Z,129.30
2019-03-01T18:08:30.783Z,105.40
2019-03-01T18:10:57.210Z,107.80
2019-03-01T18:13:23.808Z,143.45
2019-03-01T18:15:49.926Z,181.82
2019-03-01T18:18:16.096Z,161.07
2019-03-01T18:20:42.195Z,174.45
2019-03-01T18:23:08.366Z,176.40
2019-03-01T18:25:34.504Z,186.15
2019-03-01T18:28:00.910Z,200.13
2019-03-01T18:30:30.018Z,193.70
2019-03-01T18:32:56.546Z,169.32
2019-03-01T18:35:22.691Z,169.60
2019-03-01T18:37:51.501Z,156.67
2019-03-01T18:40:17.517Z,155.30
2019-03-01T18:42:43.750Z,162.72
2019-03-01T18:45:17.496Z,155.50
2019-03-01T18:47:43.662Z,164.15
2019-03-01T18:50:13.255Z,165.10
2019-03-01T18:52:39.416Z,169.30
2019-03-01T18:55:07.929Z,168.10
2019-03-01T18:57:35.433Z,139.77
2019-03-01T19:00:13.916Z,168.68
2019-03-01T19:02:41.733Z,166.82
2019-03-01T19:05:09.246Z,176.30
2019-03-01T19:07:35.998Z,165.43
2019-03-01T19:10:06.678Z,161.77
2019-03-01T19:12:33.022Z,128.15
2019-03-01T19:14:59.248Z,141.10
2019-03-01T19:17:25.899Z,131.15
2019-03-01T19:19:54.706Z,104.95
2019-03-01T19:22:20.997Z,114.47
2019-03-01T19:24:50.052Z,122.42
2019-03-01T19:27:15.784Z,118.72
2019-03-01T19:29:41.991Z,107.15
2019-03-01T19:32:08.421Z,116.90
2019-03-01T19:34:34.610Z,97.50
2019-03-01T19:37:00.954Z,101.80
2019-03-01T19:39:27.735Z,108.47
2019-03-01T19:41:58.054Z,105.00
2019-03-01T19:44:25.698Z,100.75
2019-03-01T19:46:52.493Z,77.50
2019-03-01T19:49:19.838Z,75.15
2019-03-01T19:51:46.099Z,47.33
2019-03-01T19:54:12.285Z,47.60
2019-03-01T19:56:38.557Z,33.73
2019-03-01T19:59:04.822Z,32.35
2019-03-01T20:01:31.244Z,30.52
2019-03-01T20:03:57.459Z,31.75
2019-03-01T20:06:23.800Z,36.60
2019-03-01T20:08:50.831Z,33.88
2019-03-01T20:11:17.141Z,36.83
2019-03-01T20:13:43.437Z,51.58
2019-03-01T20:16:09.686Z,46.70
2019-03-01T20:18:35.893Z,47.48
2019-03-01T20:21:01.993Z,47.90
2019-03-01T20:23:29.469Z,69.32
2019-03-01T20:25:57.932Z,52.15
2019-03-01T20:28:24.105Z,45.00
2019-03-01T20:30:53.256Z,68.72
2019-03-01T20:33:23.522Z,70.83
2019-03-01T20:35:49.691Z,81.05
2019-03-01T20:38:16.480Z,81.15
2019-03-01T20:40:43.901Z,72.45
2019-03-01T20:43:11.151Z,65.35
2019-03-01T20:45:40.937Z,76.60
2019-03-01T20:48:07.167Z,85.25
2019-03-01T20:50:34.187Z,85.57
2019-03-01T20:53:00.801Z,109.92
2019-03-01T20:55:28.334Z,93.30
2019-03-01T20:57:54.509Z,91.20
2019-03-01T21:00:26.154Z,84.90
2019-03-01T21:02:51.739Z,86.78
2019-03-01T21:05:18.685Z,86.92
2019-03-01T21:07:48.269Z,80.50
2019-03-01T21:10:17.692Z,71.65
2019-03-01T21:12:44.084Z,73.10
2019-03-01T21:15:13.675Z,81.50
2019-03-01T21:17:44.596Z,91.70
2019-03-01T21:20:15.942Z,83.15
2019-03-01T21:22:41.767Z,66.30
2019-03-01T21:25:10.320Z,78.67
2019-03-01T21:27:36.579Z,77.95
2019-03-01T21:30:06.155Z,95.05
2019-03-01T21:32:37.084Z,87.67
2019-03-01T21:35:06.065Z,88.27
2019-03-01T21:37:34.713Z,88.72
2019-03-01T21:40:00.977Z,83.55
2019-03-01T21:42:30.863Z,79.35
2019-03-01T21:44:56.956Z,74.03
2019-03-01T21:47:23.247Z,104.12
2019-03-01T21:49:49.374Z,83.12
2019-03-01T21:52:16.387Z,71.65
2019-03-01T21:54:42.520Z,79.17
2019-03-01T21:57:08.708Z,78.10
2019-03-01T21:59:34.924Z,76.35
2019-03-01T22:02:02.053Z,97.10
2019-03-01T22:04:29.024Z,92.67
2019-03-01T22:06:55.633Z,75.00
2019-03-01T22:09:25.461Z,83.37
2019-03-01T22:11:51.805Z,73.72
2019-03-01T22:14:18.176Z,86.95
2019-03-01T22:16:44.868Z,79.62
2019-03-01T22:19:11.701Z,72.10
2019-03-01T22:21:39.018Z,77.90
2019-03-01T22:24:05.652Z,62.78
2019-03-01T22:26:32.219Z,87.17
2019-03-01T22:29:00.403Z,72.40
2019-03-01T22:31:27.216Z,54.03
2019-03-01T22:33:55.882Z,56.48
2019-03-01T22:36:24.073Z,60.35
2019-03-01T22:38:50.310Z,49.48
2019-03-01T22:41:18.798Z,46.40
2019-03-01T22:43:46.686Z,42.75
2019-03-01T22:46:12.899Z,53.75
2019-03-01T22:48:46.721Z,54.90
2019-03-01T22:51:07.222Z,63.78
2019-03-01T22:53:33.347Z,44.40
2019-03-01T22:55:59.538Z,74.40
2019-03-01T22:58:26.075Z,50.73
2019-03-01T23:01:03.365Z,62.58
2019-03-01T23:03:34.563Z,58.20
2019-03-01T23:06:01.554Z,47.53
2019-03-01T23:08:27.968Z,42.53
2019-03-01T23:10:57.006Z,56.15
2019-03-01T23:13:22.685Z,48.00
2019-03-01T23:15:48.852Z,51.40
2019-03-01T23:18:15.009Z,85.67
2019-03-01T23:20:43.081Z,68.30
2019-03-01T23:23:09.209Z,68.95
2019-03-01T23:25:35.357Z,52.55
2019-03-01T23:28:04.008Z,57.23
2019-03-01T23:30:32.238Z,59.23
2019-03-01T23:33:00.837Z,59.93
2019-03-01T23:35:27.176Z,50.83
2019-03-01T23:37:53.291Z,52.27
2019-03-01T23:40:19.766Z,50.45
2019-03-01T23:42:46.049Z,50.48
2019-03-01T23:45:13.741Z,38.48
2019-03-01T23:47:41.326Z,54.20
2019-03-01T23:50:08.683Z,49.53
2019-03-01T23:52:34.803Z,38.67
2019-03-01T23:55:00.929Z,44.65
2019-03-01T23:57:28.159Z,40.60
2019-03-01T23:59:54.305Z,42.95
