createdAt,value
2023-02-13T00:01:22.321Z,5.65
2023-02-13T00:03:52.323Z,5.66
2023-02-13T00:06:38.954Z,5.66
2023-02-13T00:09:12.133Z,5.71
2023-02-13T00:11:51.892Z,5.72
2023-02-13T00:14:21.891Z,5.66
2023-02-13T00:16:54.059Z,5.66
2023-02-13T00:19:21.212Z,5.63
2023-02-13T00:21:50.589Z,5.63
2023-02-13T00:24:17.551Z,5.60
2023-02-13T00:26:47.480Z,5.64
2023-02-13T00:29:14.176Z,5.66
2023-02-13T00:31:44.250Z,5.69
2023-02-13T00:34:11.099Z,5.68
2023-02-13T00:36:45.566Z,5.72
2023-02-13T00:39:13.197Z,5.65
2023-02-13T00:41:58.551Z,5.65
2023-02-13T00:44:25.391Z,5.65
2023-02-13T00:46:55.261Z,5.63
2023-02-13T00:49:25.500Z,5.63
2023-02-13T00:51:52.455Z,5.58
2023-02-13T00:54:19.187Z,5.57
2023-02-13T00:56:53.228Z,5.56
2023-02-13T00:59:20.042Z,5.55
2023-02-13T01:01:54.136Z,5.51
2023-02-13T01:04:20.912Z,5.53
2023-02-13T01:06:47.587Z,5.52
2023-02-13T01:09:14.356Z,5.50
2023-02-13T01:11:54.508Z,5.51
2023-02-13T01:14:21.443Z,5.49
2023-02-13T01:16:55.684Z,5.46
2023-02-13T01:19:25.374Z,5.45
2023-02-13T01:22:00.429Z,5.42
2023-02-13T01:24:29.977Z,5.40
2023-02-13T01:26:56.692Z,5.42
2023-02-13T01:29:29.253Z,5.43
2023-02-13T01:31:56.142Z,5.43
2023-02-13T01:34:22.920Z,5.42
2023-02-13T01:36:55.602Z,5.40
2023-02-13T01:39:26.033Z,5.39
2023-02-13T01:41:52.710Z,5.40
2023-02-13T01:45:17.760Z,5.41
2023-02-13T01:48:15.522Z,5.43
2023-02-13T01:51:14.834Z,5.42
2023-02-13T01:54:04.597Z,5.41
2023-02-13T01:56:55.579Z,5.43
2023-02-13T02:00:03.078Z,5.43
2023-02-13T02:02:38.773Z,5.45
2023-02-13T02:05:12.381Z,5.44
2023-02-13T02:07:47.595Z,5.46
2023-02-13T02:10:24.951Z,5.43
2023-02-13T02:13:21.320Z,5.43
2023-02-13T02:15:53.015Z,5.40
2023-02-13T02:18:24.467Z,5.38
2023-02-13T02:21:13.246Z,5.35
2023-02-13T02:24:56.363Z,5.35
2023-02-13T02:27:52.557Z,5.34
2023-02-13T02:30:55.969Z,5.34
2023-02-13T02:33:52.537Z,5.33
2023-02-13T02:37:13.385Z,5.30
2023-02-13T02:40:17.801Z,5.31
2023-02-13T02:43:25.784Z,5.31
2023-02-13T02:46:32.606Z,5.30
2023-02-13T02:49:45.382Z,5.30
2023-02-13T02:52:59.730Z,5.32
2023-02-13T02:56:21.675Z,5.35
2023-02-13T02:59:19.034Z,5.35
2023-02-13T03:02:14.952Z,5.33
2023-02-13T03:05:20.615Z,5.32
2023-02-13T03:07:56.171Z,5.33
2023-02-13T03:10:57.122Z,5.33
2023-02-13T03:13:53.263Z,5.33
2023-02-13T03:16:46.473Z,5.30
2023-02-13T03:20:09.737Z,5.31
2023-02-13T03:23:15.700Z,5.30
2023-02-13T03:26:54.199Z,5.27
2023-02-13T03:30:07.456Z,5.22
2023-02-13T03:33:50.277Z,5.22
2023-02-13T03:37:31.591Z,5.24
2023-02-13T03:40:16.245Z,5.24
2023-02-13T03:43:00.918Z,5.24
2023-02-13T03:45:53.256Z,5.22
2023-02-13T03:48:59.418Z,5.24
2023-02-13T03:52:07.302Z,5.27
2023-02-13T03:55:25.807Z,5.24
2023-02-13T03:59:12.783Z,5.24
2023-02-13T04:01:52.886Z,5.15
2023-02-13T04:04:34.432Z,5.18
2023-02-13T04:07:11.740Z,5.14
2023-02-13T04:09:44.183Z,5.12
2023-02-13T04:12:27.054Z,5.12
2023-02-13T04:15:24.651Z,5.09
2023-02-13T04:18:10.927Z,5.11
2023-02-13T04:20:44.893Z,5.10
2023-02-13T04:23:13.487Z,5.11
2023-02-13T04:25:51.873Z,5.14
2023-02-13T04:28:18.846Z,5.11
2023-02-13T04:30:45.886Z,5.08
2023-02-13T04:33:12.808Z,5.02
2023-02-13T04:35:41.623Z,5.02
2023-02-13T04:38:08.529Z,5.00
2023-02-13T04:40:40.280Z,5.00
2023-02-13T04:43:07.273Z,4.98
2023-02-13T04:45:33.904Z,4.95
2023-02-13T04:48:00.697Z,4.97
2023-02-13T04:50:27.477Z,5.00
2023-02-13T04:53:01.633Z,5.00
2023-02-13T04:55:28.796Z,4.98
2023-02-13T04:58:01.895Z,4.97
2023-02-13T05:00:30.513Z,5.00
2023-02-13T05:03:10.240Z,4.98
2023-02-13T05:05:37.681Z,4.99
2023-02-13T05:08:09.028Z,4.98
2023-02-13T05:10:36.032Z,4.98
2023-02-13T05:13:02.951Z,4.96
2023-02-13T05:15:29.949Z,4.93
2023-02-13T05:17:56.666Z,4.97
2023-02-13T05:20:27.901Z,4.92
2023-02-13T05:23:13.557Z,4.91
2023-02-13T05:25:45.065Z,4.91
2023-02-13T05:28:30.184Z,4.90
2023-02-13T05:30:59.213Z,4.88
2023-02-13T05:33:29.351Z,4.88
2023-02-13T05:35:56.046Z,4.86
2023-02-13T05:38:22.937Z,4.86
2023-02-13T05:40:59.208Z,4.87
2023-02-13T05:43:35.622Z,4.90
2023-02-13T05:46:10.251Z,4.88
2023-02-13T05:48:37.136Z,4.84
2023-02-13T05:51:04.941Z,4.83
2023-02-13T05:58:59.978Z,4.84
2023-02-13T06:12:13.814Z,4.87
2023-02-13T06:28:17.437Z,4.93
2023-02-13T06:30:44.567Z,4.93
2023-02-13T06:35:55.163Z,4.93
2023-02-13T07:22:05.548Z,4.91
2023-02-13T07:48:52.444Z,5.07
2023-02-13T08:10:33.384Z,5.25
2023-02-13T08:13:00.934Z,5.24
2023-02-13T08:15:27.698Z,5.25
2023-02-13T08:17:57.457Z,5.28
2023-02-13T08:20:27.130Z,5.32
2023-02-13T08:23:06.332Z,5.33
2023-02-13T08:25:34.377Z,5.31
2023-02-13T08:28:05.403Z,5.34
2023-02-13T08:30:32.536Z,5.37
2023-02-13T08:32:59.366Z,5.37
2023-02-13T08:35:31.948Z,5.36
2023-02-13T08:38:05.178Z,5.45
2023-02-13T08:40:32.966Z,5.50
2023-02-13T08:43:05.232Z,5.51
2023-02-13T08:45:33.784Z,5.54
2023-02-13T08:48:01.231Z,5.57
2023-02-13T08:50:28.786Z,5.61
2023-02-13T08:52:58.704Z,5.61
2023-02-13T08:55:31.522Z,5.67
2023-02-13T08:58:07.531Z,5.71
2023-02-13T09:00:34.182Z,5.75
2023-02-13T09:03:05.025Z,5.75
2023-02-13T09:05:32.474Z,5.75
2023-02-13T09:08:03.973Z,5.72
2023-02-13T09:10:33.175Z,5.79
2023-02-13T09:13:01.311Z,5.78
2023-02-13T09:15:28.033Z,5.76
2023-02-13T09:17:58.066Z,5.85
2023-02-13T09:20:27.619Z,5.90
2023-02-13T09:22:57.893Z,5.84
2023-02-13T09:25:25.031Z,5.91
2023-02-13T09:27:51.718Z,5.97
2023-02-13T09:30:24.659Z,6.00
2023-02-13T09:32:53.508Z,6.03
2023-02-13T09:35:22.846Z,6.02
2023-02-13T09:37:52.567Z,6.05
2023-02-13T09:41:03.496Z,6.16
2023-02-13T09:44:02.447Z,6.15
2023-02-13T09:46:47.208Z,6.27
2023-02-13T09:49:28.035Z,6.28
2023-02-13T09:51:58.125Z,6.24
2023-02-13T09:54:30.680Z,6.33
2023-02-13T09:57:31.417Z,6.35
2023-02-13T10:00:25.946Z,6.42
2023-02-13T10:03:19.534Z,6.44
2023-02-13T10:06:51.907Z,6.46
2023-02-13T10:09:54.031Z,6.44
2023-02-13T10:13:08.152Z,6.50
2023-02-13T10:16:01.883Z,6.53
2023-02-13T10:19:03.163Z,6.62
2023-02-13T10:21:42.773Z,6.72
2023-02-13T10:24:32.928Z,6.69
2023-02-13T10:27:17.296Z,6.57
2023-02-13T10:30:28.090Z,6.66
2023-02-13T10:33:29.840Z,6.68
2023-02-13T10:36:41.774Z,6.74
2023-02-13T10:39:18.170Z,6.76
2023-02-13T10:42:09.469Z,6.82
2023-02-13T10:48:35.035Z,6.72
2023-02-13T10:51:52.179Z,6.71
2023-02-13T10:55:16.603Z,6.69
2023-02-13T10:58:50.125Z,6.74
2023-02-13T11:01:41.982Z,6.81
2023-02-13T11:04:18.031Z,6.82
2023-02-13T11:07:02.975Z,6.90
2023-02-13T11:09:41.501Z,6.80
2023-02-13T11:12:31.662Z,6.85
2023-02-13T11:15:31.719Z,6.88
2023-02-13T11:18:19.888Z,6.88
2023-02-13T11:20:49.603Z,6.81
2023-02-13T11:23:36.652Z,6.85
2023-02-13T11:26:21.694Z,6.86
2023-02-13T11:29:03.146Z,6.99
2023-02-13T11:58:32.209Z,7.29
2023-02-13T13:15:13.621Z,7.13
2023-02-13T13:18:01.711Z,7.19
2023-02-13T13:21:07.656Z,7.18
2023-02-13T13:24:32.436Z,7.13
2023-02-13T13:27:03.646Z,7.12
2023-02-13T13:30:34.427Z,7.11
2023-02-13T13:33:22.730Z,7.08
2023-02-13T13:36:24.374Z,7.06
2023-02-13T13:39:30.595Z,7.03
2023-02-13T13:42:51.787Z,6.97
2023-02-13T13:45:41.318Z,6.83
2023-02-13T13:49:06.959Z,6.80
2023-02-13T13:51:33.961Z,6.77
2023-02-13T13:54:06.550Z,6.73
2023-02-13T13:57:03.617Z,6.73
2023-02-13T13:59:33.402Z,6.77
2023-02-13T14:02:18.145Z,6.74
2023-02-13T14:05:26.094Z,6.71
2023-02-13T14:08:33.292Z,6.65
2023-02-13T14:11:07.332Z,6.51
2023-02-13T14:13:40.493Z,6.52
2023-02-13T14:16:32.118Z,6.46
2023-02-13T14:19:04.668Z,6.54
2023-02-13T14:21:32.176Z,6.58
2023-02-13T14:24:06.607Z,6.49
2023-02-13T14:26:43.348Z,6.43
2023-02-13T14:29:43.870Z,6.47
2023-02-13T14:32:43.298Z,6.49
2023-02-13T14:35:32.740Z,6.43
2023-02-13T14:38:10.889Z,6.42
2023-02-13T14:40:54.680Z,6.41
2023-02-13T14:43:56.171Z,6.36
2023-02-13T14:46:47.920Z,6.31
2023-02-13T14:49:34.409Z,6.37
2023-02-13T14:52:13.619Z,6.27
2023-02-13T14:55:02.204Z,6.27
2023-02-13T14:57:42.002Z,6.21
2023-02-13T15:00:44.119Z,6.15
2023-02-13T15:03:19.982Z,6.16
2023-02-13T15:05:59.760Z,6.16
2023-02-13T15:08:36.901Z,6.19
2023-02-13T15:11:27.705Z,6.16
2023-02-13T15:13:54.526Z,6.16
2023-02-13T15:16:24.065Z,6.13
2023-02-13T15:18:55.774Z,6.09
2023-02-13T15:21:33.088Z,6.09
2023-02-13T15:24:00.065Z,6.09
2023-02-13T15:26:28.788Z,6.04
2023-02-13T15:29:29.213Z,6.04
2023-02-13T15:31:59.383Z,6.00
2023-02-13T15:34:34.979Z,6.00
2023-02-13T15:37:03.009Z,5.99
2023-02-13T15:39:35.408Z,5.98
2023-02-13T15:42:06.384Z,5.94
2023-02-13T15:44:41.507Z,5.88
2023-02-13T15:47:25.514Z,5.84
2023-02-13T15:49:52.489Z,5.81
2023-02-13T15:52:33.777Z,5.79
2023-02-13T15:55:00.950Z,5.75
2023-02-13T15:57:29.497Z,5.74
2023-02-13T15:59:59.448Z,5.71
2023-02-13T16:02:50.320Z,5.65
2023-02-13T16:05:26.568Z,5.64
2023-02-13T16:08:35.991Z,5.57
2023-02-13T16:11:45.861Z,5.54
2023-02-13T16:14:35.881Z,5.51
2023-02-13T16:17:18.472Z,5.42
2023-02-13T16:20:28.427Z,5.41
2023-02-13T16:23:02.916Z,5.39
2023-02-13T16:25:38.587Z,5.34
2023-02-13T16:28:27.333Z,5.31
2023-02-13T16:31:02.667Z,5.28
2023-02-13T16:34:07.766Z,5.26
2023-02-13T16:36:34.590Z,5.25
2023-02-13T16:39:21.332Z,5.22
2023-02-13T16:41:55.302Z,5.19
2023-02-13T16:44:32.859Z,5.18
2023-02-13T16:47:19.563Z,5.18
2023-02-13T16:49:57.389Z,5.14
2023-02-13T16:52:26.687Z,5.16
2023-02-13T16:55:08.293Z,5.19
2023-02-13T16:57:35.732Z,5.15
2023-02-13T17:00:27.757Z,5.15
2023-02-13T17:02:54.505Z,5.13
2023-02-13T17:05:28.337Z,5.10
2023-02-13T17:07:58.625Z,5.07
2023-02-13T17:10:37.526Z,5.05
2023-02-13T17:13:12.928Z,5.04
2023-02-13T17:15:50.685Z,5.05
2023-02-13T17:18:17.778Z,5.04
2023-02-13T17:20:45.823Z,5.03
2023-02-13T17:23:22.541Z,5.05
2023-02-13T17:25:53.897Z,5.05
2023-02-13T17:28:29.223Z,5.01
2023-02-13T17:31:01.671Z,5.03
2023-02-13T17:33:36.719Z,5.03
2023-02-13T17:36:04.222Z,4.96
2023-02-13T17:38:30.872Z,4.96
2023-02-13T17:41:00.853Z,4.93
2023-02-13T17:43:27.985Z,4.90
2023-02-13T17:45:54.700Z,4.91
2023-02-13T17:48:21.466Z,4.90
2023-02-13T17:50:52.432Z,4.88
2023-02-13T17:53:26.737Z,4.87
2023-02-13T17:55:54.508Z,4.88
2023-02-13T17:58:24.755Z,4.87
2023-02-13T18:00:51.621Z,4.88
2023-02-13T18:03:19.165Z,4.87
2023-02-13T18:51:57.120Z,4.67
2023-02-13T19:59:51.561Z,4.64
2023-02-13T20:18:37.556Z,4.63
2023-02-13T20:26:38.046Z,4.59
2023-02-13T20:39:56.147Z,4.59
2023-02-13T20:45:07.783Z,4.55
2023-02-13T20:47:34.448Z,4.51
2023-02-13T20:50:01.236Z,4.49
2023-02-13T20:52:27.972Z,4.46
2023-02-13T20:55:06.471Z,4.47
2023-02-13T20:57:36.615Z,4.46
2023-02-13T21:00:15.898Z,4.46
2023-02-13T21:02:42.612Z,4.43
2023-02-13T21:05:09.303Z,4.38
2023-02-13T21:07:36.287Z,4.39
2023-02-13T21:10:03.065Z,4.38
2023-02-13T21:12:29.724Z,4.38
2023-02-13T21:14:56.434Z,4.41
2023-02-13T21:17:23.246Z,4.38
2023-02-13T21:19:50.238Z,4.38
2023-02-13T21:22:17.093Z,4.34
2023-02-13T21:24:44.297Z,4.33
2023-02-13T21:27:11.594Z,4.28
2023-02-13T21:29:38.506Z,4.26
2023-02-13T21:32:05.677Z,4.28
2023-02-13T21:34:32.678Z,4.29
2023-02-13T21:37:05.357Z,4.25
2023-02-13T21:39:33.926Z,4.22
2023-02-13T21:42:00.570Z,4.20
2023-02-13T21:44:30.553Z,4.20
2023-02-13T21:46:57.479Z,4.17
2023-02-13T21:49:25.689Z,4.17
2023-02-13T21:51:58.361Z,4.16
2023-02-13T21:54:25.365Z,4.14
2023-02-13T21:59:34.928Z,4.16
2023-02-13T22:02:02.707Z,4.12
2023-02-13T22:04:35.275Z,4.13
2023-02-13T22:07:04.644Z,4.11
2023-02-13T22:09:37.879Z,4.11
2023-02-13T22:12:05.228Z,4.11
2023-02-13T22:14:31.881Z,4.14
2023-02-13T22:16:58.619Z,4.15
2023-02-13T22:19:31.211Z,4.12
2023-02-13T22:22:03.575Z,4.17
2023-02-13T22:24:31.535Z,4.17
2023-02-13T22:27:05.855Z,4.17
2023-02-13T22:29:32.627Z,4.20
2023-02-13T22:32:06.664Z,4.21
2023-02-13T22:34:36.470Z,4.20
2023-02-13T22:37:03.276Z,4.21
2023-02-13T22:39:31.469Z,4.21
2023-02-13T22:42:09.742Z,4.18
2023-02-13T22:44:41.990Z,4.15
2023-02-13T22:47:08.662Z,4.15
2023-02-13T22:49:38.255Z,4.16
2023-02-13T22:52:06.133Z,4.15
2023-02-13T22:54:33.154Z,4.11
2023-02-13T22:57:06.413Z,4.10
2023-02-13T22:59:37.802Z,4.10
2023-02-13T23:02:08.419Z,4.14
2023-02-13T23:04:37.810Z,4.15
2023-02-13T23:07:07.627Z,4.13
2023-02-13T23:09:34.378Z,4.15
2023-02-13T23:12:20.216Z,4.11
2023-02-13T23:14:46.957Z,4.09
2023-02-13T23:17:45.646Z,4.08
2023-02-13T23:20:13.124Z,4.03
2023-02-13T23:22:42.613Z,4.05
2023-02-13T23:25:11.858Z,4.07
2023-02-13T23:27:42.194Z,4.08
2023-02-13T23:30:13.069Z,4.12
2023-02-13T23:32:39.958Z,4.18
2023-02-13T23:35:09.578Z,4.20
2023-02-13T23:37:37.773Z,4.16
2023-02-13T23:40:06.573Z,4.15
2023-02-13T23:42:35.801Z,4.09
2023-02-13T23:45:03.881Z,4.03
2023-02-13T23:47:30.804Z,4.00
2023-02-13T23:49:57.657Z,4.03
2023-02-13T23:52:26.908Z,4.05
2023-02-13T23:54:53.585Z,4.05
2023-02-13T23:57:20.595Z,4.08
2023-02-13T23:59:47.251Z,4.04
