createdAt,value
2017-10-30T00:00:54.229Z,5.1
2017-10-30T00:01:55.740Z,5.0
2017-10-30T00:02:57.438Z,5.0
2017-10-30T00:03:58.934Z,5.0
2017-10-30T00:05:00.632Z,5.0
2017-10-30T00:06:02.197Z,5.0
2017-10-30T00:07:03.850Z,5.1
2017-10-30T00:08:05.337Z,5.0
2017-10-30T00:09:07.003Z,5.1
2017-10-30T00:10:08.509Z,5.1
2017-10-30T00:11:10.213Z,5.1
2017-10-30T00:12:11.717Z,5.2
2017-10-30T00:13:13.414Z,5.3
2017-10-30T00:14:15.128Z,5.3
2017-10-30T00:15:16.768Z,5.3
2017-10-30T00:16:18.341Z,5.3
2017-10-30T00:17:19.915Z,5.3
2017-10-30T00:18:21.433Z,5.4
2017-10-30T00:19:23.180Z,5.4
2017-10-30T00:20:24.749Z,5.4
2017-10-30T00:21:26.446Z,5.4
2017-10-30T00:22:27.984Z,5.5
2017-10-30T00:23:29.483Z,5.5
2017-10-30T00:24:31.215Z,5.5
2017-10-30T00:25:32.911Z,5.5
2017-10-30T00:26:35.600Z,5.5
2017-10-30T00:27:37.138Z,5.4
2017-10-30T00:28:39.881Z,5.5
2017-10-30T00:29:41.459Z,5.5
2017-10-30T00:30:43.082Z,5.5
2017-10-30T00:31:44.707Z,5.5
2017-10-30T00:32:46.433Z,5.6
2017-10-30T00:33:47.979Z,5.6
2017-10-30T00:34:49.686Z,5.5
2017-10-30T00:35:51.192Z,5.6
2017-10-30T00:36:52.837Z,5.6
2017-10-30T00:37:54.339Z,5.6
2017-10-30T00:38:56.043Z,5.7
2017-10-30T00:39:57.586Z,5.6
2017-10-30T00:40:59.284Z,5.7
2017-10-30T00:42:00.802Z,5.6
2017-10-30T00:43:03.484Z,5.8
2017-10-30T00:44:05.005Z,5.8
2017-10-30T00:45:06.627Z,5.9
2017-10-30T00:46:08.096Z,5.8
2017-10-30T00:47:10.755Z,5.9
2017-10-30T00:48:12.412Z,5.9
2017-10-30T00:49:13.917Z,6.0
2017-10-30T00:50:15.569Z,5.9
2017-10-30T00:51:17.103Z,5.9
2017-10-30T00:52:18.750Z,5.8
2017-10-30T00:53:20.315Z,5.9
2017-10-30T00:54:22.028Z,5.9
2017-10-30T00:55:23.555Z,6.0
2017-10-30T00:56:25.165Z,6.1
2017-10-30T00:57:26.773Z,6.0
2017-10-30T00:58:28.450Z,6.1
2017-10-30T00:59:30.054Z,6.0
2017-10-30T01:00:33.725Z,6.1
2017-10-30T01:01:35.283Z,6.2
2017-10-30T01:02:37.985Z,6.2
2017-10-30T01:03:39.628Z,6.1
2017-10-30T01:04:41.304Z,6.1
2017-10-30T01:05:42.850Z,6.1
2017-10-30T01:06:44.499Z,6.1
2017-10-30T01:07:45.967Z,6.2
2017-10-30T01:08:53.276Z,6.2
2017-10-30T01:09:54.809Z,6.2
2017-10-30T01:10:56.433Z,6.2
2017-10-30T01:11:57.934Z,6.2
2017-10-30T01:13:12.280Z,6.3
2017-10-30T01:14:13.803Z,6.4
2017-10-30T01:15:15.509Z,6.4
2017-10-30T01:16:16.994Z,6.4
2017-10-30T01:17:23.219Z,6.4
2017-10-30T01:18:24.744Z,6.4
2017-10-30T01:19:26.451Z,6.5
2017-10-30T01:20:27.936Z,6.4
2017-10-30T01:21:29.644Z,6.4
2017-10-30T01:22:31.213Z,6.4
2017-10-30T01:23:32.796Z,6.4
2017-10-30T01:24:34.484Z,6.4
2017-10-30T01:25:36.070Z,6.4
2017-10-30T01:26:38.782Z,6.5
2017-10-30T01:27:40.381Z,6.5
2017-10-30T01:28:42.020Z,6.5
2017-10-30T01:29:43.498Z,6.6
2017-10-30T01:30:45.066Z,6.5
2017-10-30T01:31:46.537Z,6.6
2017-10-30T01:32:52.703Z,6.6
2017-10-30T01:33:54.169Z,6.6
2017-10-30T01:34:56.941Z,6.6
2017-10-30T01:35:58.411Z,6.7
2017-10-30T01:36:59.937Z,6.6
2017-10-30T01:38:01.687Z,6.6
2017-10-30T01:39:03.239Z,6.7
2017-10-30T01:40:04.782Z,6.7
2017-10-30T01:41:06.481Z,6.7
2017-10-30T01:42:07.961Z,6.6
2017-10-30T01:43:10.599Z,6.7
2017-10-30T01:44:12.111Z,6.7
2017-10-30T01:45:13.773Z,6.7
2017-10-30T01:46:15.304Z,6.7
2017-10-30T01:47:16.950Z,6.7
2017-10-30T01:48:18.442Z,6.8
2017-10-30T01:49:21.089Z,6.8
2017-10-30T01:50:22.606Z,6.9
2017-10-30T01:51:24.292Z,6.9
2017-10-30T01:52:25.820Z,6.8
2017-10-30T01:53:27.450Z,6.8
2017-10-30T01:54:29.027Z,6.9
2017-10-30T01:55:30.732Z,6.9
2017-10-30T01:56:32.228Z,6.9
2017-10-30T01:57:33.973Z,6.8
2017-10-30T01:58:35.440Z,6.9
2017-10-30T01:59:37.141Z,6.9
2017-10-30T02:00:38.600Z,6.9
2017-10-30T02:01:40.252Z,6.9
2017-10-30T02:02:41.738Z,6.9
2017-10-30T02:03:43.340Z,6.9
2017-10-30T02:04:44.866Z,6.9
2017-10-30T02:05:46.671Z,6.9
2017-10-30T02:06:48.168Z,6.9
2017-10-30T02:07:50.857Z,6.9
2017-10-30T02:08:52.305Z,6.9
2017-10-30T02:09:58.752Z,7.0
2017-10-30T02:11:00.231Z,7.0
2017-10-30T02:12:01.869Z,7.1
2017-10-30T02:13:03.385Z,7.0
2017-10-30T02:14:05.043Z,7.0
2017-10-30T02:15:06.553Z,7.0
2017-10-30T02:16:08.241Z,7.1
2017-10-30T02:17:09.781Z,7.1
2017-10-30T02:18:11.407Z,7.1
2017-10-30T02:19:12.873Z,7.1
2017-10-30T02:20:14.530Z,7.1
2017-10-30T02:21:16.052Z,7.1
2017-10-30T02:22:17.645Z,7.0
2017-10-30T02:23:19.187Z,7.1
2017-10-30T02:24:20.935Z,7.1
2017-10-30T02:25:22.407Z,7.1
2017-10-30T02:26:24.146Z,7.2
2017-10-30T02:27:25.634Z,7.1
2017-10-30T02:28:27.231Z,7.0
2017-10-30T02:29:28.783Z,7.1
2017-10-30T02:30:30.326Z,7.2
2017-10-30T02:31:32.056Z,7.1
2017-10-30T02:32:33.798Z,7.1
2017-10-30T02:33:35.498Z,7.1
2017-10-30T02:34:37.009Z,7.1
2017-10-30T02:35:38.677Z,7.1
2017-10-30T02:36:40.247Z,7.1
2017-10-30T02:37:41.878Z,7.1
2017-10-30T02:38:43.389Z,7.1
2017-10-30T02:39:44.918Z,7.1
2017-10-30T02:40:46.648Z,7.0
2017-10-30T02:41:48.126Z,7.0
2017-10-30T02:42:49.798Z,7.0
2017-10-30T02:43:51.294Z,7.0
2017-10-30T02:44:52.973Z,7.0
2017-10-30T02:45:54.502Z,7.0
2017-10-30T02:46:56.153Z,7.1
2017-10-30T02:47:57.621Z,7.0
2017-10-30T02:48:59.186Z,7.1
2017-10-30T02:50:00.911Z,7.1
2017-10-30T02:51:02.437Z,7.1
2017-10-30T02:52:04.141Z,7.1
2017-10-30T02:53:05.655Z,7.1
2017-10-30T02:54:07.377Z,7.0
2017-10-30T02:55:08.891Z,7.1
2017-10-30T02:56:10.555Z,7.1
2017-10-30T02:57:12.036Z,7.0
2017-10-30T02:58:13.691Z,7.0
2017-10-30T02:59:15.220Z,7.0
2017-10-30T03:00:16.960Z,7.0
2017-10-30T03:01:18.473Z,7.0
2017-10-30T03:02:20.151Z,7.0
2017-10-30T03:03:21.723Z,7.0
2017-10-30T03:04:23.475Z,7.0
2017-10-30T03:05:25.082Z,7.0
2017-10-30T03:06:26.672Z,7.0
2017-10-30T03:07:28.447Z,7.0
2017-10-30T03:08:30.037Z,7.0
2017-10-30T03:09:31.678Z,7.1
2017-10-30T03:10:33.194Z,7.0
2017-10-30T03:11:34.908Z,7.0
2017-10-30T03:12:36.401Z,7.0
2017-10-30T03:13:38.094Z,7.1
2017-10-30T03:14:39.546Z,7.1
2017-10-30T03:15:41.148Z,7.0
2017-10-30T03:16:42.623Z,7.0
2017-10-30T03:17:44.260Z,7.0
2017-10-30T03:18:45.810Z,7.0
2017-10-30T03:19:47.471Z,7.0
2017-10-30T03:20:48.994Z,7.0
2017-10-30T03:21:50.673Z,7.0
2017-10-30T03:22:52.172Z,7.0
2017-10-30T03:23:54.877Z,7.0
2017-10-30T03:24:56.480Z,7.1
2017-10-30T03:25:58.126Z,7.0
2017-10-30T03:26:59.783Z,7.0
2017-10-30T03:28:01.550Z,7.1
2017-10-30T03:29:03.132Z,7.0
2017-10-30T03:30:04.834Z,7.0
2017-10-30T03:31:06.330Z,7.0
2017-10-30T03:32:08.008Z,7.0
2017-10-30T03:33:09.527Z,7.0
2017-10-30T03:34:11.109Z,7.0
2017-10-30T03:35:12.600Z,7.0
2017-10-30T03:36:14.300Z,7.0
2017-10-30T03:37:15.816Z,7.0
2017-10-30T03:38:17.471Z,7.0
2017-10-30T03:39:19.063Z,7.0
2017-10-30T03:40:20.821Z,7.0
2017-10-30T03:41:22.406Z,7.0
2017-10-30T03:42:24.143Z,7.0
2017-10-30T03:43:25.660Z,7.0
2017-10-30T03:44:27.182Z,7.0
2017-10-30T03:45:28.774Z,7.0
2017-10-30T03:46:30.469Z,7.0
2017-10-30T03:47:32.024Z,6.9
2017-10-30T03:48:33.811Z,6.9
2017-10-30T03:49:35.305Z,6.9
2017-10-30T03:50:36.875Z,6.9
2017-10-30T03:51:38.369Z,6.8
2017-10-30T03:52:40.049Z,6.8
2017-10-30T03:53:41.585Z,6.8
2017-10-30T03:54:43.271Z,6.9
2017-10-30T03:55:44.826Z,6.9
2017-10-30T03:56:46.583Z,6.8
2017-10-30T03:57:48.198Z,6.8
2017-10-30T03:58:50.019Z,6.8
2017-10-30T03:59:51.558Z,6.8
2017-10-30T04:00:53.412Z,6.8
2017-10-30T04:01:54.956Z,6.8
2017-10-30T04:02:56.707Z,6.8
2017-10-30T04:03:58.242Z,6.7
2017-10-30T04:04:59.722Z,6.7
2017-10-30T04:06:01.222Z,6.8
2017-10-30T04:07:02.921Z,6.8
2017-10-30T04:08:04.459Z,6.7
2017-10-30T04:09:06.060Z,6.7
2017-10-30T04:10:07.520Z,6.8
2017-10-30T04:11:11.214Z,6.8
2017-10-30T04:12:12.700Z,6.8
2017-10-30T04:13:14.304Z,6.7
2017-10-30T04:14:15.841Z,6.8
2017-10-30T04:15:18.522Z,6.8
2017-10-30T04:16:20.053Z,6.8
2017-10-30T04:17:21.710Z,6.8
2017-10-30T04:18:23.211Z,6.7
2017-10-30T04:19:24.914Z,6.7
2017-10-30T04:20:26.425Z,6.7
2017-10-30T04:21:28.091Z,6.7
2017-10-30T04:22:29.647Z,6.8
2017-10-30T04:23:31.473Z,6.8
2017-10-30T04:24:33.121Z,6.7
2017-10-30T04:25:34.862Z,6.8
2017-10-30T04:26:36.366Z,6.8
2017-10-30T04:27:37.984Z,6.8
2017-10-30T04:28:39.497Z,6.7
2017-10-30T04:29:41.100Z,6.7
2017-10-30T04:30:42.580Z,6.8
2017-10-30T04:31:44.213Z,6.7
2017-10-30T04:32:45.772Z,6.7
2017-10-30T04:33:48.450Z,6.7
2017-10-30T04:34:49.973Z,6.8
2017-10-30T04:36:32.493Z,6.8
2017-10-30T04:37:33.879Z,6.8
2017-10-30T04:38:37.375Z,6.7
2017-10-30T04:39:38.806Z,6.7
2017-10-30T04:40:40.264Z,6.7
2017-10-30T04:41:41.645Z,6.7
2017-10-30T04:42:43.192Z,6.7
2017-10-30T04:43:44.574Z,6.7
2017-10-30T04:44:46.116Z,6.6
2017-10-30T04:45:47.493Z,6.6
2017-10-30T04:46:48.993Z,6.6
2017-10-30T04:47:50.369Z,6.7
2017-10-30T04:48:51.921Z,6.6
2017-10-30T04:49:53.314Z,6.8
2017-10-30T04:50:54.862Z,6.6
2017-10-30T04:51:56.297Z,6.6
2017-10-30T04:52:57.841Z,6.7
2017-10-30T04:53:59.201Z,6.6
2017-10-30T04:55:00.715Z,6.5
2017-10-30T04:56:02.101Z,6.6
2017-10-30T04:57:03.646Z,6.6
2017-10-30T04:58:05.014Z,6.6
2017-10-30T04:59:06.504Z,6.5
2017-10-30T05:00:07.864Z,6.5
2017-10-30T05:01:09.220Z,6.6
2017-10-30T05:02:10.699Z,6.6
2017-10-30T05:03:12.085Z,6.6
2017-10-30T05:04:13.498Z,6.6
2017-10-30T05:05:14.916Z,6.7
2017-10-30T05:06:16.461Z,6.6
2017-10-30T05:07:17.877Z,6.6
2017-10-30T05:08:19.296Z,6.5
2017-10-30T05:09:20.670Z,6.6
2017-10-30T05:10:22.216Z,6.5
2017-10-30T05:11:23.589Z,6.4
2017-10-30T05:12:25.133Z,6.5
2017-10-30T05:13:26.520Z,6.4
2017-10-30T05:14:28.016Z,6.4
2017-10-30T05:15:29.372Z,6.4
2017-10-30T05:16:30.857Z,6.4
2017-10-30T05:17:32.230Z,6.4
2017-10-30T05:18:33.749Z,6.5
2017-10-30T05:19:35.164Z,6.3
2017-10-30T05:20:36.726Z,6.5
2017-10-30T05:21:38.104Z,6.3
2017-10-30T05:22:39.602Z,6.4
2017-10-30T05:23:40.966Z,6.3
2017-10-30T05:24:42.518Z,6.3
2017-10-30T05:25:43.927Z,6.4
2017-10-30T05:26:45.462Z,6.4
2017-10-30T05:27:46.838Z,6.3
2017-10-30T05:28:48.357Z,6.3
2017-10-30T05:29:49.725Z,6.4
2017-10-30T05:30:52.092Z,6.3
2017-10-30T05:31:53.470Z,6.3
2017-10-30T05:32:54.930Z,6.4
2017-10-30T05:33:56.289Z,6.4
2017-10-30T05:34:57.830Z,6.3
2017-10-30T05:35:59.197Z,6.3
2017-10-30T05:37:00.781Z,6.3
2017-10-30T05:38:02.152Z,6.3
2017-10-30T05:39:03.698Z,6.4
2017-10-30T05:40:05.108Z,6.3
2017-10-30T05:41:06.650Z,6.3
2017-10-30T05:42:08.047Z,6.3
2017-10-30T05:43:09.554Z,6.4
2017-10-30T05:44:11.026Z,6.3
2017-10-30T05:45:12.416Z,6.3
2017-10-30T05:46:14.009Z,6.3
2017-10-30T05:47:15.378Z,6.3
2017-10-30T05:48:16.839Z,6.2
2017-10-30T05:49:18.250Z,6.3
2017-10-30T05:50:19.822Z,6.3
2017-10-30T05:51:21.186Z,6.2
2017-10-30T05:52:22.733Z,6.2
2017-10-30T05:53:24.111Z,6.3
2017-10-30T05:54:25.683Z,6.2
2017-10-30T05:55:27.065Z,6.3
2017-10-30T05:56:28.558Z,6.3
2017-10-30T05:57:29.981Z,6.3
2017-10-30T05:58:32.471Z,6.3
2017-10-30T05:59:33.842Z,6.2
2017-10-30T06:00:35.422Z,6.2
2017-10-30T06:01:36.779Z,6.2
2017-10-30T06:02:38.330Z,6.2
2017-10-30T06:03:39.703Z,6.2
2017-10-30T06:04:41.142Z,6.1
2017-10-30T06:05:42.518Z,6.1
2017-10-30T06:06:43.990Z,6.1
2017-10-30T06:07:45.352Z,6.1
2017-10-30T06:08:46.865Z,6.1
2017-10-30T06:09:48.234Z,6.1
2017-10-30T06:10:49.924Z,6.0
2017-10-30T06:11:51.340Z,6.0
2017-10-30T06:12:52.831Z,6.2
2017-10-30T06:13:54.194Z,6.1
2017-10-30T06:14:55.763Z,6.1
2017-10-30T06:15:57.150Z,6.2
2017-10-30T06:16:58.715Z,6.2
2017-10-30T06:18:00.107Z,6.1
2017-10-30T06:19:01.616Z,6.1
2017-10-30T06:20:03.014Z,6.1
2017-10-30T06:21:04.565Z,6.1
2017-10-30T06:22:05.929Z,6.1
2017-10-30T06:23:07.360Z,6.1
2017-10-30T06:24:08.734Z,6.1
2017-10-30T06:25:10.220Z,6.0
2017-10-30T06:26:11.633Z,6.1
2017-10-30T06:27:13.082Z,6.1
2017-10-30T06:28:14.599Z,6.2
2017-10-30T06:29:16.108Z,6.2
2017-10-30T06:30:17.474Z,6.2
2017-10-30T06:31:19.064Z,6.2
2017-10-30T06:32:20.439Z,6.2
2017-10-30T06:33:21.949Z,6.2
2017-10-30T06:34:23.320Z,6.1
2017-10-30T06:35:24.841Z,6.2
2017-10-30T06:36:26.248Z,6.1
2017-10-30T06:37:27.694Z,6.2
2017-10-30T06:38:29.081Z,6.1
2017-10-30T06:39:30.592Z,6.2
2017-10-30T06:40:31.960Z,6.2
2017-10-30T06:41:33.418Z,6.1
2017-10-30T06:42:34.794Z,6.2
2017-10-30T06:43:36.345Z,6.2
2017-10-30T06:44:37.718Z,6.2
2017-10-30T06:45:39.145Z,6.2
2017-10-30T06:46:40.530Z,6.2
2017-10-30T06:47:42.008Z,6.2
2017-10-30T06:48:43.372Z,6.2
2017-10-30T06:49:44.889Z,6.3
2017-10-30T06:51:01.458Z,6.3
2017-10-30T06:52:02.846Z,6.3
2017-10-30T06:53:04.388Z,6.3
2017-10-30T06:54:05.773Z,6.3
2017-10-30T06:55:08.200Z,6.3
2017-10-30T06:56:09.595Z,6.3
2017-10-30T06:57:11.068Z,6.4
2017-10-30T06:58:12.465Z,6.4
2017-10-30T06:59:14.869Z,6.4
2017-10-30T07:00:16.868Z,6.4
2017-10-30T07:01:18.265Z,6.4
2017-10-30T07:02:19.665Z,6.4
2017-10-30T07:03:21.243Z,6.3
2017-10-30T07:04:22.654Z,6.4
2017-10-30T07:05:24.206Z,6.4
2017-10-30T07:06:25.565Z,6.3
2017-10-30T07:07:28.031Z,6.4
2017-10-30T07:08:29.439Z,6.4
2017-10-30T07:09:30.909Z,6.5
2017-10-30T07:10:32.285Z,6.5
2017-10-30T07:11:33.732Z,6.5
2017-10-30T07:12:35.103Z,6.5
2017-10-30T07:13:36.590Z,6.5
2017-10-30T07:14:37.951Z,6.5
2017-10-30T07:15:39.357Z,6.5
2017-10-30T07:16:40.749Z,6.7
2017-10-30T07:17:42.323Z,6.6
2017-10-30T07:18:43.728Z,6.6
2017-10-30T07:19:45.104Z,6.6
2017-10-30T07:20:47.036Z,6.6
2017-10-30T07:21:48.422Z,6.5
2017-10-30T07:22:49.932Z,6.6
2017-10-30T07:23:51.319Z,6.6
2017-10-30T07:24:52.877Z,6.6
2017-10-30T07:25:54.253Z,6.6
2017-10-30T07:26:55.771Z,6.7
2017-10-30T07:27:57.142Z,6.7
2017-10-30T07:28:59.733Z,6.7
2017-10-30T07:30:01.169Z,6.6
2017-10-30T07:31:02.683Z,6.6
2017-10-30T07:32:04.069Z,6.7
2017-10-30T07:33:05.537Z,6.7
2017-10-30T07:34:06.918Z,6.7
2017-10-30T07:35:08.332Z,6.7
2017-10-30T07:36:09.715Z,6.7
2017-10-30T07:37:11.093Z,6.7
2017-10-30T07:38:12.459Z,6.7
2017-10-30T07:39:13.872Z,6.7
2017-10-30T07:40:15.307Z,6.7
2017-10-30T07:41:16.784Z,6.7
2017-10-30T07:42:18.147Z,6.8
2017-10-30T07:43:19.577Z,6.8
2017-10-30T07:44:20.973Z,6.7
2017-10-30T07:45:22.457Z,6.7
2017-10-30T07:46:23.836Z,6.7
2017-10-30T07:47:25.345Z,6.8
2017-10-30T07:48:26.770Z,6.9
2017-10-30T07:49:28.273Z,6.8
2017-10-30T07:50:29.659Z,6.9
2017-10-30T07:51:31.084Z,6.9
2017-10-30T07:52:32.458Z,6.8
2017-10-30T07:53:33.995Z,6.9
2017-10-30T07:54:35.398Z,6.9
2017-10-30T07:55:36.839Z,6.9
2017-10-30T07:56:38.297Z,6.9
2017-10-30T07:57:39.685Z,7.0
2017-10-30T07:58:41.160Z,7.0
2017-10-30T07:59:42.562Z,7.1
2017-10-30T08:00:45.061Z,7.1
2017-10-30T08:01:46.524Z,7.1
2017-10-30T08:02:47.961Z,7.1
2017-10-30T08:03:49.338Z,7.1
2017-10-30T08:04:51.849Z,7.0
2017-10-30T08:05:53.215Z,7.1
2017-10-30T08:06:54.624Z,7.2
2017-10-30T08:07:56.037Z,7.1
2017-10-30T08:08:57.521Z,7.2
2017-10-30T08:09:58.955Z,7.2
2017-10-30T08:11:00.357Z,7.1
2017-10-30T08:12:01.742Z,7.2
2017-10-30T08:13:03.610Z,7.2
2017-10-30T08:14:05.039Z,7.2
2017-10-30T08:15:06.475Z,7.2
2017-10-30T08:16:07.885Z,7.2
2017-10-30T08:17:09.346Z,7.3
2017-10-30T08:18:10.780Z,7.3
2017-10-30T08:19:12.227Z,7.3
2017-10-30T08:20:13.632Z,7.3
2017-10-30T08:21:16.121Z,7.2
2017-10-30T08:22:17.484Z,7.3
2017-10-30T08:23:19.008Z,7.3
2017-10-30T08:24:20.412Z,7.4
2017-10-30T08:25:21.995Z,7.4
2017-10-30T08:26:23.389Z,7.5
2017-10-30T08:27:24.977Z,7.5
2017-10-30T08:28:26.420Z,7.5
2017-10-30T08:29:27.953Z,7.6
2017-10-30T08:30:29.385Z,7.7
2017-10-30T08:31:30.908Z,7.6
2017-10-30T08:32:32.478Z,7.7
2017-10-30T08:33:34.036Z,7.7
2017-10-30T08:34:35.420Z,7.8
2017-10-30T08:35:37.085Z,7.7
2017-10-30T08:36:38.543Z,7.8
2017-10-30T08:37:40.099Z,7.7
2017-10-30T08:38:41.516Z,7.8
2017-10-30T08:39:43.054Z,7.9
2017-10-30T08:40:44.509Z,8.0
2017-10-30T08:41:45.908Z,7.9
2017-10-30T08:42:47.495Z,7.9
2017-10-30T08:43:48.886Z,8.0
2017-10-30T08:44:50.477Z,8.1
2017-10-30T08:45:51.869Z,8.0
2017-10-30T08:46:53.511Z,8.0
2017-10-30T08:47:55.574Z,8.2
2017-10-30T08:48:57.132Z,8.0
2017-10-30T08:49:58.539Z,8.0
2017-10-30T08:51:00.038Z,8.1
2017-10-30T08:52:01.683Z,8.0
2017-10-30T08:53:03.478Z,8.2
2017-10-30T08:54:05.080Z,8.2
2017-10-30T08:55:06.626Z,8.2
2017-10-30T08:56:08.113Z,8.3
2017-10-30T08:57:10.673Z,8.3
2017-10-30T08:58:12.076Z,8.4
2017-10-30T08:59:13.601Z,8.4
2017-10-30T09:00:14.988Z,8.4
2017-10-30T09:01:17.513Z,8.6
2017-10-30T09:02:18.869Z,8.6
2017-10-30T09:03:20.412Z,8.8
2017-10-30T09:04:21.848Z,8.8
2017-10-30T09:05:28.140Z,8.6
2017-10-30T09:06:29.529Z,8.7
2017-10-30T09:07:33.119Z,8.7
2017-10-30T09:08:34.553Z,8.8
2017-10-30T09:09:37.022Z,8.8
2017-10-30T09:10:38.407Z,8.8
2017-10-30T09:11:39.867Z,8.8
2017-10-30T09:12:41.259Z,8.8
2017-10-30T09:13:42.683Z,9.0
2017-10-30T09:14:44.059Z,9.1
2017-10-30T09:15:45.650Z,9.2
2017-10-30T09:16:47.042Z,9.2
2017-10-30T09:17:49.570Z,9.2
2017-10-30T09:18:51.004Z,9.4
2017-10-30T09:19:52.465Z,9.3
2017-10-30T09:20:53.921Z,9.5
2017-10-30T09:21:55.903Z,9.5
2017-10-30T09:22:57.605Z,9.3
2017-10-30T09:23:59.274Z,9.3
2017-10-30T09:25:01.047Z,9.4
2017-10-30T09:26:02.813Z,9.4
2017-10-30T09:27:04.377Z,9.5
2017-10-30T09:28:06.084Z,9.5
2017-10-30T09:29:07.676Z,9.4
2017-10-30T09:30:10.486Z,9.5
2017-10-30T09:31:12.114Z,9.4
2017-10-30T09:32:13.922Z,9.4
2017-10-30T09:33:15.672Z,9.2
2017-10-30T09:34:17.270Z,9.3
2017-10-30T09:35:19.057Z,9.4
2017-10-30T09:36:21.842Z,9.3
2017-10-30T09:37:23.351Z,9.2
2017-10-30T09:38:24.969Z,9.4
2017-10-30T09:39:26.618Z,9.4
2017-10-30T09:40:28.377Z,9.4
2017-10-30T09:41:30.020Z,9.4
2017-10-30T09:42:31.600Z,9.4
2017-10-30T09:43:33.181Z,9.4
2017-10-30T09:44:34.792Z,9.5
2017-10-30T09:45:36.453Z,9.4
2017-10-30T09:46:39.172Z,9.4
2017-10-30T09:47:40.903Z,9.4
2017-10-30T09:48:42.602Z,9.5
2017-10-30T09:49:44.265Z,9.5
2017-10-30T09:50:46.671Z,9.4
2017-10-30T09:51:48.553Z,9.4
2017-10-30T09:52:51.010Z,9.5
2017-10-30T09:53:52.577Z,9.3
2017-10-30T09:54:54.234Z,9.5
2017-10-30T09:55:55.779Z,9.4
2017-10-30T09:56:57.372Z,9.4
2017-10-30T09:57:58.968Z,9.5
2017-10-30T09:59:00.564Z,9.6
2017-10-30T10:00:02.227Z,9.5
2017-10-30T10:01:03.986Z,9.5
2017-10-30T10:02:05.502Z,9.5
2017-10-30T10:03:07.265Z,9.6
2017-10-30T10:04:08.870Z,9.6
2017-10-30T10:05:10.959Z,9.7
2017-10-30T10:06:12.549Z,9.7
2017-10-30T10:07:15.203Z,9.6
2017-10-30T10:08:16.912Z,9.6
2017-10-30T10:09:18.787Z,9.6
2017-10-30T10:10:20.493Z,9.7
2017-10-30T10:11:22.174Z,9.8
2017-10-30T10:12:23.823Z,9.7
2017-10-30T10:13:25.405Z,9.8
2017-10-30T10:14:27.610Z,9.8
2017-10-30T10:15:29.199Z,9.8
2017-10-30T10:16:31.211Z,9.9
2017-10-30T10:17:33.065Z,9.8
2017-10-30T10:18:34.690Z,9.8
2017-10-30T10:19:36.578Z,9.8
2017-10-30T10:20:38.040Z,9.7
2017-10-30T10:21:39.625Z,9.7
2017-10-30T10:22:41.525Z,9.9
2017-10-30T10:23:43.101Z,9.9
2017-10-30T10:24:44.662Z,9.8
2017-10-30T10:25:46.340Z,10.0
2017-10-30T10:26:49.104Z,10.0
2017-10-30T10:27:50.899Z,10.0
2017-10-30T10:28:52.978Z,10.1
2017-10-30T10:29:55.159Z,9.9
2017-10-30T10:30:57.317Z,9.9
2017-10-30T10:31:58.976Z,10.1
2017-10-30T10:33:00.881Z,10.0
2017-10-30T10:34:04.180Z,10.1
2017-10-30T10:35:06.114Z,10.2
2017-10-30T10:36:08.844Z,10.4
2017-10-30T10:37:10.480Z,10.3
2017-10-30T10:38:12.586Z,10.0
2017-10-30T10:39:14.164Z,10.2
2017-10-30T10:40:15.877Z,10.4
2017-10-30T10:41:17.595Z,10.6
2017-10-30T10:42:19.405Z,10.6
2017-10-30T10:43:21.279Z,10.3
2017-10-30T10:44:24.544Z,10.2
2017-10-30T10:45:26.630Z,10.3
2017-10-30T10:46:28.587Z,10.4
2017-10-30T10:47:30.603Z,10.3
2017-10-30T10:48:32.560Z,10.1
2017-10-30T10:49:34.123Z,10.2
2017-10-30T10:50:36.052Z,10.4
2017-10-30T10:51:37.590Z,10.4
2017-10-30T10:52:39.230Z,10.3
2017-10-30T10:53:40.800Z,10.2
2017-10-30T10:54:42.420Z,10.1
2017-10-30T10:55:44.080Z,10.2
2017-10-30T10:56:45.649Z,10.5
2017-10-30T10:57:47.216Z,10.5
2017-10-30T10:58:48.975Z,10.7
2017-10-30T10:59:50.540Z,10.7
2017-10-30T11:00:52.352Z,11.0
2017-10-30T11:01:53.979Z,11.0
2017-10-30T11:02:56.175Z,11.1
2017-10-30T11:03:57.730Z,11.2
2017-10-30T11:04:59.310Z,10.8
2017-10-30T11:06:00.854Z,10.8
2017-10-30T11:07:02.524Z,10.9
2017-10-30T11:08:04.402Z,10.7
2017-10-30T11:09:06.518Z,10.5
2017-10-30T11:10:08.009Z,10.6
2017-10-30T11:11:10.602Z,10.6
2017-10-30T11:12:12.227Z,10.8
2017-10-30T11:13:13.954Z,10.6
2017-10-30T11:14:15.742Z,10.7
2017-10-30T11:15:17.298Z,10.9
2017-10-30T11:16:19.016Z,10.7
2017-10-30T11:17:21.712Z,10.8
2017-10-30T11:18:23.282Z,11.0
2017-10-30T11:19:25.906Z,11.2
2017-10-30T11:20:28.134Z,11.1
2017-10-30T11:21:29.703Z,10.7
2017-10-30T11:22:31.293Z,11.1
2017-10-30T11:23:32.803Z,11.3
2017-10-30T11:24:34.457Z,11.2
2017-10-30T11:25:36.059Z,11.2
2017-10-30T11:26:37.727Z,11.0
2017-10-30T11:27:40.353Z,11.1
2017-10-30T11:28:41.991Z,11.3
2017-10-30T11:29:43.560Z,11.5
2017-10-30T11:30:45.137Z,11.8
2017-10-30T11:31:47.675Z,11.5
2017-10-30T11:32:49.294Z,11.7
2017-10-30T11:33:50.864Z,11.2
2017-10-30T11:34:52.536Z,11.5
2017-10-30T11:35:54.161Z,11.6
2017-10-30T11:36:55.797Z,11.9
2017-10-30T11:37:57.434Z,11.6
2017-10-30T11:38:59.099Z,11.6
2017-10-30T11:40:00.637Z,11.5
2017-10-30T11:41:02.372Z,11.7
2017-10-30T11:42:03.918Z,11.7
2017-10-30T11:43:06.455Z,11.9
2017-10-30T11:44:07.996Z,12.1
2017-10-30T11:45:09.600Z,12.1
2017-10-30T11:46:12.049Z,12.0
2017-10-30T11:47:13.542Z,12.0
2017-10-30T11:48:15.109Z,11.8
2017-10-30T11:49:16.667Z,11.9
2017-10-30T11:50:18.242Z,11.7
2017-10-30T11:51:19.960Z,11.6
2017-10-30T11:52:21.530Z,11.6
2017-10-30T11:53:23.168Z,12.0
2017-10-30T11:54:24.759Z,12.0
2017-10-30T11:55:26.355Z,12.0
2017-10-30T11:56:27.941Z,11.9
2017-10-30T11:57:30.289Z,11.5
2017-10-30T11:58:31.871Z,11.6
2017-10-30T11:59:33.584Z,11.8
2017-10-30T12:00:35.148Z,11.9
2017-10-30T12:01:36.744Z,11.8
2017-10-30T12:02:38.349Z,11.6
2017-10-30T12:03:40.004Z,11.4
2017-10-30T12:04:41.538Z,11.7
2017-10-30T12:05:43.110Z,11.9
2017-10-30T12:06:44.764Z,11.9
2017-10-30T12:07:46.459Z,12.0
2017-10-30T12:08:48.064Z,12.0
2017-10-30T12:09:49.751Z,12.0
2017-10-30T12:10:51.227Z,12.0
2017-10-30T12:11:52.985Z,12.1
2017-10-30T12:12:54.607Z,12.3
2017-10-30T12:13:57.382Z,12.0
2017-10-30T12:14:59.012Z,12.0
2017-10-30T12:16:00.607Z,12.3
2017-10-30T12:17:02.395Z,12.3
2017-10-30T12:18:03.957Z,12.3
2017-10-30T12:19:05.526Z,12.1
2017-10-30T12:20:07.128Z,12.2
2017-10-30T12:21:08.750Z,12.0
2017-10-30T12:22:10.421Z,12.1
2017-10-30T12:23:11.935Z,12.4
2017-10-30T12:24:13.741Z,12.3
2017-10-30T12:25:15.358Z,12.5
2017-10-30T12:26:16.931Z,12.5
2017-10-30T12:27:18.645Z,12.4
2017-10-30T12:28:20.396Z,12.1
2017-10-30T12:29:22.006Z,11.9
2017-10-30T12:30:24.677Z,11.8
2017-10-30T12:31:26.204Z,11.9
2017-10-30T12:32:28.773Z,11.9
2017-10-30T12:33:30.309Z,11.9
2017-10-30T12:34:32.064Z,12.0
2017-10-30T12:35:33.654Z,11.7
2017-10-30T12:36:36.390Z,11.6
2017-10-30T12:37:38.009Z,11.7
2017-10-30T12:38:39.577Z,11.9
2017-10-30T12:39:41.277Z,11.8
2017-10-30T12:40:42.842Z,11.8
2017-10-30T12:41:44.603Z,12.0
2017-10-30T12:42:46.385Z,11.9
2017-10-30T12:43:48.010Z,11.6
2017-10-30T12:44:49.553Z,11.4
2017-10-30T12:45:52.057Z,11.5
2017-10-30T12:46:53.560Z,11.5
2017-10-30T12:47:55.077Z,11.4
2017-10-30T12:48:56.883Z,11.2
2017-10-30T12:49:58.455Z,11.2
2017-10-30T12:51:00.074Z,11.1
2017-10-30T12:52:01.566Z,11.1
2017-10-30T12:53:03.084Z,11.1
2017-10-30T12:54:04.727Z,11.1
2017-10-30T12:55:07.258Z,11.2
2017-10-30T12:56:08.824Z,11.0
2017-10-30T12:57:11.417Z,10.9
2017-10-30T12:58:12.951Z,10.9
2017-10-30T12:59:14.547Z,11.0
2017-10-30T13:00:16.227Z,11.1
2017-10-30T13:01:17.804Z,11.1
2017-10-30T13:02:19.440Z,11.1
2017-10-30T13:03:21.141Z,11.1
2017-10-30T13:04:22.671Z,11.1
2017-10-30T13:05:24.299Z,10.9
2017-10-30T13:06:26.323Z,10.9
2017-10-30T13:07:27.891Z,11.0
2017-10-30T13:08:29.403Z,10.9
2017-10-30T13:09:32.065Z,10.8
2017-10-30T13:10:33.656Z,10.8
2017-10-30T13:11:35.324Z,10.7
2017-10-30T13:12:37.116Z,10.7
2017-10-30T13:13:38.718Z,10.7
2017-10-30T13:14:40.295Z,10.7
2017-10-30T13:15:41.975Z,10.8
2017-10-30T13:16:43.585Z,10.7
2017-10-30T13:17:45.207Z,10.7
2017-10-30T13:18:46.750Z,10.8
2017-10-30T13:19:48.375Z,10.8
2017-10-30T13:20:49.961Z,10.9
2017-10-30T13:21:52.590Z,10.9
2017-10-30T13:22:54.175Z,11.0
2017-10-30T13:23:55.765Z,10.9
2017-10-30T13:24:57.397Z,11.0
2017-10-30T13:25:59.006Z,10.9
2017-10-30T13:27:00.840Z,10.7
2017-10-30T13:28:02.280Z,10.7
2017-10-30T13:29:03.838Z,10.6
2017-10-30T13:30:05.385Z,10.6
2017-10-30T13:31:06.921Z,10.5
2017-10-30T13:32:08.600Z,10.7
2017-10-30T13:33:10.105Z,10.5
2017-10-30T13:34:11.937Z,10.6
2017-10-30T13:35:13.473Z,10.5
2017-10-30T13:36:15.161Z,10.5
2017-10-30T13:37:16.716Z,10.5
2017-10-30T13:38:19.962Z,10.5
2017-10-30T13:39:21.680Z,10.6
2017-10-30T13:40:25.446Z,10.6
2017-10-30T13:41:26.951Z,10.7
2017-10-30T13:42:29.660Z,10.7
2017-10-30T13:43:31.281Z,10.9
2017-10-30T13:44:33.210Z,11.1
2017-10-30T13:45:34.724Z,11.1
2017-10-30T13:46:36.414Z,11.1
2017-10-30T13:47:37.931Z,11.3
2017-10-30T13:48:39.594Z,11.3
2017-10-30T13:49:41.208Z,11.3
2017-10-30T13:50:42.888Z,11.2
2017-10-30T13:51:44.514Z,11.1
2017-10-30T13:52:47.173Z,11.1
2017-10-30T13:53:48.714Z,11.0
2017-10-30T13:54:50.456Z,10.9
2017-10-30T13:55:52.062Z,10.9
2017-10-30T13:56:53.747Z,11.0
2017-10-30T13:57:55.244Z,10.9
2017-10-30T13:58:57.031Z,10.8
2017-10-30T13:59:58.589Z,10.7
2017-10-30T14:01:00.250Z,10.8
2017-10-30T14:02:01.836Z,10.8
2017-10-30T14:03:03.616Z,10.8