createdAt,value
2022-12-07T00:00:47.555Z,8.88
2022-12-07T00:03:17.919Z,8.40
2022-12-07T00:05:49.176Z,8.65
2022-12-07T00:08:20.181Z,14.70
2022-12-07T00:10:50.763Z,16.70
2022-12-07T00:13:21.789Z,15.07
2022-12-07T00:15:56.980Z,16.40
2022-12-07T00:18:27.610Z,18.48
2022-12-07T00:21:09.769Z,17.60
2022-12-07T00:23:40.636Z,22.23
2022-12-07T00:26:41.719Z,22.67
2022-12-07T00:29:19.991Z,19.58
2022-12-07T00:31:51.271Z,18.58
2022-12-07T00:34:23.085Z,16.73
2022-12-07T00:36:56.456Z,19.88
2022-12-07T00:39:26.954Z,19.80
2022-12-07T00:41:57.276Z,21.05
2022-12-07T00:44:27.787Z,18.25
2022-12-07T00:46:58.351Z,16.42
2022-12-07T00:49:28.678Z,14.55
2022-12-07T00:51:59.460Z,17.20
2022-12-07T00:54:29.643Z,17.15
2022-12-07T00:57:00.128Z,18.10
2022-12-07T00:59:30.714Z,17.05
2022-12-07T01:02:01.304Z,17.20
2022-12-07T01:04:32.205Z,14.35
2022-12-07T01:07:02.975Z,13.10
2022-12-07T01:09:33.674Z,12.68
2022-12-07T01:12:04.792Z,12.60
2022-12-07T01:14:36.036Z,12.25
2022-12-07T01:17:08.051Z,11.32
2022-12-07T01:19:38.691Z,11.77
2022-12-07T01:22:12.288Z,11.25
2022-12-07T01:24:42.748Z,12.05
2022-12-07T01:27:13.015Z,12.25
2022-12-07T01:29:43.907Z,11.05
2022-12-07T01:32:14.731Z,10.55
2022-12-07T01:34:44.988Z,11.00
2022-12-07T01:37:15.489Z,10.23
2022-12-07T01:39:45.761Z,8.02
2022-12-07T01:42:20.231Z,5.40
2022-12-07T01:45:29.039Z,6.10
2022-12-07T01:48:00.241Z,5.70
2022-12-07T01:50:33.770Z,6.75
2022-12-07T01:53:09.157Z,9.15
2022-12-07T01:55:43.317Z,11.30
2022-12-07T01:58:15.195Z,10.40
2022-12-07T02:00:45.746Z,10.20
2022-12-07T02:03:35.021Z,9.65
2022-12-07T02:06:18.366Z,9.45
2022-12-07T02:08:49.382Z,12.45
2022-12-07T02:11:20.173Z,13.13
2022-12-07T02:13:51.113Z,14.00
2022-12-07T02:16:47.005Z,16.10
2022-12-07T02:19:52.501Z,16.02
2022-12-07T02:22:40.808Z,16.05
2022-12-07T02:25:40.028Z,17.67
2022-12-07T02:28:19.049Z,13.35
2022-12-07T02:30:51.570Z,13.82
2022-12-07T02:33:28.686Z,13.45
2022-12-07T02:36:09.997Z,13.48
2022-12-07T02:38:49.802Z,12.32
2022-12-07T02:41:48.192Z,11.18
2022-12-07T02:44:22.956Z,10.25
2022-12-07T02:47:05.984Z,11.23
2022-12-07T02:49:36.848Z,11.63
2022-12-07T02:52:07.888Z,11.20
2022-12-07T02:54:38.750Z,11.48
2022-12-07T02:57:30.911Z,10.63
2022-12-07T03:00:13.798Z,21.92
2022-12-07T03:03:06.881Z,16.77
2022-12-07T03:05:37.148Z,14.77
2022-12-07T03:08:11.915Z,13.38
2022-12-07T03:11:00.656Z,14.10
2022-12-07T03:13:49.043Z,10.90
2022-12-07T03:16:25.638Z,11.10
2022-12-07T03:19:00.921Z,11.23
2022-12-07T03:21:38.620Z,11.93
2022-12-07T03:24:14.453Z,14.60
2022-12-07T03:26:49.213Z,12.10
2022-12-07T03:29:25.588Z,11.32
2022-12-07T03:32:14.966Z,11.30
2022-12-07T03:35:12.692Z,11.10
2022-12-07T03:38:18.047Z,11.45
2022-12-07T03:41:04.355Z,13.45
2022-12-07T03:43:35.798Z,13.27
2022-12-07T03:46:35.928Z,13.90
2022-12-07T03:49:45.612Z,13.20
2022-12-07T03:52:23.254Z,13.90
2022-12-07T03:55:23.431Z,14.43
2022-12-07T03:57:56.799Z,14.90
2022-12-07T04:00:27.660Z,14.07
2022-12-07T04:02:58.677Z,14.60
2022-12-07T04:05:30.802Z,15.00
2022-12-07T04:08:01.133Z,12.55
2022-12-07T04:10:31.490Z,15.55
2022-12-07T04:13:01.922Z,13.98
2022-12-07T04:15:32.556Z,16.02
2022-12-07T04:18:03.133Z,15.52
2022-12-07T04:20:37.195Z,17.15
2022-12-07T04:23:07.745Z,13.98
2022-12-07T04:25:38.635Z,15.60
2022-12-07T04:28:08.899Z,15.27
2022-12-07T04:30:39.785Z,16.73
2022-12-07T04:33:10.744Z,19.60
2022-12-07T04:35:41.553Z,14.88
2022-12-07T04:38:12.513Z,11.95
2022-12-07T04:40:42.701Z,11.85
2022-12-07T04:43:12.794Z,11.00
2022-12-07T04:45:49.345Z,11.80
2022-12-07T04:48:19.948Z,10.05
2022-12-07T04:50:51.835Z,11.05
2022-12-07T04:53:23.566Z,10.93
2022-12-07T04:55:54.068Z,11.45
2022-12-07T04:58:24.423Z,10.00
2022-12-07T05:00:58.031Z,10.60
2022-12-07T05:03:28.854Z,10.95
2022-12-07T05:05:59.075Z,9.73
2022-12-07T05:08:29.761Z,9.57
2022-12-07T05:11:00.399Z,10.10
2022-12-07T05:13:31.045Z,9.57
2022-12-07T05:16:04.386Z,8.45
2022-12-07T05:18:35.008Z,7.95
2022-12-07T05:21:05.706Z,8.93
2022-12-07T05:23:35.986Z,9.30
2022-12-07T05:26:06.327Z,8.32
2022-12-07T05:28:36.722Z,12.38
2022-12-07T05:31:07.490Z,9.88
2022-12-07T05:33:37.985Z,10.40
2022-12-07T05:36:09.328Z,9.15
2022-12-07T05:38:39.627Z,9.35
2022-12-07T05:41:33.899Z,9.18
2022-12-07T05:44:07.826Z,13.35
2022-12-07T05:46:38.513Z,12.57
2022-12-07T05:49:09.022Z,11.40
2022-12-07T05:51:42.477Z,11.52
2022-12-07T05:54:13.018Z,12.00
2022-12-07T05:56:46.461Z,11.65
2022-12-07T05:59:26.820Z,14.07
2022-12-07T06:01:58.516Z,10.45
2022-12-07T06:04:33.573Z,9.30
2022-12-07T06:07:04.469Z,10.05
2022-12-07T06:09:35.554Z,9.40
2022-12-07T06:12:26.117Z,8.35
2022-12-07T06:14:56.751Z,7.45
2022-12-07T06:17:27.979Z,8.82
2022-12-07T06:20:01.011Z,7.30
2022-12-07T06:22:32.386Z,7.18
2022-12-07T06:25:08.425Z,7.22
2022-12-07T06:27:39.332Z,8.20
2022-12-07T06:30:10.515Z,6.65
2022-12-07T06:32:43.697Z,7.97
2022-12-07T06:35:14.217Z,7.38
2022-12-07T06:37:44.767Z,7.40
2022-12-07T06:40:15.165Z,7.60
2022-12-07T06:42:45.858Z,7.07
2022-12-07T06:45:16.744Z,6.22
2022-12-07T06:47:47.630Z,7.47
2022-12-07T06:50:18.469Z,7.90
2022-12-07T06:52:49.277Z,7.40
2022-12-07T06:55:19.675Z,7.25
2022-12-07T06:57:50.716Z,8.75
2022-12-07T07:00:22.356Z,8.15
2022-12-07T07:02:52.984Z,8.30
2022-12-07T07:05:24.021Z,8.18
2022-12-07T07:10:45.073Z,7.88
2022-12-07T07:13:15.601Z,10.05
2022-12-07T07:15:46.143Z,9.40
2022-12-07T07:18:16.754Z,8.63
2022-12-07T07:20:56.110Z,11.00
2022-12-07T07:23:27.190Z,9.55
2022-12-07T07:25:57.748Z,9.55
2022-12-07T07:28:28.422Z,8.95
2022-12-07T07:30:58.649Z,8.50
2022-12-07T07:33:29.536Z,9.07
2022-12-07T07:36:00.149Z,9.20
2022-12-07T07:38:31.109Z,8.35
2022-12-07T07:41:01.767Z,8.98
2022-12-07T07:43:33.137Z,8.70
2022-12-07T07:46:03.427Z,10.20
2022-12-07T07:48:33.940Z,10.20
2022-12-07T07:51:09.035Z,9.20
2022-12-07T07:53:39.391Z,9.93
2022-12-07T07:56:10.353Z,11.05
2022-12-07T07:58:41.211Z,9.15
2022-12-07T08:01:12.296Z,9.50
2022-12-07T08:03:42.767Z,10.50
2022-12-07T08:06:13.510Z,10.80
2022-12-07T08:08:44.163Z,9.60
2022-12-07T08:11:14.527Z,11.32
2022-12-07T08:13:47.079Z,9.82
2022-12-07T08:16:18.089Z,10.82
2022-12-07T08:18:48.783Z,12.30
2022-12-07T08:21:19.421Z,12.63
2022-12-07T08:23:51.172Z,12.70
2022-12-07T08:26:21.615Z,11.50
2022-12-07T08:28:52.281Z,10.60
2022-12-07T08:31:23.248Z,9.95
2022-12-07T08:33:53.589Z,10.32
2022-12-07T08:36:27.202Z,10.60
2022-12-07T08:39:29.865Z,11.18
2022-12-07T08:41:48.281Z,10.35
2022-12-07T08:44:18.937Z,11.07
2022-12-07T08:47:05.444Z,10.57
2022-12-07T08:49:41.156Z,10.68
2022-12-07T08:52:11.861Z,11.20
2022-12-07T08:54:43.033Z,9.90
2022-12-07T08:57:14.054Z,10.10
2022-12-07T08:59:44.562Z,13.48
2022-12-07T09:02:15.606Z,17.05
2022-12-07T09:04:46.672Z,14.45
2022-12-07T09:07:17.892Z,64.05
2022-12-07T09:09:51.775Z,20.10
2022-12-07T09:12:21.973Z,25.05
2022-12-07T09:14:52.590Z,22.50
2022-12-07T09:17:23.287Z,16.10
2022-12-07T09:19:53.887Z,16.00
2022-12-07T09:22:24.724Z,20.08
2022-12-07T09:24:55.795Z,18.33
2022-12-07T09:27:26.781Z,21.90
2022-12-07T09:29:57.749Z,22.05
2022-12-07T09:32:28.424Z,35.78
2022-12-07T09:35:01.108Z,28.58
2022-12-07T09:37:33.582Z,28.23
2022-12-07T09:40:04.877Z,22.85
2022-12-07T09:42:37.379Z,21.67
2022-12-07T09:45:19.597Z,27.65
2022-12-07T09:47:51.034Z,26.98
2022-12-07T09:50:25.695Z,25.60
2022-12-07T09:53:08.430Z,29.33
2022-12-07T09:55:39.592Z,22.25
2022-12-07T09:58:23.271Z,31.63
2022-12-07T10:00:56.547Z,32.85
2022-12-07T10:03:30.334Z,25.13
2022-12-07T10:06:01.066Z,30.45
2022-12-07T10:08:32.022Z,25.75
2022-12-07T10:11:06.661Z,24.20
2022-12-07T10:13:50.621Z,23.85
2022-12-07T10:16:27.662Z,20.70
2022-12-07T10:18:58.353Z,48.67
2022-12-07T10:21:29.959Z,36.17
2022-12-07T10:24:06.759Z,24.25
2022-12-07T10:26:43.113Z,33.63
2022-12-07T10:29:40.743Z,23.52
2022-12-07T10:32:16.884Z,20.75
2022-12-07T10:34:52.135Z,20.65
2022-12-07T10:37:27.699Z,44.08
2022-12-07T10:39:59.247Z,19.77
2022-12-07T10:42:31.617Z,29.15
2022-12-07T10:45:19.303Z,16.10
2022-12-07T10:48:17.191Z,15.52
2022-12-07T10:50:53.773Z,15.75
2022-12-07T10:53:43.373Z,16.02
2022-12-07T10:56:42.336Z,14.95
2022-12-07T10:59:37.837Z,18.63
2022-12-07T11:02:28.613Z,19.23
2022-12-07T11:05:13.190Z,16.42
2022-12-07T11:08:24.644Z,22.00
2022-12-07T11:10:58.399Z,23.00
2022-12-07T11:13:45.393Z,16.88
2022-12-07T11:16:24.859Z,17.17
2022-12-07T11:19:25.153Z,12.00
2022-12-07T11:22:05.589Z,10.18
2022-12-07T11:24:52.912Z,10.88
2022-12-07T11:27:37.123Z,9.63
2022-12-07T11:30:26.433Z,7.88
2022-12-07T11:33:18.751Z,9.88
2022-12-07T11:36:13.189Z,8.15
2022-12-07T11:38:43.830Z,16.40
2022-12-07T11:41:15.724Z,10.35
2022-12-07T11:44:08.926Z,8.80
2022-12-07T11:46:53.178Z,11.15
2022-12-07T11:49:47.833Z,10.32
2022-12-07T11:52:55.595Z,9.98
2022-12-07T11:55:55.648Z,10.30
2022-12-07T11:58:45.261Z,12.52
2022-12-07T12:01:18.109Z,8.80
2022-12-07T12:03:53.350Z,8.85
2022-12-07T12:06:24.560Z,8.10
2022-12-07T12:15:21.368Z,10.70
2022-12-07T12:18:27.764Z,10.68
2022-12-07T12:21:06.663Z,10.52
2022-12-07T12:24:05.509Z,11.45
2022-12-07T12:26:38.427Z,11.27
2022-12-07T12:29:40.373Z,10.93
2022-12-07T12:32:38.768Z,11.57
2022-12-07T12:35:32.785Z,11.80
2022-12-07T12:38:29.550Z,11.30
2022-12-07T12:41:00.444Z,11.98
2022-12-07T12:43:44.197Z,12.30
2022-12-07T12:46:35.836Z,12.65
2022-12-07T12:49:21.304Z,12.88
2022-12-07T12:52:05.219Z,13.32
2022-12-07T12:54:38.522Z,10.75
2022-12-07T12:57:31.322Z,15.07
2022-12-07T13:00:05.683Z,14.38
2022-12-07T13:02:39.157Z,13.93
2022-12-07T13:05:09.993Z,14.95
2022-12-07T13:07:49.415Z,14.18
2022-12-07T13:10:33.104Z,13.57
2022-12-07T13:13:21.564Z,13.07
2022-12-07T13:16:11.565Z,12.45
2022-12-07T13:18:41.852Z,12.43
2022-12-07T13:21:12.057Z,12.80
2022-12-07T13:23:48.649Z,12.75
2022-12-07T13:26:32.477Z,11.65
2022-12-07T13:29:14.068Z,11.68
2022-12-07T13:32:07.785Z,9.48
2022-12-07T13:34:41.246Z,9.45
2022-12-07T13:37:36.689Z,9.88
2022-12-07T13:40:36.321Z,9.30
2022-12-07T13:43:14.641Z,8.57
2022-12-07T13:45:51.156Z,8.73
2022-12-07T13:48:36.447Z,10.23
2022-12-07T13:51:07.032Z,9.73
2022-12-07T13:53:59.711Z,8.23
2022-12-07T13:56:35.486Z,8.02
2022-12-07T13:59:13.441Z,8.55
2022-12-07T14:01:45.239Z,9.32
2022-12-07T14:04:21.067Z,8.77
2022-12-07T14:06:54.988Z,8.60
2022-12-07T14:09:28.076Z,9.10
2022-12-07T14:12:00.016Z,10.15
2022-12-07T14:14:36.865Z,11.82
2022-12-07T14:17:26.493Z,12.23
2022-12-07T14:20:06.952Z,12.55
2022-12-07T14:22:41.316Z,13.30
2022-12-07T14:25:21.634Z,13.20
2022-12-07T14:28:03.264Z,12.75
2022-12-07T14:30:35.436Z,11.90
2022-12-07T14:33:10.030Z,11.88
2022-12-07T14:35:42.496Z,12.32
2022-12-07T14:38:12.928Z,16.13
2022-12-07T14:40:43.534Z,16.65
2022-12-07T14:43:16.076Z,16.25
2022-12-07T14:45:46.411Z,17.77
2022-12-07T14:54:06.768Z,15.10
2022-12-07T14:56:39.517Z,13.88
2022-12-07T14:59:10.441Z,14.80
2022-12-07T15:01:41.229Z,13.80
2022-12-07T15:04:12.063Z,14.35
2022-12-07T15:06:45.724Z,14.43
2022-12-07T15:09:15.902Z,14.40
2022-12-07T15:11:46.105Z,15.98
2022-12-07T15:14:17.414Z,16.17
2022-12-07T15:17:08.094Z,15.63
2022-12-07T15:19:38.171Z,14.77
2022-12-07T15:22:08.611Z,16.67
2022-12-07T15:24:39.718Z,16.30
2022-12-07T15:27:10.202Z,16.83
2022-12-07T15:29:40.839Z,14.98
2022-12-07T15:32:11.803Z,15.13
2022-12-07T15:34:42.796Z,14.88
2022-12-07T15:37:13.020Z,15.15
2022-12-07T15:39:44.331Z,14.68
2022-12-07T15:42:15.329Z,14.90
2022-12-07T15:45:07.925Z,15.27
2022-12-07T15:48:26.167Z,15.23
2022-12-07T15:50:39.634Z,15.27
2022-12-07T15:53:09.809Z,14.63
2022-12-07T15:55:43.362Z,15.07
2022-12-07T15:58:13.584Z,14.50
2022-12-07T16:00:43.978Z,13.23
2022-12-07T16:03:14.296Z,13.48
2022-12-07T16:05:44.731Z,12.98
2022-12-07T16:08:15.296Z,11.57
2022-12-07T16:10:45.996Z,10.90
2022-12-07T16:13:16.494Z,11.27
2022-12-07T16:15:49.392Z,10.25
2022-12-07T16:18:19.618Z,10.30
2022-12-07T16:20:51.275Z,10.18
2022-12-07T16:23:21.743Z,10.25
2022-12-07T16:25:52.584Z,10.07
2022-12-07T16:28:23.992Z,9.50
2022-12-07T16:31:03.426Z,9.63
2022-12-07T16:33:33.721Z,9.63
2022-12-07T16:36:04.642Z,9.20
2022-12-07T16:38:35.330Z,9.30
2022-12-07T16:41:09.280Z,8.68
2022-12-07T16:43:40.440Z,8.65
2022-12-07T16:46:11.387Z,8.60
2022-12-07T16:48:42.471Z,8.68
2022-12-07T16:51:14.503Z,8.40
2022-12-07T16:53:45.127Z,8.35
2022-12-07T16:56:17.091Z,8.95
2022-12-07T16:58:49.591Z,7.80
2022-12-07T17:01:23.754Z,8.10
2022-12-07T17:03:54.556Z,7.90
2022-12-07T17:06:27.521Z,8.00
2022-12-07T17:08:59.510Z,7.65
2022-12-07T17:11:33.008Z,7.65
2022-12-07T17:14:22.053Z,7.97
2022-12-07T17:16:52.536Z,9.70
2022-12-07T17:19:22.895Z,10.18
2022-12-07T17:21:53.244Z,9.98
2022-12-07T17:24:23.926Z,9.20
2022-12-07T17:26:54.405Z,9.63
2022-12-07T17:29:25.243Z,9.90
2022-12-07T17:31:56.442Z,9.55
2022-12-07T17:34:27.227Z,9.32
2022-12-07T17:36:57.716Z,9.30
2022-12-07T17:39:27.935Z,9.43
2022-12-07T17:42:16.840Z,8.48
2022-12-07T17:44:47.628Z,9.27
2022-12-07T17:47:19.672Z,8.70
2022-12-07T17:49:50.732Z,8.52
2022-12-07T17:52:39.326Z,8.77
2022-12-07T17:55:10.262Z,8.80
2022-12-07T17:57:40.549Z,7.70
2022-12-07T18:00:13.133Z,7.85
2022-12-07T18:02:43.473Z,7.07
2022-12-07T18:05:14.272Z,7.38
2022-12-07T18:07:44.955Z,7.07
2022-12-07T18:10:16.248Z,6.95
2022-12-07T18:12:51.853Z,6.95
2022-12-07T18:15:22.776Z,8.00
2022-12-07T18:17:54.014Z,8.90
2022-12-07T18:20:24.771Z,9.68
2022-12-07T18:22:56.032Z,8.23
2022-12-07T18:25:29.637Z,7.47
2022-12-07T18:28:00.138Z,6.30
2022-12-07T18:30:58.645Z,6.80
2022-12-07T18:33:22.292Z,5.82
2022-12-07T18:35:52.842Z,5.15
2022-12-07T18:38:22.899Z,4.78
2022-12-07T18:40:53.866Z,5.22
2022-12-07T18:43:28.583Z,4.47
2022-12-07T18:45:59.211Z,5.07
2022-12-07T18:48:31.744Z,4.15
2022-12-07T18:51:07.408Z,4.43
2022-12-07T18:53:37.959Z,4.20
2022-12-07T18:56:10.335Z,9.80
2022-12-07T18:59:01.010Z,12.77
2022-12-07T19:01:32.557Z,17.30
2022-12-07T19:04:03.546Z,18.83
2022-12-07T19:06:34.206Z,19.80
2022-12-07T19:09:05.117Z,20.92
2022-12-07T19:11:53.181Z,22.05
2022-12-07T19:14:25.994Z,22.13
2022-12-07T19:17:06.789Z,22.20
2022-12-07T19:19:42.989Z,22.92
2022-12-07T19:22:17.088Z,23.00
2022-12-07T19:24:49.726Z,24.92
2022-12-07T19:27:20.886Z,24.63
2022-12-07T19:29:51.856Z,24.38
2022-12-07T19:32:22.575Z,27.15
2022-12-07T19:34:53.637Z,28.42
2022-12-07T19:37:24.654Z,27.27
2022-12-07T19:39:55.012Z,28.95
2022-12-07T19:42:26.133Z,28.40
2022-12-07T19:44:56.619Z,27.17
2022-12-07T19:47:27.557Z,27.20
2022-12-07T19:49:57.831Z,25.02
2022-12-07T19:52:30.972Z,25.17
2022-12-07T19:55:06.236Z,25.80
2022-12-07T19:57:37.122Z,24.45
2022-12-07T20:00:08.339Z,24.13
2022-12-07T20:02:39.090Z,23.75
2022-12-07T20:05:10.173Z,19.90
2022-12-07T20:07:41.019Z,20.90
2022-12-07T20:10:11.757Z,19.58
2022-12-07T20:13:00.378Z,19.13
2022-12-07T20:15:30.574Z,17.33
2022-12-07T20:18:01.598Z,16.05
2022-12-07T20:20:31.867Z,14.23
2022-12-07T20:23:02.879Z,13.50
2022-12-07T20:25:38.654Z,12.98
2022-12-07T20:28:09.545Z,12.10
2022-12-07T20:30:39.834Z,10.70
2022-12-07T20:33:10.371Z,10.57
2022-12-07T20:35:41.059Z,9.35
2022-12-07T20:38:12.654Z,9.80
2022-12-07T20:40:48.995Z,10.23
2022-12-07T20:43:21.768Z,9.93
2022-12-07T20:45:52.030Z,10.18
2022-12-07T20:48:22.796Z,10.50
2022-12-07T20:50:53.672Z,10.95
2022-12-07T20:53:24.189Z,11.82
2022-12-07T20:55:55.222Z,11.13
2022-12-07T20:58:28.818Z,10.90
2022-12-07T21:01:04.296Z,8.65
2022-12-07T21:03:34.928Z,8.45
2022-12-07T21:06:05.634Z,9.00
2022-12-07T21:08:36.307Z,7.40
2022-12-07T21:11:10.292Z,7.85
2022-12-07T21:13:40.826Z,7.75
2022-12-07T21:16:23.587Z,8.10
2022-12-07T21:18:56.861Z,7.75
2022-12-07T21:21:27.531Z,7.47
2022-12-07T21:24:02.465Z,7.85
2022-12-07T21:26:34.945Z,7.88
2022-12-07T21:29:09.922Z,7.07
2022-12-07T21:31:40.769Z,7.15
2022-12-07T21:34:11.073Z,6.47
2022-12-07T21:36:41.873Z,6.50
2022-12-07T21:39:12.487Z,7.47
2022-12-07T21:41:43.703Z,7.55
2022-12-07T21:44:14.193Z,7.70
2022-12-07T21:46:44.970Z,9.30
2022-12-07T21:49:17.190Z,9.98
2022-12-07T21:51:47.804Z,9.95
2022-12-07T21:54:22.779Z,9.00
2022-12-07T21:56:56.085Z,9.40
2022-12-07T21:59:26.740Z,7.93
2022-12-07T22:01:57.949Z,8.52
2022-12-07T22:04:29.402Z,8.77
2022-12-07T22:07:00.119Z,10.68
2022-12-07T22:09:31.516Z,9.98
2022-12-07T22:12:01.972Z,8.52
2022-12-07T22:14:50.798Z,9.07
2022-12-07T22:17:21.539Z,10.68
2022-12-07T22:19:52.051Z,10.07
2022-12-07T22:22:22.401Z,12.98
2022-12-07T22:24:53.391Z,11.55
2022-12-07T22:27:23.855Z,10.60
2022-12-07T22:29:54.633Z,12.43
2022-12-07T22:32:47.887Z,12.50
2022-12-07T22:35:24.976Z,13.18
2022-12-07T22:37:55.307Z,13.52
2022-12-07T22:40:25.790Z,14.98
2022-12-07T22:42:56.718Z,12.60
2022-12-07T22:45:26.881Z,12.30
2022-12-07T22:47:57.367Z,11.05
2022-12-07T22:50:28.045Z,12.10
2022-12-07T22:52:58.546Z,10.18
2022-12-07T22:55:29.380Z,11.63
2022-12-07T22:57:59.529Z,12.93
2022-12-07T23:00:30.333Z,12.60
2022-12-07T23:03:00.836Z,11.80
2022-12-07T23:05:34.442Z,11.43
2022-12-07T23:08:04.857Z,12.20
2022-12-07T23:10:35.458Z,11.32
2022-12-07T23:13:25.062Z,10.52
2022-12-07T23:16:19.164Z,11.05
2022-12-07T23:19:10.671Z,11.27
2022-12-07T23:21:43.973Z,12.13
2022-12-07T23:24:16.118Z,11.20
2022-12-07T23:26:47.287Z,11.68
2022-12-07T23:29:18.270Z,12.60
2022-12-07T23:31:50.618Z,12.60
2022-12-07T23:34:21.511Z,11.95
2022-12-07T23:36:52.146Z,14.05
2022-12-07T23:39:22.424Z,12.85
2022-12-07T23:41:53.799Z,11.95
2022-12-07T23:44:26.131Z,11.73
2022-12-07T23:46:57.959Z,11.52
2022-12-07T23:49:28.575Z,11.52
2022-12-07T23:51:59.128Z,14.77
2022-12-07T23:54:29.384Z,13.32
2022-12-07T23:57:00.159Z,13.15
2022-12-07T23:59:41.908Z,13.23
