createdAt,value
2023-04-02T00:00:53.120Z,91.16001
2023-04-02T00:05:54.369Z,97.07283
2023-04-02T00:10:55.656Z,91.22652
2023-04-02T00:15:57.035Z,90.47933
2023-04-02T00:20:58.325Z,90.85497
2023-04-02T00:25:59.725Z,90.17859
2023-04-02T00:31:00.975Z,92.80859
2023-04-02T00:36:02.481Z,93.24819
2023-04-02T00:41:04.095Z,96.41629
2023-04-02T00:46:05.453Z,94.24994
2023-04-02T00:51:06.860Z,95.1386
2023-04-02T00:56:08.210Z,94.34649
2023-04-02T01:01:09.538Z,93.58324
2023-04-02T01:06:11.223Z,91.81206
2023-04-02T01:11:12.609Z,91.36306
2023-04-02T01:16:13.935Z,91.03802
2023-04-02T01:21:15.400Z,91.67684
2023-04-02T01:26:17.037Z,92.27102
2023-04-02T01:31:18.438Z,92.91545
2023-04-02T01:36:19.818Z,96.266
2023-04-02T01:41:21.254Z,95.85341
2023-04-02T01:46:22.835Z,93.46761
2023-04-02T01:51:24.157Z,99.4614
2023-04-02T01:56:25.683Z,98.03829
2023-04-02T02:01:26.907Z,97.11109
2023-04-02T02:06:28.156Z,99.9981
2023-04-02T02:11:29.753Z,97.92716
2023-04-02T02:16:31.129Z,95.89569
2023-04-02T02:21:32.385Z,95.88667
2023-04-02T02:26:33.779Z,95.99098
2023-04-02T02:31:35.212Z,94.48724
2023-04-02T02:36:36.768Z,97.58917
2023-04-02T02:41:38.096Z,96.50272
2023-04-02T02:46:39.399Z,98.27383
2023-04-02T02:51:40.746Z,96.75189
2023-04-02T02:56:42.022Z,96.52311
2023-04-02T03:01:43.447Z,97.21986
2023-04-02T03:06:44.878Z,98.24238
2023-04-02T03:11:46.215Z,97.44721
2023-04-02T03:16:47.451Z,97.51137
2023-04-02T03:21:48.932Z,100
2023-04-02T03:26:50.640Z,99.56795
2023-04-02T03:31:51.919Z,99.69782
2023-04-02T03:36:53.356Z,99.41092
2023-04-02T03:41:54.870Z,98.43817
2023-04-02T03:46:56.135Z,100
2023-04-02T03:51:57.501Z,100
2023-04-02T03:56:58.866Z,99.47681
2023-04-02T04:02:00.291Z,98.79475
2023-04-02T04:07:01.633Z,98.12311
2023-04-02T04:12:03.143Z,98.28165
2023-04-02T04:17:04.516Z,99.87956
2023-04-02T04:22:05.928Z,98.2155
2023-04-02T04:27:07.327Z,97.2863
2023-04-02T04:32:08.592Z,98.86263
2023-04-02T04:37:09.970Z,99.11742
2023-04-02T04:42:11.436Z,93.56798
2023-04-02T04:47:12.691Z,93.11621
2023-04-02T04:52:13.995Z,94.58297
2023-04-02T04:57:15.520Z,93.10856
2023-04-02T05:02:16.800Z,92.88204
2023-04-02T05:07:18.248Z,92.5178
2023-04-02T05:12:19.839Z,93.61636
2023-04-02T05:17:21.300Z,95.14434
2023-04-02T05:22:22.785Z,96.02134
2023-04-02T05:27:24.199Z,95.52725
2023-04-02T05:32:25.574Z,96.12415
2023-04-02T05:37:27.060Z,95.1934
2023-04-02T05:42:28.634Z,93.30875
2023-04-02T05:47:30.080Z,93.86042
2023-04-02T05:52:31.575Z,91.17112
2023-04-02T05:57:44.503Z,90.16613
2023-04-02T06:02:51.015Z,94.02556
2023-04-02T06:07:52.299Z,93.97192
2023-04-02T06:12:53.988Z,89.8802
2023-04-02T06:17:55.242Z,89.38986
2023-04-02T06:22:56.762Z,84.6234
2023-04-02T06:27:58.257Z,82.71751
2023-04-02T06:32:59.669Z,86.41532
2023-04-02T06:38:01.027Z,82.84093
2023-04-02T06:43:02.528Z,79.32107
2023-04-02T06:48:04.036Z,77.56768
2023-04-02T06:53:05.355Z,77.3367
2023-04-02T06:58:06.986Z,76.88579
2023-04-02T07:03:08.273Z,77.56338
2023-04-02T07:08:09.570Z,74.31741
2023-04-02T07:13:11.042Z,73.96085
2023-04-02T07:18:12.291Z,73.41063
2023-04-02T07:23:15.266Z,69.01375
2023-04-02T07:28:19.159Z,65.99665
2023-04-02T07:33:21.146Z,65.68155
2023-04-02T07:38:22.511Z,67.71209
2023-04-02T07:43:23.806Z,66.14536
2023-04-02T07:48:25.043Z,66.25838
2023-04-02T07:53:26.378Z,64.88147
2023-04-02T07:58:27.867Z,67.70113
2023-04-02T08:03:29.463Z,65.02222
2023-04-02T08:08:31.046Z,63.13658
2023-04-02T08:13:32.705Z,59.72695
2023-04-02T08:18:33.993Z,57.83952
2023-04-02T08:23:35.408Z,56.99358
2023-04-02T08:28:36.895Z,56.68498
2023-04-02T08:33:38.375Z,53.90146
2023-04-02T08:38:39.719Z,56.30595
2023-04-02T08:43:41.132Z,55.82912
2023-04-02T08:48:42.789Z,55.84823
2023-04-02T08:53:44.098Z,54.35662
2023-04-02T08:58:45.392Z,56.35615
2023-04-02T09:03:46.764Z,53.4882
2023-04-02T09:08:48.072Z,55.95924
2023-04-02T09:13:49.352Z,55.16471
2023-04-02T09:18:50.601Z,51.10843
2023-04-02T09:23:51.879Z,50.568
2023-04-02T09:28:53.725Z,50.16203
2023-04-02T09:33:55.098Z,50.08652
2023-04-02T09:38:56.443Z,52.34891
2023-04-02T09:43:57.742Z,44.73665
2023-04-02T09:48:59.089Z,46.63546
2023-04-02T09:54:00.448Z,46.20303
2023-04-02T09:59:01.768Z,46.6839
2023-04-02T10:04:03.123Z,44.58466
2023-04-02T10:09:04.511Z,46.0817
2023-04-02T10:14:05.770Z,45.43592
2023-04-02T10:19:07.005Z,46.58301
2023-04-02T10:24:08.267Z,44.68792
2023-04-02T10:29:09.944Z,45.12874
2023-04-02T10:34:11.500Z,46.95163
2023-04-02T10:39:12.770Z,44.95692
2023-04-02T10:44:20.300Z,40.85579
2023-04-02T10:49:22.184Z,42.47443
2023-04-02T10:54:23.506Z,42.03232
2023-04-02T10:59:24.808Z,43.63973
2023-04-02T11:04:26.125Z,41.52861
2023-04-02T11:09:27.410Z,42.26728
2023-04-02T11:14:28.767Z,44.29156
2023-04-02T11:19:30.335Z,40.63536
2023-04-02T11:24:31.861Z,39.75183
2023-04-02T11:29:33.336Z,41.5048
2023-04-02T11:34:34.870Z,40.55748
2023-04-02T11:39:36.137Z,39.83394
2023-04-02T11:44:37.625Z,40.03258
2023-04-02T11:49:38.877Z,42.59735
2023-04-02T11:54:40.200Z,41.5177
2023-04-02T11:59:41.811Z,39.46326
2023-04-02T12:04:43.094Z,39.09992
2023-04-02T12:09:44.908Z,38.49198
2023-04-02T12:14:46.234Z,37.54922
2023-04-02T12:19:47.771Z,37.17054
2023-04-02T12:24:49.212Z,38.71346
2023-04-02T12:29:50.857Z,39.31429
2023-04-02T12:34:52.108Z,39.21445
2023-04-02T12:39:53.704Z,36.64236
2023-04-02T12:44:54.967Z,36.60376
2023-04-02T12:49:56.240Z,37.51152
2023-04-02T12:54:57.586Z,38.59444
2023-04-02T12:59:58.974Z,38.44374
2023-04-02T13:05:00.418Z,37.86797
2023-04-02T13:10:01.856Z,38.0344
2023-04-02T13:15:03.649Z,37.83009
2023-04-02T13:20:05.188Z,38.85713
2023-04-02T13:25:06.627Z,38.72837
2023-04-02T13:30:08.195Z,39.30232
2023-04-02T13:35:09.573Z,38.79794
2023-04-02T13:40:10.886Z,41.10013
2023-04-02T13:45:12.381Z,38.97913
2023-04-02T13:50:13.759Z,37.97022
2023-04-02T13:55:15.115Z,39.72993
2023-04-02T14:00:16.411Z,39.26324
2023-04-02T14:05:17.888Z,39.53172
2023-04-02T14:10:19.968Z,40.38162
2023-04-02T14:15:21.533Z,40.14684
2023-04-02T14:20:23.096Z,40.32433
2023-04-02T14:25:24.683Z,39.90265
2023-04-02T14:30:26.087Z,41.15889
2023-04-02T14:35:27.597Z,51.58555
2023-04-02T14:40:29.098Z,54.3864
2023-04-02T14:45:30.592Z,57.55807
2023-04-02T14:50:31.824Z,60.29166
2023-04-02T14:55:33.181Z,63.32684
2023-04-02T15:00:34.915Z,63.90174
2023-04-02T15:05:36.880Z,66.48412
2023-04-02T15:10:38.358Z,79.82802
2023-04-02T15:15:41.104Z,77.64012
2023-04-02T15:20:42.518Z,81.90991
2023-04-02T15:25:43.872Z,99.3442
2023-04-02T15:30:45.388Z,100
2023-04-02T15:35:46.927Z,100
2023-04-02T15:40:48.251Z,100
2023-04-02T15:45:49.906Z,100
2023-04-02T15:50:51.295Z,100
2023-04-02T15:55:52.512Z,100
2023-04-02T16:00:53.843Z,99.51284
2023-04-02T16:05:55.238Z,97.47476
2023-04-02T16:10:56.681Z,100
2023-04-02T16:15:58.197Z,96.39966
2023-04-02T16:20:59.584Z,99.91746
2023-04-02T16:26:00.815Z,100
2023-04-02T16:31:02.219Z,100
2023-04-02T16:36:03.557Z,100
2023-04-02T16:41:08.898Z,100
2023-04-02T16:46:10.648Z,100
2023-04-02T16:51:11.915Z,99.6751
2023-04-02T16:56:13.231Z,100
2023-04-02T17:01:14.755Z,100
2023-04-02T17:06:16.048Z,100
2023-04-02T17:11:17.281Z,100
2023-04-02T17:16:18.603Z,100
2023-04-02T17:21:20.159Z,100
2023-04-02T17:26:21.540Z,99.74516
2023-04-02T17:31:22.954Z,100
2023-04-02T17:36:24.230Z,100
2023-04-02T17:41:25.707Z,100
2023-04-02T17:46:27.720Z,100
2023-04-02T17:51:29.062Z,100
2023-04-02T17:56:30.434Z,100
2023-04-02T18:01:32.228Z,100
2023-04-02T18:06:33.869Z,100
2023-04-02T18:11:35.260Z,100
2023-04-02T18:16:36.841Z,100
2023-04-02T18:21:38.350Z,100
2023-04-02T18:26:39.606Z,100
2023-04-02T18:31:40.921Z,100
2023-04-02T18:36:42.594Z,100
2023-04-02T18:41:43.888Z,100
2023-04-02T18:46:45.666Z,100
2023-04-02T18:51:46.955Z,100
2023-04-02T18:56:48.458Z,100
2023-04-02T19:01:49.852Z,100
2023-04-02T19:06:51.083Z,100
2023-04-02T19:11:52.566Z,100
2023-04-02T19:16:53.988Z,100
2023-04-02T19:21:55.256Z,100
2023-04-02T19:26:56.621Z,100
2023-04-02T19:31:58.101Z,100
2023-04-02T19:36:59.437Z,100
2023-04-02T19:42:00.728Z,100
2023-04-02T19:47:02.194Z,100
2023-04-02T19:52:03.577Z,100
2023-04-02T19:57:05.406Z,100
2023-04-02T20:02:07.001Z,100
2023-04-02T20:07:08.287Z,100
2023-04-02T20:12:09.903Z,100
2023-04-02T20:17:11.268Z,100
2023-04-02T20:22:12.746Z,100
2023-04-02T20:27:14.471Z,100
2023-04-02T20:32:15.869Z,100
2023-04-02T20:37:17.135Z,100
2023-04-02T20:42:18.507Z,100
2023-04-02T20:47:19.880Z,100
2023-04-02T20:52:21.293Z,100
2023-04-02T20:57:22.558Z,100
2023-04-02T21:02:24.241Z,100
2023-04-02T21:07:25.552Z,100
2023-04-02T21:12:26.912Z,100
2023-04-02T21:17:28.550Z,100
2023-04-02T21:22:29.795Z,100
2023-04-02T21:27:31.070Z,100
2023-04-02T21:32:32.677Z,100
2023-04-02T21:37:34.398Z,100
2023-04-02T21:42:35.958Z,100
2023-04-02T21:47:37.304Z,100
2023-04-02T21:52:38.925Z,100
2023-04-02T21:57:40.429Z,100
2023-04-02T22:02:42.467Z,100
2023-04-02T22:07:43.778Z,100
2023-04-02T22:12:45.317Z,100
2023-04-02T22:17:46.836Z,100
2023-04-02T22:22:48.308Z,100
2023-04-02T22:27:49.629Z,100
2023-04-02T22:32:51.078Z,100
2023-04-02T22:37:52.437Z,100
2023-04-02T22:42:53.806Z,100
2023-04-02T22:47:55.221Z,100
2023-04-02T22:52:56.568Z,100
2023-04-02T22:57:58.030Z,100
2023-04-02T23:02:59.460Z,100
2023-04-02T23:08:00.888Z,100
2023-04-02T23:13:02.248Z,100
2023-04-02T23:18:04.248Z,100
2023-04-02T23:23:05.529Z,100
2023-04-02T23:28:06.946Z,100
2023-04-02T23:33:08.356Z,100
2023-04-02T23:38:09.693Z,100
2023-04-02T23:43:10.994Z,100
2023-04-02T23:48:13.070Z,100
2023-04-02T23:53:14.360Z,100
2023-04-02T23:58:15.619Z,100
