createdAt,value
2023-05-05T00:02:17.802Z,1.80
2023-05-05T00:05:19.337Z,1.70
2023-05-05T00:08:22.162Z,1.70
2023-05-05T00:11:23.801Z,1.80
2023-05-05T00:14:25.363Z,1.73
2023-05-05T00:17:27.108Z,1.73
2023-05-05T00:20:28.621Z,1.77
2023-05-05T00:23:30.154Z,1.70
2023-05-05T00:26:31.671Z,1.80
2023-05-05T00:29:34.162Z,1.70
2023-05-05T00:32:36.140Z,1.83
2023-05-05T00:35:37.774Z,1.80
2023-05-05T00:38:39.346Z,1.63
2023-05-05T00:41:41.439Z,1.70
2023-05-05T00:44:43.117Z,1.67
2023-05-05T00:47:51.345Z,1.65
2023-05-05T00:50:53.287Z,1.70
2023-05-05T00:53:55.058Z,1.60
2023-05-05T00:56:57.042Z,1.60
2023-05-05T01:00:00.203Z,1.70
2023-05-05T01:03:02.127Z,1.90
2023-05-05T01:06:06.837Z,1.75
2023-05-05T01:09:20.552Z,1.70
2023-05-05T01:12:31.834Z,1.60
2023-05-05T01:15:36.671Z,1.58
2023-05-05T01:18:58.245Z,1.50
2023-05-05T01:22:03.825Z,1.60
2023-05-05T01:25:08.729Z,1.50
2023-05-05T01:28:24.178Z,1.55
2023-05-05T01:31:42.530Z,1.50
2023-05-05T01:34:47.375Z,1.60
2023-05-05T01:37:58.934Z,1.73
2023-05-05T01:41:18.252Z,1.80
2023-05-05T01:44:20.342Z,1.50
2023-05-05T01:47:23.726Z,1.70
2023-05-05T01:50:28.758Z,1.60
2023-05-05T01:53:31.348Z,1.60
2023-05-05T01:56:34.443Z,1.60
2023-05-05T01:59:39.548Z,1.48
2023-05-05T02:02:45.144Z,1.70
2023-05-05T02:05:48.419Z,1.60
2023-05-05T02:08:52.931Z,1.50
2023-05-05T02:11:58.224Z,1.50
2023-05-05T02:15:02.572Z,1.65
2023-05-05T02:18:07.224Z,1.40
2023-05-05T02:21:09.556Z,1.50
2023-05-05T02:24:11.406Z,1.50
2023-05-05T02:27:16.122Z,1.38
2023-05-05T02:30:19.610Z,1.50
2023-05-05T02:33:23.622Z,1.40
2023-05-05T02:36:32.581Z,1.60
2023-05-05T02:39:58.699Z,1.60
2023-05-05T02:43:06.520Z,1.60
2023-05-05T02:46:09.196Z,1.70
2023-05-05T02:49:12.183Z,1.60
2023-05-05T02:52:14.946Z,1.50
2023-05-05T02:55:18.225Z,1.50
2023-05-05T02:58:37.212Z,1.50
2023-05-05T03:02:00.029Z,1.40
2023-05-05T03:05:13.371Z,1.40
2023-05-05T03:08:42.843Z,1.40
2023-05-05T03:12:03.788Z,1.40
2023-05-05T03:15:10.793Z,1.50
2023-05-05T03:18:15.492Z,1.40
2023-05-05T03:21:21.469Z,1.50
2023-05-05T03:24:23.068Z,1.55
2023-05-05T03:27:37.584Z,1.40
2023-05-05T03:30:39.899Z,1.50
2023-05-05T03:33:41.804Z,1.40
2023-05-05T03:36:43.346Z,1.58
2023-05-05T03:39:47.789Z,1.48
2023-05-05T03:42:49.652Z,1.50
2023-05-05T03:45:51.916Z,1.40
2023-05-05T03:48:57.001Z,1.25
2023-05-05T03:51:59.748Z,1.38
2023-05-05T03:55:01.965Z,1.50
2023-05-05T03:58:03.522Z,1.50
2023-05-05T04:01:05.083Z,1.30
2023-05-05T04:04:06.751Z,1.50
2023-05-05T04:07:08.318Z,1.50
2023-05-05T04:10:10.214Z,1.30
2023-05-05T04:13:12.015Z,1.42
2023-05-05T04:16:14.175Z,1.40
2023-05-05T04:19:15.901Z,1.60
2023-05-05T04:22:17.725Z,1.45
2023-05-05T04:25:19.296Z,1.33
2023-05-05T04:28:22.445Z,1.50
2023-05-05T04:31:24.427Z,1.48
2023-05-05T04:34:26.325Z,1.60
2023-05-05T04:37:27.883Z,1.50
2023-05-05T04:40:30.347Z,1.40
2023-05-05T04:43:32.900Z,1.50
2023-05-05T04:46:37.454Z,1.42
2023-05-05T04:49:39.988Z,1.43
2023-05-05T04:52:42.409Z,1.40
2023-05-05T04:55:43.910Z,1.52
2023-05-05T04:58:45.393Z,1.52
2023-05-05T05:01:47.007Z,1.40
2023-05-05T05:04:48.503Z,1.40
2023-05-05T05:07:50.638Z,1.20
2023-05-05T05:10:52.521Z,1.33
2023-05-05T05:13:54.334Z,1.30
2023-05-05T05:16:56.051Z,1.30
2023-05-05T05:20:01.523Z,1.25
2023-05-05T05:23:05.279Z,1.40
2023-05-05T05:26:10.992Z,1.20
2023-05-05T05:29:12.802Z,1.30
2023-05-05T05:32:14.564Z,1.27
2023-05-05T05:35:16.216Z,1.30
2023-05-05T05:38:17.867Z,1.30
2023-05-05T05:41:21.547Z,1.30
2023-05-05T05:44:23.191Z,1.27
2023-05-05T05:47:25.477Z,1.38
2023-05-05T05:50:28.587Z,1.30
2023-05-05T05:53:31.196Z,1.30
2023-05-05T05:56:32.980Z,1.30
2023-05-05T05:59:35.661Z,1.25
2023-05-05T06:02:37.670Z,1.40
2023-05-05T06:05:40.855Z,1.30
2023-05-05T06:08:42.373Z,1.30
2023-05-05T06:11:43.943Z,1.30
2023-05-05T06:14:45.637Z,1.50
2023-05-05T06:17:47.272Z,1.30
2023-05-05T06:20:50.502Z,1.30
2023-05-05T06:23:53.603Z,1.60
2023-05-05T06:26:55.552Z,1.38
2023-05-05T06:29:57.002Z,1.50
2023-05-05T06:32:58.539Z,1.30
2023-05-05T06:36:00.115Z,1.38
2023-05-05T06:39:01.617Z,1.40
2023-05-05T06:42:04.063Z,1.50
2023-05-05T06:45:06.177Z,1.40
2023-05-05T06:48:07.809Z,1.45
2023-05-05T06:51:09.668Z,1.30
2023-05-05T06:54:11.152Z,1.45
2023-05-05T06:57:12.700Z,1.35
2023-05-05T07:00:15.045Z,1.40
2023-05-05T07:03:17.057Z,1.45
2023-05-05T07:06:18.560Z,1.50
2023-05-05T07:09:20.308Z,1.45
2023-05-05T07:12:21.906Z,1.40
2023-05-05T07:15:28.064Z,1.33
2023-05-05T07:18:30.702Z,1.38
2023-05-05T07:21:36.407Z,1.65
2023-05-05T07:24:37.974Z,1.50
2023-05-05T07:27:39.665Z,1.40
2023-05-05T07:30:41.445Z,1.33
2023-05-05T07:33:42.996Z,1.52
2023-05-05T07:36:44.844Z,1.50
2023-05-05T07:39:48.701Z,1.33
2023-05-05T07:42:50.206Z,1.45
2023-05-05T07:45:51.710Z,1.40
2023-05-05T07:48:53.235Z,1.30
2023-05-05T07:51:55.333Z,1.40
2023-05-05T07:54:56.843Z,1.30
2023-05-05T07:57:58.326Z,1.45
2023-05-05T08:01:01.363Z,1.30
2023-05-05T08:04:02.991Z,1.40
2023-05-05T08:07:04.597Z,1.40
2023-05-05T08:10:07.570Z,1.40
2023-05-05T08:13:09.090Z,1.27
2023-05-05T08:16:10.896Z,1.42
2023-05-05T08:19:27.693Z,1.30
2023-05-05T08:22:30.570Z,1.40
2023-05-05T08:25:32.079Z,1.40
2023-05-05T08:28:35.410Z,1.60
2023-05-05T08:31:37.004Z,1.45
2023-05-05T08:34:38.497Z,1.40
2023-05-05T08:37:40.012Z,1.55
2023-05-05T08:40:41.680Z,1.33
2023-05-05T08:43:44.269Z,1.50
2023-05-05T08:46:46.166Z,1.80
2023-05-05T08:49:47.820Z,2.55
2023-05-05T08:52:53.685Z,2.70
2023-05-05T08:55:59.116Z,2.97
2023-05-05T08:59:02.426Z,2.85
2023-05-05T09:02:05.225Z,2.90
2023-05-05T09:05:07.324Z,2.90
2023-05-05T09:08:11.036Z,3.00
2023-05-05T09:11:12.501Z,3.22
2023-05-05T09:14:13.994Z,3.10
2023-05-05T09:17:25.665Z,2.97
2023-05-05T09:20:35.153Z,2.60
2023-05-05T09:23:36.734Z,2.97
2023-05-05T09:26:43.280Z,2.75
2023-05-05T09:29:49.714Z,2.60
2023-05-05T09:35:55.890Z,2.60
2023-05-05T09:39:07.420Z,2.90
2023-05-05T09:42:18.314Z,2.83
2023-05-05T09:45:19.755Z,2.85
2023-05-05T09:48:29.077Z,2.60
2023-05-05T09:51:31.667Z,2.22
2023-05-05T09:54:34.687Z,2.67
2023-05-05T09:57:36.129Z,2.35
2023-05-05T10:00:39.291Z,2.38
2023-05-05T10:03:51.394Z,2.33
2023-05-05T10:06:52.933Z,2.60
2023-05-05T10:09:54.396Z,2.78
2023-05-05T10:12:58.497Z,2.55
2023-05-05T10:16:03.111Z,2.78
2023-05-05T10:19:05.907Z,2.53
2023-05-05T10:22:09.254Z,2.55
2023-05-05T10:25:15.876Z,2.13
2023-05-05T10:28:32.452Z,2.10
2023-05-05T10:31:54.333Z,2.10
2023-05-05T10:35:00.194Z,2.33
2023-05-05T10:38:03.519Z,2.40
2023-05-05T10:41:06.020Z,2.17
2023-05-05T10:44:10.476Z,2.30
2023-05-05T10:47:12.337Z,2.50
2023-05-05T10:50:13.762Z,2.10
2023-05-05T10:53:23.963Z,2.22
2023-05-05T10:56:31.298Z,2.40
2023-05-05T10:59:38.836Z,2.47
2023-05-05T11:02:41.218Z,2.22
2023-05-05T11:06:04.494Z,2.10
2023-05-05T11:09:28.609Z,2.20
2023-05-05T11:12:31.766Z,2.60
2023-05-05T11:15:37.277Z,2.28
2023-05-05T11:18:40.842Z,2.40
2023-05-05T11:22:00.675Z,2.45
2023-05-05T11:25:40.637Z,2.60
2023-05-05T11:28:59.114Z,2.67
2023-05-05T11:32:15.906Z,2.78
2023-05-05T11:35:17.545Z,2.25
2023-05-05T11:38:21.806Z,2.50
2023-05-05T11:41:39.165Z,2.63
2023-05-05T11:44:41.359Z,2.60
2023-05-05T11:47:42.929Z,2.90
2023-05-05T11:50:45.110Z,2.63
2023-05-05T11:53:48.185Z,2.90
2023-05-05T11:56:51.343Z,2.80
2023-05-05T11:59:54.618Z,2.70
2023-05-05T12:02:57.335Z,3.05
2023-05-05T12:05:59.044Z,2.80
2023-05-05T12:09:01.231Z,2.88
2023-05-05T12:12:02.848Z,2.90
2023-05-05T12:15:04.972Z,3.00
2023-05-05T12:18:18.012Z,2.95
2023-05-05T12:21:22.111Z,2.50
2023-05-05T12:24:23.709Z,2.78
2023-05-05T12:27:26.844Z,2.58
2023-05-05T12:30:28.405Z,2.90
2023-05-05T12:33:29.935Z,2.65
2023-05-05T12:36:33.636Z,2.60
2023-05-05T12:39:36.564Z,3.08
2023-05-05T12:42:39.038Z,2.90
2023-05-05T12:45:40.661Z,2.70
2023-05-05T12:48:45.634Z,2.90
2023-05-05T12:51:56.227Z,2.75
2023-05-05T12:54:59.666Z,2.70
2023-05-05T12:58:01.979Z,2.90
2023-05-05T13:01:10.622Z,3.10
2023-05-05T13:04:13.826Z,3.17
2023-05-05T13:07:16.708Z,2.97
2023-05-05T13:10:18.426Z,2.95
2023-05-05T13:13:19.959Z,3.20
2023-05-05T13:16:21.674Z,3.10
2023-05-05T13:19:26.115Z,3.10
2023-05-05T13:22:27.601Z,3.17
2023-05-05T13:25:29.165Z,3.10
2023-05-05T13:28:30.810Z,2.90
2023-05-05T13:31:32.458Z,2.95
2023-05-05T13:34:34.110Z,3.17
2023-05-05T13:37:35.659Z,2.90
2023-05-05T13:40:37.255Z,3.03
2023-05-05T13:43:38.728Z,3.00
2023-05-05T13:46:43.524Z,2.90
2023-05-05T13:49:45.385Z,2.97
2023-05-05T13:52:46.859Z,3.17
2023-05-05T13:55:48.432Z,2.90
2023-05-05T13:58:49.925Z,3.03
2023-05-05T14:01:51.406Z,3.05
2023-05-05T14:04:52.853Z,3.20
2023-05-05T14:07:55.248Z,3.13
2023-05-05T14:10:56.740Z,3.20
2023-05-05T14:13:58.325Z,3.30
2023-05-05T14:17:00.285Z,3.10
2023-05-05T14:20:01.811Z,3.25
2023-05-05T14:23:03.301Z,3.40
2023-05-05T14:26:04.891Z,3.70
2023-05-05T14:29:06.464Z,3.70
2023-05-05T14:32:08.111Z,3.70
2023-05-05T14:35:09.745Z,3.63
2023-05-05T14:38:11.501Z,3.38
2023-05-05T14:41:12.972Z,3.58
2023-05-05T14:44:14.512Z,3.92
2023-05-05T14:47:15.985Z,4.00
2023-05-05T14:50:17.460Z,4.03
2023-05-05T14:53:19.301Z,3.90
2023-05-05T14:56:24.406Z,3.85
2023-05-05T14:59:27.414Z,4.10
2023-05-05T15:02:29.011Z,3.60
2023-05-05T15:05:30.566Z,3.45
2023-05-05T15:08:32.134Z,3.42
2023-05-05T15:11:33.663Z,3.33
2023-05-05T15:14:36.576Z,3.15
2023-05-05T15:17:38.819Z,3.30
2023-05-05T15:20:40.467Z,3.30
2023-05-05T15:23:41.985Z,3.50
2023-05-05T15:26:43.449Z,3.75
2023-05-05T15:29:45.212Z,4.68
2023-05-05T15:32:46.717Z,4.28
2023-05-05T15:35:48.222Z,4.80
2023-05-05T15:38:49.694Z,4.88
2023-05-05T15:41:51.262Z,4.60
2023-05-05T15:44:52.990Z,4.40
2023-05-05T15:47:54.563Z,4.78
2023-05-05T15:50:56.057Z,4.75
2023-05-05T15:53:57.675Z,4.85
2023-05-05T15:56:59.455Z,4.97
2023-05-05T16:00:01.475Z,4.43
2023-05-05T16:03:03.028Z,3.97
2023-05-05T16:06:04.762Z,3.70
2023-05-05T16:09:06.365Z,3.65
2023-05-05T16:12:08.077Z,4.00
2023-05-05T16:15:10.384Z,3.55
2023-05-05T16:18:12.157Z,3.67
2023-05-05T16:21:13.789Z,2.95
2023-05-05T16:24:16.503Z,3.47
2023-05-05T16:27:18.002Z,2.97
2023-05-05T16:30:20.246Z,3.50
2023-05-05T16:33:22.537Z,3.40
2023-05-05T16:36:24.092Z,3.22
2023-05-05T16:39:26.131Z,3.03
2023-05-05T16:42:27.690Z,2.92
2023-05-05T16:45:29.553Z,2.97
2023-05-05T16:48:31.040Z,3.10
2023-05-05T16:51:32.503Z,3.10
2023-05-05T16:54:33.958Z,3.00
2023-05-05T16:57:35.420Z,3.10
2023-05-05T17:00:36.896Z,3.00
2023-05-05T17:03:39.247Z,4.45
2023-05-05T17:06:40.729Z,2.95
2023-05-05T17:09:42.162Z,2.92
2023-05-05T17:12:43.665Z,2.80
2023-05-05T17:15:45.192Z,2.63
2023-05-05T17:18:46.636Z,2.70
2023-05-05T17:21:48.078Z,2.58
2023-05-05T17:24:49.533Z,2.78
2023-05-05T17:27:50.976Z,2.78
2023-05-05T17:30:52.454Z,2.70
2023-05-05T17:33:53.911Z,2.60
2023-05-05T17:36:56.232Z,2.85
2023-05-05T17:39:57.904Z,2.65
2023-05-05T17:42:59.397Z,2.60
2023-05-05T17:46:00.947Z,2.67
2023-05-05T17:49:02.713Z,2.60
2023-05-05T17:52:04.425Z,2.70
2023-05-05T17:55:06.511Z,2.70
2023-05-05T17:58:07.995Z,2.50
2023-05-05T18:01:13.462Z,2.60
2023-05-05T18:04:15.025Z,2.70
2023-05-05T18:07:16.494Z,2.50
2023-05-05T18:10:18.034Z,2.60
2023-05-05T18:13:20.829Z,2.40
2023-05-05T18:16:22.579Z,2.50
2023-05-05T18:19:24.124Z,2.50
2023-05-05T18:22:25.785Z,2.20
2023-05-05T18:25:27.319Z,2.30
2023-05-05T18:28:28.768Z,2.13
2023-05-05T18:31:30.335Z,2.50
2023-05-05T18:34:31.889Z,2.28
2023-05-05T18:37:33.404Z,2.40
2023-05-05T18:40:35.029Z,2.20
2023-05-05T18:43:36.753Z,2.45
2023-05-05T18:46:38.378Z,2.20
2023-05-05T18:49:39.997Z,2.40
2023-05-05T18:52:41.466Z,2.53
2023-05-05T18:55:43.473Z,2.30
2023-05-05T18:58:44.985Z,2.30
2023-05-05T19:01:46.532Z,2.30
2023-05-05T19:04:48.064Z,2.20
2023-05-05T19:07:49.537Z,2.33
2023-05-05T19:10:51.289Z,2.08
2023-05-05T19:13:52.744Z,2.30
2023-05-05T19:16:55.886Z,2.10
2023-05-05T19:19:57.727Z,2.13
2023-05-05T19:23:03.514Z,2.30
2023-05-05T19:26:05.650Z,2.10
2023-05-05T19:29:07.159Z,2.03
2023-05-05T19:32:08.674Z,2.05
2023-05-05T19:35:11.674Z,2.03
2023-05-05T19:38:13.593Z,2.17
2023-05-05T19:41:15.327Z,2.17
2023-05-05T19:44:16.834Z,2.10
2023-05-05T19:47:18.397Z,1.90
2023-05-05T19:50:20.035Z,2.10
2023-05-05T19:53:21.536Z,2.00
2023-05-05T19:56:23.859Z,1.90
2023-05-05T19:59:25.374Z,2.00
2023-05-05T20:02:27.475Z,2.10
2023-05-05T20:05:29.013Z,2.10
2023-05-05T20:08:30.595Z,1.90
2023-05-05T20:11:32.418Z,1.95
2023-05-05T20:14:35.572Z,2.03
2023-05-05T20:17:37.120Z,1.90
2023-05-05T20:20:38.611Z,1.95
2023-05-05T20:23:40.244Z,2.20
2023-05-05T20:26:41.858Z,2.10
2023-05-05T20:29:43.338Z,2.50
2023-05-05T20:32:44.967Z,1.90
2023-05-05T20:35:46.811Z,1.88
2023-05-05T20:38:48.322Z,1.75
2023-05-05T20:41:49.898Z,1.80
2023-05-05T20:44:51.378Z,1.90
2023-05-05T20:47:52.976Z,1.73
2023-05-05T20:50:55.304Z,1.70
2023-05-05T20:53:57.541Z,1.88
2023-05-05T20:56:59.149Z,1.65
2023-05-05T21:00:00.674Z,2.00
2023-05-05T21:03:02.834Z,2.10
2023-05-05T21:06:04.763Z,1.52
2023-05-05T21:09:06.584Z,1.80
2023-05-05T21:12:08.204Z,1.80
2023-05-05T21:15:11.469Z,1.70
2023-05-05T21:18:13.116Z,1.77
2023-05-05T21:21:14.606Z,1.70
2023-05-05T21:24:16.318Z,1.90
2023-05-05T21:27:17.963Z,1.83
2023-05-05T21:30:19.439Z,1.80
2023-05-05T21:33:20.964Z,1.70
2023-05-05T21:36:22.451Z,1.70
2023-05-05T21:39:24.222Z,1.73
2023-05-05T21:42:25.834Z,1.70
2023-05-05T21:45:27.310Z,1.50
2023-05-05T21:48:29.427Z,1.55
2023-05-05T21:51:31.394Z,1.42
2023-05-05T21:54:32.855Z,1.52
2023-05-05T21:57:34.361Z,1.90
2023-05-05T22:00:35.942Z,1.60
2023-05-05T22:03:37.520Z,1.70
2023-05-05T22:06:39.031Z,1.80
2023-05-05T22:09:40.496Z,1.60
2023-05-05T22:12:42.075Z,1.70
2023-05-05T22:15:47.185Z,1.80
2023-05-05T22:18:49.649Z,1.40
2023-05-05T22:21:51.141Z,1.50
2023-05-05T22:24:52.618Z,1.60
2023-05-05T22:27:54.106Z,1.60
2023-05-05T22:30:55.559Z,1.60
2023-05-05T22:33:57.139Z,1.52
2023-05-05T22:36:58.826Z,1.60
2023-05-05T22:40:00.432Z,1.80
2023-05-05T22:43:01.935Z,1.50
2023-05-05T22:46:03.406Z,1.50
2023-05-05T22:49:04.919Z,1.60
2023-05-05T22:52:06.583Z,1.50
2023-05-05T22:55:08.627Z,1.50
2023-05-05T22:58:10.230Z,1.33
2023-05-05T23:01:12.052Z,1.63
2023-05-05T23:04:13.682Z,1.40
2023-05-05T23:07:15.390Z,1.50
2023-05-05T23:10:16.954Z,1.50
2023-05-05T23:13:18.441Z,1.60
2023-05-05T23:16:19.984Z,1.40
2023-05-05T23:19:21.509Z,1.50
2023-05-05T23:22:23.067Z,1.60
2023-05-05T23:25:24.554Z,1.42
2023-05-05T23:28:26.061Z,1.60
2023-05-05T23:31:27.555Z,1.50
2023-05-05T23:34:29.087Z,1.35
2023-05-05T23:37:30.553Z,1.50
2023-05-05T23:40:32.531Z,1.48
2023-05-05T23:43:34.014Z,1.40
2023-05-05T23:46:35.602Z,1.40
2023-05-05T23:49:37.144Z,1.42
2023-05-05T23:52:38.595Z,1.40
2023-05-05T23:55:40.132Z,1.30
2023-05-05T23:58:41.649Z,1.55
