createdAt,value
2018-03-21T00:08:43.797Z,0
2018-03-21T00:18:43.684Z,0
2018-03-21T00:28:43.753Z,0
2018-03-21T00:38:43.757Z,0
2018-03-21T00:48:43.798Z,0
2018-03-21T00:58:43.785Z,0
2018-03-21T01:08:43.711Z,0
2018-03-21T01:18:43.771Z,0
2018-03-21T01:28:43.718Z,0
2018-03-21T01:38:43.801Z,0
2018-03-21T01:48:43.765Z,0
2018-03-21T01:58:43.811Z,0
2018-03-21T02:08:43.808Z,0
2018-03-21T02:18:43.809Z,0
2018-03-21T02:28:43.801Z,0
2018-03-21T02:38:43.852Z,0
2018-03-21T02:48:43.848Z,0
2018-03-21T02:58:43.802Z,0
2018-03-21T03:08:43.882Z,0
2018-03-21T03:18:43.806Z,0
2018-03-21T03:28:43.900Z,0
2018-03-21T03:38:43.851Z,0
2018-03-21T03:48:43.892Z,0
2018-03-21T03:58:43.880Z,0
2018-03-21T04:08:43.956Z,0
2018-03-21T04:18:44.116Z,0
2018-03-21T04:28:43.844Z,0
2018-03-21T04:38:43.931Z,0
2018-03-21T04:48:43.877Z,0
2018-03-21T04:58:43.966Z,4
2018-03-21T05:08:43.895Z,12
2018-03-21T05:18:43.945Z,84
2018-03-21T05:28:43.885Z,236
2018-03-21T05:38:43.980Z,544
2018-03-21T05:48:43.971Z,964
2018-03-21T05:58:43.898Z,944
2018-03-21T06:08:44.031Z,1004
2018-03-21T06:18:43.909Z,1388
2018-03-21T06:28:43.971Z,2060
2018-03-21T06:38:43.978Z,2768
2018-03-21T06:48:44.031Z,2828
2018-03-21T06:58:44.013Z,3756
2018-03-21T07:08:44.093Z,3788
2018-03-21T07:18:44.047Z,3080
2018-03-21T07:28:44.154Z,4768
2018-03-21T07:38:44.073Z,4952
2018-03-21T07:48:44.606Z,5024
2018-03-21T07:58:44.108Z,4496
2018-03-21T08:08:44.029Z,8436
2018-03-21T08:18:44.062Z,9344
2018-03-21T08:28:44.109Z,9364
2018-03-21T08:38:44.087Z,9164
