createdAt,value
2016-10-22T00:04:53.591Z,85.18
2016-10-22T00:09:53.536Z,85.28
2016-10-22T00:14:53.485Z,84.8
2016-10-22T00:19:53.130Z,85.37
2016-10-22T00:24:53.383Z,84.99
2016-10-22T00:29:53.331Z,84.8
2016-10-22T00:34:53.293Z,85.28
2016-10-22T00:39:53.225Z,85.18
2016-10-22T00:44:53.174Z,85.28
2016-10-22T00:49:52.816Z,84.89
2016-10-22T00:54:53.067Z,84.99
2016-10-22T00:59:53.012Z,84.99
2016-10-22T01:04:52.962Z,84.99
2016-10-22T01:09:52.908Z,85.28
2016-10-22T01:14:52.856Z,84.8
2016-10-22T01:19:52.799Z,84.99
2016-10-22T01:24:52.751Z,84.99
2016-10-22T01:29:52.694Z,84.99
2016-10-22T01:34:52.641Z,85.14
2016-10-22T01:39:52.280Z,84.66
2016-10-22T01:44:52.540Z,84.75
2016-10-22T01:49:52.475Z,84.8
2016-10-22T01:54:52.423Z,84.75
2016-10-22T01:59:52.065Z,84.75
2016-10-22T02:04:52.327Z,84.66
2016-10-22T02:09:52.259Z,84.75
2016-10-22T02:14:52.207Z,84.75
2016-10-22T02:19:52.154Z,84.75
2016-10-22T02:24:52.096Z,84.75
2016-10-22T02:29:52.038Z,84.56
2016-10-22T02:34:51.693Z,84.56
2016-10-22T02:39:51.965Z,84.37
2016-10-22T02:44:51.870Z,84.37
2016-10-22T02:49:51.825Z,84.08
2016-10-22T02:54:51.765Z,84.47
2016-10-22T02:59:51.408Z,84.27
2016-10-22T03:04:51.652Z,83.89
2016-10-22T03:09:51.600Z,83.89
2016-10-22T03:14:51.547Z,83.89
2016-10-22T03:19:51.496Z,84.08
2016-10-22T03:24:51.478Z,83.8
2016-10-22T03:29:51.382Z,83.6
2016-10-22T03:34:51.023Z,83.8
2016-10-22T03:39:51.274Z,83.41
2016-10-22T03:44:51.220Z,83.51
2016-10-22T03:49:51.172Z,83.89
2016-10-22T03:54:51.112Z,83.6
2016-10-22T03:59:50.754Z,83.41
2016-10-22T04:04:50.998Z,83.22
2016-10-22T04:09:50.946Z,83.31
2016-10-22T04:14:50.892Z,83.51
2016-10-22T04:19:50.834Z,83.22
2016-10-22T04:24:50.779Z,83.41
2016-10-22T04:29:50.727Z,83.03
2016-10-22T04:34:50.670Z,83.6
2016-10-22T04:39:50.614Z,83.31
2016-10-22T04:44:50.558Z,83.12
2016-10-22T04:49:50.505Z,83.03
2016-10-22T04:54:50.447Z,82.93
2016-10-22T04:59:50.393Z,83.31
2016-10-22T05:04:50.337Z,83.22
2016-10-22T05:09:50.282Z,83.31
2016-10-22T05:14:50.228Z,82.89
2016-10-22T05:19:50.170Z,83.12
2016-10-22T05:24:50.121Z,83.03
2016-10-22T05:29:49.757Z,82.64
2016-10-22T05:34:50.004Z,82.89
2016-10-22T05:39:49.945Z,82.6
2016-10-22T05:44:49.888Z,82.79
2016-10-22T05:49:49.866Z,82.79
2016-10-22T05:54:49.776Z,82.89
2016-10-22T05:59:49.720Z,82.79
2016-10-22T06:04:49.356Z,82.7
2016-10-22T06:09:49.604Z,82.6
2016-10-22T06:14:49.544Z,82.6
2016-10-22T06:19:49.184Z,82.79
2016-10-22T06:24:49.432Z,82.7
2016-10-22T06:29:49.074Z,83.08
2016-10-22T06:34:49.324Z,82.6
2016-10-22T06:39:49.258Z,83.08
2016-10-22T06:44:49.202Z,83.31
2016-10-22T06:49:49.146Z,82.98
2016-10-22T06:54:49.086Z,83.8
2016-10-22T06:59:49.034Z,83.22
2016-10-22T07:04:48.672Z,83.22
2016-10-22T07:09:48.924Z,83.22
2016-10-22T07:14:48.869Z,82.93
2016-10-22T07:19:48.829Z,82.64
2016-10-22T07:24:48.761Z,82.07
2016-10-22T07:34:48.647Z,81.82
2016-10-22T07:39:48.628Z,83.07
2016-10-22T07:44:48.534Z,83.16
2016-10-22T07:49:48.480Z,83.64
2016-10-22T07:54:48.429Z,83.64
2016-10-22T07:59:48.378Z,84.03
2016-10-22T08:04:48.324Z,83.74
2016-10-22T08:09:48.274Z,83.16
2016-10-22T08:14:47.923Z,82.68
2016-10-22T08:19:48.160Z,82.1
2016-10-22T08:24:48.108Z,82.1
2016-10-22T08:29:48.062Z,82.4
2016-10-22T08:34:48.035Z,82.4
2016-10-22T08:39:47.950Z,82.26
2016-10-22T08:44:47.897Z,81.87
2016-10-22T08:49:47.846Z,81.68
2016-10-22T08:54:47.482Z,82.16
2016-10-22T08:59:47.734Z,81.59
2016-10-22T09:04:47.682Z,81.63
2016-10-22T09:09:47.675Z,81.3
2016-10-22T09:14:47.272Z,81.78
2016-10-22T09:19:47.525Z,82.07
2016-10-22T09:24:47.469Z,81.87
2016-10-22T09:29:47.419Z,81.34
2016-10-22T09:34:47.374Z,81.72
2016-10-22T09:39:47.306Z,81.24
2016-10-22T09:44:47.267Z,82.3
2016-10-22T09:49:47.222Z,81.72
2016-10-22T09:54:47.148Z,81.63
2016-10-22T09:59:47.098Z,81.72
2016-10-22T10:04:47.040Z,80.86
2016-10-22T10:09:46.992Z,81.34
2016-10-22T10:14:46.934Z,81.15
2016-10-22T10:19:46.881Z,81.05
2016-10-22T10:24:46.524Z,80.96
2016-10-22T10:29:46.768Z,80.96
2016-10-22T10:34:46.720Z,81.53
2016-10-22T10:39:46.664Z,81.59
2016-10-22T10:44:46.609Z,81.53
2016-10-22T10:49:46.559Z,81.49
2016-10-22T10:54:46.507Z,81.53
2016-10-22T10:59:46.449Z,81.24
2016-10-22T11:04:46.395Z,81.05
2016-10-22T11:09:46.343Z,81.05
2016-10-22T11:14:46.288Z,81.05
2016-10-22T11:19:46.244Z,81.15
2016-10-22T11:24:45.879Z,80.96
2016-10-22T11:29:46.133Z,81.43
2016-10-22T11:34:46.080Z,82.1
2016-10-22T11:39:46.030Z,82.2
2016-10-22T11:44:45.685Z,81.92
2016-10-22T11:49:45.929Z,81.57
2016-10-22T11:54:45.877Z,81.28
2016-10-22T11:59:45.521Z,80.99
2016-10-22T12:04:45.775Z,80.99
2016-10-22T12:09:45.422Z,80.71
2016-10-22T12:14:45.677Z,80.76
2016-10-22T12:19:45.622Z,80.47
2016-10-22T12:24:45.573Z,80.28
2016-10-22T12:29:45.220Z,80.57
2016-10-22T12:34:45.466Z,80.47
2016-10-22T12:39:45.422Z,80.38
2016-10-22T12:44:45.368Z,80.28
2016-10-22T12:49:45.307Z,79.61
2016-10-22T12:54:45.261Z,80.32
2016-10-22T12:59:45.205Z,79.46
2016-10-22T13:04:45.161Z,78.59
2016-10-22T13:09:44.797Z,79.11
2016-10-22T13:14:45.045Z,79.36
2016-10-22T13:19:44.995Z,79.94
2016-10-22T13:24:44.965Z,78.59
2016-10-22T13:29:44.889Z,79.21
2016-10-22T13:34:44.844Z,80.17
2016-10-22T13:39:44.484Z,80.55
2016-10-22T13:44:44.741Z,81.09
2016-10-22T13:49:44.680Z,81.38
2016-10-22T13:54:44.320Z,77.44
2016-10-22T13:59:44.265Z,78.65
2016-10-22T14:04:44.515Z,79.27
2016-10-22T14:09:44.481Z,79.84
2016-10-22T14:14:44.425Z,80.32
2016-10-22T14:19:44.359Z,80.9
2016-10-22T14:24:44.001Z,81.38
2016-10-22T14:29:44.258Z,81.09
2016-10-22T14:34:44.207Z,81.19
2016-10-22T14:39:44.155Z,80.99
2016-10-22T14:44:44.097Z,81.34
2016-10-22T14:49:44.058Z,81.15
2016-10-22T14:54:44.006Z,81.43
2016-10-22T14:59:43.639Z,81.63
2016-10-22T15:04:43.891Z,81.72
2016-10-22T15:09:43.839Z,81.53
2016-10-22T15:14:43.790Z,81.05
2016-10-22T15:19:43.743Z,81.43
2016-10-22T15:24:43.685Z,82.01
2016-10-22T15:29:43.640Z,82.1
2016-10-22T15:34:43.589Z,82.1
2016-10-22T15:39:43.536Z,82.1
2016-10-22T15:44:43.480Z,81.82
2016-10-22T15:49:43.444Z,81.63
2016-10-22T15:54:43.390Z,81.34
2016-10-22T15:59:43.327Z,81.38
2016-10-22T16:04:43.278Z,81.09
2016-10-22T16:09:43.223Z,81.48
2016-10-22T16:14:43.174Z,81.09
2016-10-22T16:19:42.816Z,81.38
2016-10-22T16:24:43.066Z,81.38
2016-10-22T16:29:42.710Z,81.28
2016-10-22T16:34:42.958Z,81.48
2016-10-22T16:39:42.914Z,81.76
2016-10-22T16:44:42.861Z,81.38
2016-10-22T16:49:42.819Z,81.24
2016-10-22T16:54:42.761Z,81.63
2016-10-22T16:59:42.712Z,81.05
2016-10-22T17:04:42.653Z,80.96
2016-10-22T17:09:42.603Z,81.15
2016-10-22T17:14:42.246Z,80.76
2016-10-22T17:19:42.496Z,80.22
2016-10-22T17:24:42.447Z,80.51
2016-10-22T17:29:42.094Z,80.47
2016-10-22T17:34:42.346Z,80.76
2016-10-22T17:39:42.291Z,81.05
2016-10-22T17:44:42.234Z,81.05
2016-10-22T17:49:41.877Z,81.63
2016-10-22T17:54:42.130Z,80.86
2016-10-22T17:59:42.077Z,81.34
2016-10-22T18:04:42.022Z,81.43
2016-10-22T18:09:41.965Z,81.05
2016-10-22T18:14:41.603Z,80.8
2016-10-22T18:19:41.859Z,81.19
2016-10-22T18:24:41.497Z,81.28
2016-10-22T18:29:41.760Z,80.8
2016-10-22T18:34:41.707Z,80.65
2016-10-22T18:39:41.658Z,80.94
2016-10-22T18:44:41.608Z,81.13
2016-10-22T18:49:41.255Z,81.32
2016-10-22T18:54:41.514Z,81.71
2016-10-22T18:59:41.463Z,81.42
2016-10-22T19:04:41.416Z,81.61
2016-10-22T19:09:41.364Z,81.32
2016-10-22T19:14:41.322Z,81.32
2016-10-22T19:19:41.274Z,81.71
2016-10-22T19:24:41.221Z,81.61
2016-10-22T19:29:41.175Z,81.81
2016-10-22T19:34:41.126Z,81.61
2016-10-22T19:39:41.071Z,81.61
2016-10-22T19:44:41.028Z,81.81
2016-10-22T19:49:40.972Z,82.19
2016-10-22T19:54:40.932Z,81.81
2016-10-22T19:59:40.880Z,81.32
2016-10-22T20:04:40.825Z,81.61
2016-10-22T20:09:40.781Z,81.81
2016-10-22T20:14:40.733Z,81.71
2016-10-22T20:19:40.683Z,81.52
2016-10-22T20:24:40.635Z,81.81
2016-10-22T20:29:40.591Z,81.99
2016-10-22T20:34:40.541Z,81.9
2016-10-22T20:39:40.495Z,81.9
2016-10-22T20:44:40.455Z,81.71
2016-10-22T20:49:40.399Z,81.99
2016-10-22T20:54:40.357Z,81.61
2016-10-22T20:59:40.310Z,81.13
2016-10-22T21:04:40.264Z,80.55
2016-10-22T21:09:40.213Z,80.55
2016-10-22T21:14:40.164Z,81.04
2016-10-22T21:19:39.812Z,81.52
2016-10-22T21:24:40.066Z,81.65
2016-10-22T21:29:40.021Z,81.46
2016-10-22T21:34:39.971Z,81.46
2016-10-22T21:39:39.621Z,80.88
2016-10-22T21:44:39.885Z,80.3
2016-10-22T21:49:39.832Z,80.5
2016-10-22T21:54:39.781Z,79.82
2016-10-22T21:59:39.732Z,79.73
2016-10-22T22:04:39.687Z,80.21
2016-10-22T22:09:39.635Z,80.4
2016-10-22T22:14:39.593Z,81.07
2016-10-22T22:19:39.231Z,79.4
2016-10-22T22:24:39.487Z,80.36
2016-10-22T22:29:39.435Z,80.65
2016-10-22T22:34:39.082Z,80.55
2016-10-22T22:39:39.337Z,79.84
2016-10-22T22:44:39.287Z,78.78
2016-10-22T22:49:38.929Z,78.21
2016-10-22T22:54:39.190Z,78.21
2016-10-22T22:59:39.136Z,78.69
2016-10-22T23:04:39.086Z,78.59
2016-10-22T23:09:39.030Z,78.4
2016-10-22T23:14:38.975Z,78.65
2016-10-22T23:19:38.923Z,78.65
2016-10-22T23:24:38.869Z,78.55
2016-10-22T23:29:38.511Z,78.55
2016-10-22T23:34:38.772Z,78.94
2016-10-22T23:39:38.711Z,78.84
2016-10-22T23:44:38.662Z,78.84
2016-10-22T23:49:38.608Z,78.84
2016-10-22T23:54:38.564Z,78.65
2016-10-22T23:59:38.500Z,78.55
