createdAt,value
2022-09-10T00:00:50.972Z,100.00
2022-09-10T00:03:21.755Z,100.00
2022-09-10T00:05:52.391Z,100.00
2022-09-10T00:08:26.219Z,100.00
2022-09-10T00:10:56.960Z,100.00
2022-09-10T00:13:27.312Z,100.00
2022-09-10T00:15:59.849Z,100.00
2022-09-10T00:18:30.426Z,100.00
2022-09-10T00:21:03.415Z,100.00
2022-09-10T00:23:36.655Z,100.00
2022-09-10T00:26:15.101Z,100.00
2022-09-10T00:28:45.861Z,100.00
2022-09-10T00:31:16.800Z,100.00
2022-09-10T00:33:47.014Z,100.00
2022-09-10T00:36:19.719Z,100.00
2022-09-10T00:38:53.450Z,100.00
2022-09-10T00:41:26.078Z,100.00
2022-09-10T00:43:58.666Z,100.00
2022-09-10T00:46:34.750Z,100.00
2022-09-10T00:49:10.082Z,100.00
2022-09-10T00:51:40.838Z,100.00
2022-09-10T00:54:14.006Z,100.00
2022-09-10T00:56:45.386Z,100.00
2022-09-10T00:59:20.517Z,100.00
2022-09-10T01:01:51.869Z,100.00
2022-09-10T01:04:22.483Z,100.00
2022-09-10T01:06:54.591Z,100.00
2022-09-10T01:09:28.539Z,100.00
2022-09-10T01:12:13.162Z,100.00
2022-09-10T01:15:00.806Z,100.00
2022-09-10T01:17:39.174Z,100.00
2022-09-10T01:20:40.714Z,100.00
2022-09-10T01:23:41.731Z,100.00
2022-09-10T01:26:28.632Z,100.00
2022-09-10T01:29:06.903Z,100.00
2022-09-10T01:31:46.428Z,100.00
2022-09-10T01:34:23.025Z,100.00
2022-09-10T01:36:57.607Z,100.00
2022-09-10T01:39:29.081Z,100.00
2022-09-10T01:42:00.988Z,100.00
2022-09-10T01:44:57.456Z,100.00
2022-09-10T01:47:45.271Z,100.00
2022-09-10T01:50:24.862Z,100.00
2022-09-10T01:53:10.880Z,100.00
2022-09-10T01:55:48.417Z,100.00
2022-09-10T01:58:26.589Z,100.00
2022-09-10T02:01:20.241Z,100.00
2022-09-10T02:03:55.241Z,100.00
2022-09-10T02:06:31.235Z,100.00
2022-09-10T02:09:05.040Z,100.00
2022-09-10T02:11:47.872Z,100.00
2022-09-10T02:14:28.607Z,100.00
2022-09-10T02:17:40.445Z,100.00
2022-09-10T02:20:15.766Z,100.00
2022-09-10T02:22:51.072Z,100.00
2022-09-10T02:25:21.778Z,100.00
2022-09-10T02:27:52.533Z,100.00
2022-09-10T02:30:24.937Z,100.00
2022-09-10T02:32:58.760Z,100.00
2022-09-10T02:35:29.352Z,100.00
2022-09-10T02:38:00.170Z,100.00
2022-09-10T02:40:31.953Z,100.00
2022-09-10T02:43:02.330Z,100.00
2022-09-10T02:45:33.510Z,100.00
2022-09-10T02:48:07.003Z,100.00
2022-09-10T02:50:37.877Z,100.00
2022-09-10T02:53:08.413Z,100.00
2022-09-10T02:55:39.725Z,100.00
2022-09-10T02:58:10.079Z,100.00
2022-09-10T03:00:40.919Z,100.00
2022-09-10T03:03:15.019Z,100.00
2022-09-10T03:05:46.086Z,100.00
2022-09-10T03:08:17.210Z,100.00
2022-09-10T03:10:49.750Z,100.00
2022-09-10T03:13:19.772Z,100.00
2022-09-10T03:15:50.632Z,100.00
2022-09-10T03:18:24.287Z,100.00
2022-09-10T03:20:55.018Z,100.00
2022-09-10T03:23:25.399Z,100.00
2022-09-10T03:25:55.772Z,100.00
2022-09-10T03:28:29.710Z,100.00
2022-09-10T03:31:01.034Z,100.00
2022-09-10T03:33:37.785Z,100.00
2022-09-10T03:36:08.665Z,100.00
2022-09-10T03:38:40.152Z,100.00
2022-09-10T03:41:11.402Z,100.00
2022-09-10T03:43:44.945Z,100.00
2022-09-10T03:46:16.424Z,100.00
2022-09-10T03:48:55.444Z,100.00
2022-09-10T03:51:29.198Z,100.00
2022-09-10T03:54:00.800Z,100.00
2022-09-10T03:56:31.836Z,100.00
2022-09-10T03:59:02.098Z,100.00
2022-09-10T04:01:33.084Z,100.00
2022-09-10T04:04:06.649Z,100.00
2022-09-10T04:06:37.880Z,100.00
2022-09-10T04:09:08.331Z,100.00
2022-09-10T04:11:39.633Z,100.00
2022-09-10T04:14:10.782Z,100.00
2022-09-10T04:16:43.256Z,100.00
2022-09-10T04:19:19.819Z,100.00
2022-09-10T04:21:53.137Z,100.00
2022-09-10T04:24:23.837Z,100.00
2022-09-10T04:26:54.019Z,100.00
2022-09-10T04:29:25.611Z,100.00
2022-09-10T04:31:55.861Z,100.00
2022-09-10T04:34:29.477Z,100.00
2022-09-10T04:36:59.830Z,100.00
2022-09-10T04:39:31.077Z,100.00
2022-09-10T04:42:02.205Z,100.00
2022-09-10T04:44:33.006Z,100.00
2022-09-10T04:47:11.775Z,100.00
2022-09-10T04:49:46.911Z,100.00
2022-09-10T04:52:22.110Z,100.00
2022-09-10T04:54:54.777Z,100.00
2022-09-10T04:57:26.150Z,100.00
2022-09-10T05:00:01.542Z,100.00
2022-09-10T05:02:35.716Z,100.00
2022-09-10T05:05:14.132Z,100.00
2022-09-10T05:07:56.612Z,100.00
2022-09-10T05:10:29.183Z,100.00
2022-09-10T05:13:02.327Z,100.00
2022-09-10T05:15:43.615Z,100.00
2022-09-10T05:18:13.779Z,100.00
2022-09-10T05:20:49.357Z,100.00
2022-09-10T05:23:22.444Z,100.00
2022-09-10T05:25:55.263Z,100.00
2022-09-10T05:28:26.064Z,100.00
2022-09-10T05:31:06.225Z,100.00
2022-09-10T05:33:40.886Z,100.00
2022-09-10T05:36:16.768Z,100.00
2022-09-10T05:38:52.594Z,100.00
2022-09-10T05:41:30.833Z,100.00
2022-09-10T05:44:03.236Z,100.00
2022-09-10T05:46:33.716Z,100.00
2022-09-10T05:49:13.299Z,100.00
2022-09-10T05:52:03.224Z,100.00
2022-09-10T05:54:39.137Z,100.00
2022-09-10T05:57:10.346Z,100.00
2022-09-10T05:59:44.098Z,100.00
2022-09-10T06:02:23.999Z,100.00
2022-09-10T06:04:57.206Z,100.00
2022-09-10T06:07:31.357Z,100.00
2022-09-10T06:10:17.645Z,100.00
2022-09-10T06:12:52.168Z,100.00
2022-09-10T06:15:31.143Z,100.00
2022-09-10T06:18:02.028Z,100.00
2022-09-10T06:20:33.037Z,100.00
2022-09-10T06:23:08.980Z,100.00
2022-09-10T06:25:43.385Z,100.00
2022-09-10T06:28:16.223Z,100.00
2022-09-10T06:30:59.374Z,100.00
2022-09-10T06:33:33.893Z,100.00
2022-09-10T06:36:06.627Z,100.00
2022-09-10T06:38:47.709Z,100.00
2022-09-10T06:41:23.379Z,100.00
2022-09-10T06:44:11.827Z,100.00
2022-09-10T06:47:39.018Z,100.00
2022-09-10T06:49:47.517Z,100.00
2022-09-10T06:52:19.793Z,100.00
2022-09-10T06:54:59.635Z,100.00
2022-09-10T06:57:40.280Z,100.00
2022-09-10T07:00:19.123Z,100.00
2022-09-10T07:02:55.423Z,100.00
2022-09-10T07:05:33.669Z,100.00
2022-09-10T07:08:06.444Z,100.00
2022-09-10T07:10:39.175Z,100.00
2022-09-10T07:13:10.085Z,100.00
2022-09-10T07:15:49.744Z,100.00
2022-09-10T07:18:20.401Z,100.00
2022-09-10T07:20:50.754Z,100.00
2022-09-10T07:23:22.373Z,100.00
2022-09-10T07:25:58.421Z,100.00
2022-09-10T07:28:42.549Z,100.00
2022-09-10T07:31:21.382Z,100.00
2022-09-10T07:33:53.384Z,100.00
2022-09-10T07:36:24.110Z,100.00
2022-09-10T07:38:57.710Z,100.00
2022-09-10T07:41:32.061Z,100.00
2022-09-10T07:44:04.965Z,100.00
2022-09-10T07:46:46.600Z,100.00
2022-09-10T07:49:18.590Z,100.00
2022-09-10T07:51:59.212Z,100.00
2022-09-10T07:54:33.571Z,100.00
2022-09-10T07:57:07.669Z,100.00
2022-09-10T07:59:39.181Z,100.00
2022-09-10T08:02:12.616Z,100.00
2022-09-10T08:04:43.147Z,100.00
2022-09-10T08:07:16.631Z,100.00
2022-09-10T08:09:46.854Z,100.00
2022-09-10T08:12:22.384Z,100.00
2022-09-10T08:14:53.058Z,100.00
2022-09-10T08:17:23.435Z,100.00
2022-09-10T08:19:57.775Z,100.00
2022-09-10T08:22:31.676Z,100.00
2022-09-10T08:25:03.565Z,100.00
2022-09-10T08:27:38.783Z,100.00
2022-09-10T08:30:13.763Z,100.00
2022-09-10T08:32:45.329Z,100.00
2022-09-10T08:35:17.808Z,100.00
2022-09-10T08:37:49.251Z,100.00
2022-09-10T08:40:23.950Z,100.00
2022-09-10T08:42:58.644Z,100.00
2022-09-10T08:45:33.131Z,100.00
2022-09-10T08:48:11.822Z,100.00
2022-09-10T08:50:49.826Z,100.00
2022-09-10T08:53:31.692Z,100.00
2022-09-10T08:56:07.664Z,100.00
2022-09-10T08:58:46.348Z,97.55
2022-09-10T09:01:24.678Z,96.79
2022-09-10T09:04:01.674Z,89.24
2022-09-10T09:06:44.484Z,90.17
2022-09-10T09:09:16.776Z,87.83
2022-09-10T09:11:57.058Z,87.45
2022-09-10T09:14:45.351Z,86.17
2022-09-10T09:17:41.044Z,87.13
2022-09-10T09:20:20.308Z,88.73
2022-09-10T09:22:56.256Z,90.13
2022-09-10T09:25:36.420Z,88.32
2022-09-10T09:28:18.111Z,86.27
2022-09-10T09:30:53.880Z,86.17
2022-09-10T09:33:27.805Z,88.26
2022-09-10T09:36:02.293Z,86.46
2022-09-10T09:38:38.105Z,85.09
2022-09-10T09:41:19.440Z,81.97
2022-09-10T09:43:56.110Z,78.68
2022-09-10T09:46:31.274Z,78.58
2022-09-10T09:49:07.270Z,80.12
2022-09-10T09:51:40.874Z,81.50
2022-09-10T09:57:20.668Z,78.87
2022-09-10T09:59:53.750Z,79.38
2022-09-10T10:02:30.597Z,82.05
2022-09-10T10:05:09.528Z,81.81
2022-09-10T10:07:40.088Z,78.07
2022-09-10T10:10:25.244Z,80.89
2022-09-10T10:12:57.220Z,77.48
2022-09-10T10:15:39.921Z,75.86
2022-09-10T10:18:33.696Z,75.44
2022-09-10T10:21:17.555Z,77.17
2022-09-10T10:23:47.854Z,75.69
2022-09-10T10:26:32.285Z,73.16
2022-09-10T10:29:09.239Z,76.08
2022-09-10T10:31:46.632Z,69.12
2022-09-10T10:34:42.250Z,69.41
2022-09-10T10:37:19.105Z,76.95
2022-09-10T10:40:14.379Z,75.32
2022-09-10T10:42:50.354Z,76.13
2022-09-10T10:45:34.479Z,72.00
2022-09-10T10:48:12.573Z,71.15
2022-09-10T10:50:56.340Z,75.28
2022-09-10T10:53:44.027Z,71.73
2022-09-10T10:56:20.504Z,72.90
2022-09-10T10:59:01.108Z,73.91
2022-09-10T11:01:35.189Z,70.48
2022-09-10T11:04:27.572Z,73.66
2022-09-10T11:07:10.529Z,70.61
2022-09-10T11:09:43.810Z,72.52
2022-09-10T11:12:21.168Z,70.99
2022-09-10T11:14:57.331Z,67.29
2022-09-10T11:17:35.072Z,68.72
2022-09-10T11:20:28.318Z,69.23
2022-09-10T11:23:12.657Z,68.40
2022-09-10T11:25:51.130Z,67.88
2022-09-10T11:28:27.038Z,65.13
2022-09-10T11:31:03.011Z,65.83
2022-09-10T11:33:40.147Z,67.17
2022-09-10T11:36:15.503Z,68.26
2022-09-10T11:38:59.354Z,68.50
2022-09-10T11:41:33.952Z,66.52
2022-09-10T11:44:18.093Z,68.13
2022-09-10T11:46:59.583Z,65.03
2022-09-10T11:49:39.531Z,65.54
2022-09-10T11:52:11.574Z,62.29
2022-09-10T11:54:46.657Z,61.40
2022-09-10T11:57:28.577Z,65.42
2022-09-10T12:00:16.184Z,61.30
2022-09-10T12:03:30.337Z,62.14
2022-09-10T12:06:20.152Z,63.67
2022-09-10T12:09:08.566Z,57.97
2022-09-10T12:11:57.410Z,62.09
2022-09-10T12:14:28.247Z,63.52
2022-09-10T12:17:07.874Z,64.99
2022-09-10T12:19:46.371Z,64.35
2022-09-10T12:22:34.124Z,63.89
2022-09-10T12:25:08.074Z,60.62
2022-09-10T12:27:52.540Z,60.68
2022-09-10T12:31:01.185Z,62.93
2022-09-10T12:34:07.280Z,59.25
2022-09-10T12:37:24.354Z,59.86
2022-09-10T12:40:32.539Z,57.31
2022-09-10T12:43:44.376Z,55.83
2022-09-10T12:46:28.944Z,58.02
2022-09-10T12:49:14.939Z,56.48
2022-09-10T12:52:00.842Z,54.74
2022-09-10T12:54:52.817Z,56.29
2022-09-10T12:57:39.520Z,54.24
2022-09-10T13:00:27.472Z,54.58
2022-09-10T13:03:00.171Z,54.43
2022-09-10T13:05:37.141Z,53.13
2022-09-10T13:08:20.680Z,53.99
2022-09-10T13:11:07.366Z,53.04
2022-09-10T13:13:41.010Z,52.86
2022-09-10T13:16:21.391Z,53.11
2022-09-10T13:18:56.433Z,54.62
2022-09-10T13:21:59.122Z,55.46
2022-09-10T13:24:41.199Z,54.42
2022-09-10T13:27:23.463Z,51.71
2022-09-10T13:30:00.472Z,50.43
2022-09-10T13:32:41.324Z,52.10
2022-09-10T13:35:42.253Z,48.95
2022-09-10T13:38:36.393Z,51.86
2022-09-10T13:41:25.334Z,51.97
2022-09-10T13:44:34.110Z,49.67
2022-09-10T13:47:12.547Z,47.26
2022-09-10T13:49:58.045Z,48.79
2022-09-10T13:52:35.552Z,46.40
2022-09-10T13:55:13.905Z,48.41
2022-09-10T13:57:50.167Z,48.80
2022-09-10T14:00:32.134Z,51.17
2022-09-10T14:03:07.323Z,49.59
2022-09-10T14:05:50.317Z,49.49
2022-09-10T14:08:27.431Z,50.43
2022-09-10T14:11:09.251Z,47.76
2022-09-10T14:13:46.546Z,48.37
2022-09-10T14:16:34.260Z,48.87
2022-09-10T14:19:07.782Z,48.46
2022-09-10T14:21:43.407Z,47.88
2022-09-10T14:24:36.829Z,48.82
2022-09-10T14:27:22.726Z,48.31
2022-09-10T14:30:33.024Z,49.16
2022-09-10T14:33:26.029Z,48.48
2022-09-10T14:36:00.876Z,50.66
2022-09-10T14:38:59.339Z,50.33
2022-09-10T14:41:32.482Z,50.04
2022-09-10T14:44:20.574Z,51.82
2022-09-10T14:46:54.435Z,50.92
2022-09-10T14:49:29.170Z,51.18
2022-09-10T14:52:01.694Z,52.77
2022-09-10T14:54:35.813Z,50.87
2022-09-10T14:57:10.071Z,52.98
2022-09-10T14:59:43.553Z,52.86
2022-09-10T15:02:20.073Z,49.37
2022-09-10T15:04:52.684Z,47.76
2022-09-10T15:07:25.827Z,47.77
2022-09-10T15:10:04.870Z,48.51
2022-09-10T15:12:39.568Z,50.24
2022-09-10T15:15:19.872Z,50.82
2022-09-10T15:17:55.716Z,51.03
2022-09-10T15:20:28.153Z,50.53
2022-09-10T15:23:05.557Z,50.96
2022-09-10T15:25:50.822Z,51.93
2022-09-10T15:28:26.677Z,53.54
2022-09-10T15:31:01.469Z,54.06
2022-09-10T15:33:36.442Z,53.61
2022-09-10T15:36:07.731Z,54.38
2022-09-10T15:38:37.995Z,52.46
2022-09-10T15:41:20.718Z,52.27
2022-09-10T15:43:51.167Z,52.28
2022-09-10T15:46:24.544Z,53.28
2022-09-10T15:48:55.839Z,54.53
2022-09-10T15:51:27.124Z,53.24
2022-09-10T15:53:59.859Z,54.43
2022-09-10T15:56:36.818Z,56.71
2022-09-10T15:59:08.821Z,56.19
2022-09-10T16:01:40.831Z,53.68
2022-09-10T16:04:10.911Z,52.69
2022-09-10T16:06:42.294Z,51.88
2022-09-10T16:09:14.005Z,51.87
2022-09-10T16:11:46.925Z,53.24
2022-09-10T16:14:18.766Z,53.60
2022-09-10T16:16:49.450Z,53.23
2022-09-10T16:19:20.970Z,53.79
2022-09-10T16:21:51.354Z,53.91
2022-09-10T16:24:24.109Z,56.30
2022-09-10T16:26:57.609Z,56.45
2022-09-10T16:29:28.708Z,56.57
2022-09-10T16:32:00.438Z,56.28
2022-09-10T16:34:32.656Z,57.20
2022-09-10T16:37:11.850Z,58.54
2022-09-10T16:39:42.007Z,60.19
2022-09-10T16:42:14.723Z,59.90
2022-09-10T16:44:44.773Z,61.05
2022-09-10T16:47:14.867Z,60.49
2022-09-10T16:49:52.761Z,61.77
2022-09-10T16:52:25.254Z,61.66
2022-09-10T16:54:57.706Z,62.09
2022-09-10T16:57:30.575Z,63.08
2022-09-10T17:00:01.797Z,63.27
2022-09-10T17:02:34.426Z,64.53
2022-09-10T17:05:05.100Z,64.84
2022-09-10T17:07:37.478Z,65.06
2022-09-10T17:10:12.899Z,66.35
2022-09-10T17:12:45.869Z,66.64
2022-09-10T17:15:16.293Z,67.14
2022-09-10T17:17:46.990Z,68.17
2022-09-10T17:20:20.579Z,69.10
2022-09-10T17:22:53.170Z,68.91
2022-09-10T17:25:24.806Z,69.89
2022-09-10T17:28:00.984Z,70.13
2022-09-10T17:30:35.849Z,69.84
2022-09-10T17:33:06.205Z,70.74
2022-09-10T17:35:36.230Z,69.65
2022-09-10T17:38:11.373Z,71.40
2022-09-10T17:40:42.731Z,70.63
2022-09-10T17:43:15.882Z,71.06
2022-09-10T17:45:46.287Z,71.08
2022-09-10T17:48:16.581Z,71.63
2022-09-10T17:50:53.077Z,71.25
2022-09-10T17:53:24.243Z,71.68
2022-09-10T17:55:55.125Z,71.48
2022-09-10T17:58:28.788Z,72.37
2022-09-10T18:01:09.916Z,72.39
2022-09-10T18:03:42.390Z,72.77
2022-09-10T18:06:16.291Z,72.48
2022-09-10T18:08:50.806Z,73.61
2022-09-10T18:11:23.314Z,74.50
2022-09-10T18:13:58.809Z,74.27
2022-09-10T18:16:32.226Z,74.38
2022-09-10T18:19:14.101Z,73.69
2022-09-10T18:21:47.353Z,74.85
2022-09-10T18:24:22.676Z,73.84
2022-09-10T18:26:54.814Z,73.44
2022-09-10T18:29:32.503Z,74.68
2022-09-10T18:32:08.722Z,72.94
2022-09-10T18:34:40.692Z,73.90
2022-09-10T18:37:16.264Z,73.97
2022-09-10T18:39:48.085Z,73.50
2022-09-10T18:42:18.240Z,74.09
2022-09-10T18:44:51.309Z,74.00
2022-09-10T18:47:41.145Z,73.33
2022-09-10T18:50:13.452Z,73.08
2022-09-10T18:52:43.588Z,73.83
2022-09-10T18:55:13.686Z,74.27
2022-09-10T18:57:43.789Z,74.23
2022-09-10T19:00:17.819Z,73.28
2022-09-10T19:02:47.970Z,72.87
2022-09-10T19:05:18.384Z,73.68
2022-09-10T19:07:51.028Z,74.09
2022-09-10T19:10:29.754Z,74.85
2022-09-10T19:13:02.509Z,74.02
2022-09-10T19:16:00.933Z,75.20
2022-09-10T19:18:32.440Z,74.30
2022-09-10T19:21:08.999Z,75.39
2022-09-10T19:23:45.659Z,75.68
2022-09-10T19:26:18.871Z,76.95
2022-09-10T19:28:53.250Z,76.59
2022-09-10T19:31:34.043Z,76.70
2022-09-10T19:34:13.095Z,78.11
2022-09-10T19:36:50.146Z,78.45
2022-09-10T19:39:25.806Z,78.41
2022-09-10T19:41:56.133Z,78.88
2022-09-10T19:44:27.661Z,79.75
2022-09-10T19:47:00.303Z,78.98
2022-09-10T19:49:31.439Z,79.17
2022-09-10T19:52:04.411Z,79.55
2022-09-10T19:54:35.242Z,80.54
2022-09-10T19:57:05.274Z,80.25
2022-09-10T19:59:35.731Z,81.21
2022-09-10T20:02:12.757Z,81.19
2022-09-10T20:04:44.137Z,83.07
2022-09-10T20:07:15.195Z,83.67
2022-09-10T20:09:47.372Z,83.99
2022-09-10T20:12:17.409Z,84.40
2022-09-10T20:14:47.566Z,84.61
2022-09-10T20:17:21.855Z,84.98
2022-09-10T20:19:55.488Z,85.80
2022-09-10T20:22:28.598Z,86.84
2022-09-10T20:24:59.347Z,85.76
2022-09-10T20:27:30.539Z,86.86
2022-09-10T20:30:02.826Z,86.67
2022-09-10T20:32:41.404Z,87.33
2022-09-10T20:35:13.382Z,86.94
2022-09-10T20:37:45.002Z,87.34
2022-09-10T20:40:17.230Z,87.67
2022-09-10T20:42:48.433Z,88.66
2022-09-10T20:45:19.475Z,88.16
2022-09-10T20:47:53.227Z,88.53
2022-09-10T20:50:24.984Z,88.25
2022-09-10T20:52:55.275Z,87.67
2022-09-10T20:55:26.142Z,88.63
2022-09-10T20:57:58.574Z,89.60
2022-09-10T21:00:33.807Z,88.57
2022-09-10T21:03:07.275Z,89.46
2022-09-10T21:05:41.142Z,90.24
2022-09-10T21:08:12.705Z,89.74
2022-09-10T21:10:42.930Z,89.28
2022-09-10T21:13:13.086Z,90.10
2022-09-10T21:15:45.376Z,90.62
2022-09-10T21:18:19.286Z,90.46
2022-09-10T21:20:49.336Z,90.76
2022-09-10T21:23:20.615Z,91.19
2022-09-10T21:25:54.532Z,92.01
2022-09-10T21:28:27.376Z,92.59
2022-09-10T21:30:58.440Z,92.15
2022-09-10T21:33:31.207Z,92.88
2022-09-10T21:36:18.279Z,93.22
2022-09-10T21:38:52.161Z,94.32
2022-09-10T21:41:31.027Z,94.27
2022-09-10T21:44:03.340Z,95.34
2022-09-10T21:46:34.788Z,96.15
2022-09-10T21:49:09.238Z,96.20
2022-09-10T21:51:49.121Z,96.94
2022-09-10T21:54:29.722Z,96.78
2022-09-10T21:56:59.827Z,97.58
2022-09-10T21:59:30.085Z,98.43
2022-09-10T22:02:01.707Z,98.04
2022-09-10T22:04:35.642Z,97.65
2022-09-10T22:07:06.382Z,98.19
2022-09-10T22:09:36.637Z,98.91
2022-09-10T22:12:07.214Z,99.25
2022-09-10T22:14:40.058Z,99.70
2022-09-10T22:17:10.176Z,99.99
2022-09-10T22:19:44.226Z,100.00
2022-09-10T22:22:15.138Z,100.00
2022-09-10T22:24:46.474Z,100.00
2022-09-10T22:27:16.897Z,100.00
2022-09-10T22:29:55.738Z,99.36
2022-09-10T22:32:26.786Z,99.16
2022-09-10T22:35:07.199Z,98.43
2022-09-10T22:37:46.166Z,98.60
2022-09-10T22:40:17.314Z,98.43
2022-09-10T22:42:48.165Z,99.48
2022-09-10T22:45:19.813Z,99.69
2022-09-10T22:47:51.433Z,99.91
2022-09-10T22:50:24.918Z,99.31
2022-09-10T22:53:05.018Z,99.21
2022-09-10T22:55:35.279Z,99.34
2022-09-10T22:58:07.410Z,98.42
2022-09-10T23:00:40.447Z,98.24
2022-09-10T23:03:14.378Z,98.74
2022-09-10T23:05:47.925Z,97.50
2022-09-10T23:08:18.172Z,97.12
2022-09-10T23:10:49.131Z,97.68
2022-09-10T23:13:20.410Z,98.72
2022-09-10T23:15:59.222Z,98.30
2022-09-10T23:18:30.316Z,98.01
2022-09-10T23:21:07.822Z,98.37
2022-09-10T23:23:40.550Z,98.86
2022-09-10T23:26:13.015Z,99.55
2022-09-10T23:28:47.456Z,99.97
2022-09-10T23:31:19.442Z,100.00
2022-09-10T23:33:58.119Z,100.00
2022-09-10T23:36:46.783Z,100.00
2022-09-10T23:39:20.198Z,100.00
2022-09-10T23:42:04.582Z,100.00
2022-09-10T23:44:36.725Z,100.00
2022-09-10T23:47:14.008Z,100.00
2022-09-10T23:49:57.352Z,100.00
2022-09-10T23:52:33.263Z,100.00
2022-09-10T23:55:08.421Z,100.00
2022-09-10T23:57:44.044Z,99.35
