createdAt,value
2022-08-09T00:10:24.396Z,39.55
2022-08-09T00:20:31.602Z,39.32
2022-08-09T00:30:41.091Z,39.45
2022-08-09T00:40:51.573Z,39.48
2022-08-09T00:50:58.611Z,39.79
2022-08-09T01:01:05.669Z,39.72
2022-08-09T01:11:15.112Z,39.92
2022-08-09T01:21:24.875Z,40.05
2022-08-09T01:32:30.835Z,40.26
2022-08-09T01:41:53.616Z,40.28
2022-08-09T01:51:54.745Z,40.18
2022-08-09T02:02:01.323Z,40.08
2022-08-09T02:12:08.405Z,40.64
2022-08-09T02:22:15.318Z,40.38
2022-08-09T02:32:21.457Z,40.26
2022-08-09T02:42:29.479Z,40.25
2022-08-09T02:52:36.323Z,40.81
2022-08-09T03:02:58.144Z,40.68
2022-08-09T03:16:04.691Z,40.58
2022-08-09T03:25:58.597Z,40.91
2022-08-09T03:36:16.001Z,40.31
2022-08-09T03:46:19.974Z,40.35
2022-08-09T03:56:17.996Z,40.37
2022-08-09T04:06:24.133Z,40.33
2022-08-09T04:16:30.364Z,40.43
2022-08-09T04:26:38.091Z,40.42
2022-08-09T04:36:50.379Z,40.65
2022-08-09T04:46:58.670Z,40.85
2022-08-09T04:57:09.405Z,40.69
2022-08-09T05:07:19.306Z,40.78
2022-08-09T05:18:38.563Z,40.84
2022-08-09T05:27:38.909Z,41.24
2022-08-09T05:39:09.916Z,41.51
2022-08-09T05:50:23.905Z,41.46
2022-08-09T05:59:27.154Z,41.14
2022-08-09T06:09:53.953Z,41.42
2022-08-09T06:19:44.890Z,41.21
2022-08-09T06:30:04.291Z,41.34
2022-08-09T06:40:21.782Z,41.39
2022-08-09T06:50:19.014Z,41.48
2022-08-09T07:01:54.624Z,41.86
2022-08-09T07:11:57.017Z,41.56
2022-08-09T07:22:03.863Z,41.61
2022-08-09T07:32:10.800Z,42.04
2022-08-09T07:42:17.229Z,41.72
2022-08-09T07:52:24.243Z,41.97
2022-08-09T08:02:31.091Z,41.76
2022-08-09T08:12:42.400Z,41.82
2022-08-09T08:22:48.535Z,41.86
2022-08-09T08:34:15.223Z,41.05
2022-08-09T08:44:28.975Z,41.40
2022-08-09T08:54:36.793Z,41.19
2022-08-09T09:04:52.903Z,40.54
2022-08-09T09:14:56.346Z,41.75
2022-08-09T09:26:01.442Z,41.61
2022-08-09T09:35:15.999Z,41.68
2022-08-09T09:45:26.683Z,41.88
2022-08-09T09:55:36.002Z,41.90
2022-08-09T10:06:03.234Z,41.53
2022-08-09T10:16:55.712Z,40.83
2022-08-09T10:26:11.041Z,41.57
2022-08-09T10:36:19.187Z,40.85
2022-08-09T10:46:27.959Z,41.83
2022-08-09T10:56:35.166Z,41.52
2022-08-09T11:06:44.777Z,41.37
2022-08-09T11:16:52.060Z,40.87
2022-08-09T11:26:58.881Z,40.55
2022-08-09T11:37:17.888Z,41.33
2022-08-09T11:47:22.751Z,43.89
2022-08-09T11:57:59.830Z,42.19
2022-08-09T12:07:42.524Z,42.50
2022-08-09T12:17:52.196Z,41.90
2022-08-09T12:28:58.263Z,41.93
2022-08-09T12:38:12.595Z,41.57
2022-08-09T12:48:33.769Z,41.98
2022-08-09T12:58:42.755Z,42.20
2022-08-09T13:08:49.351Z,43.37
2022-08-09T13:19:02.551Z,42.58
2022-08-09T13:29:15.201Z,41.97
2022-08-09T13:41:21.238Z,41.27
2022-08-09T13:49:37.909Z,40.91
2022-08-09T13:59:46.393Z,40.67
2022-08-09T14:11:16.314Z,40.64
2022-08-09T14:21:22.810Z,40.75
2022-08-09T14:31:36.002Z,40.70
2022-08-09T14:41:42.155Z,40.82
2022-08-09T14:51:49.347Z,40.88
2022-08-09T15:01:57.014Z,41.72
2022-08-09T15:12:07.745Z,41.46
2022-08-09T15:22:15.156Z,40.93
2022-08-09T15:34:17.281Z,41.13
2022-08-09T15:43:55.089Z,41.57
2022-08-09T15:54:07.950Z,41.90
2022-08-09T16:04:13.999Z,42.22
2022-08-09T16:14:24.172Z,42.45
2022-08-09T16:24:34.056Z,43.26
2022-08-09T16:34:55.840Z,45.31
2022-08-09T16:44:52.506Z,43.22
2022-08-09T16:54:59.002Z,45.09
2022-08-09T17:05:06.788Z,45.63
2022-08-09T17:15:30.713Z,46.29
2022-08-09T17:25:30.512Z,46.60
2022-08-09T17:35:41.369Z,43.78
2022-08-09T17:46:04.213Z,44.11
2022-08-09T17:56:04.643Z,43.53
2022-08-09T18:06:28.826Z,44.22
2022-08-09T18:16:30.547Z,42.48
2022-08-09T18:26:33.642Z,42.88
2022-08-09T18:36:39.843Z,42.90
2022-08-09T18:47:05.091Z,43.53
2022-08-09T18:56:57.228Z,42.24
2022-08-09T19:07:08.772Z,42.05
2022-08-09T19:17:15.711Z,43.25
2022-08-09T19:27:22.413Z,42.10
2022-08-09T19:37:29.345Z,41.98
2022-08-09T19:47:40.930Z,41.83
2022-08-09T19:57:47.523Z,44.44
2022-08-09T20:07:59.579Z,43.72
2022-08-09T20:18:08.259Z,42.54
2022-08-09T20:28:27.971Z,41.21
2022-08-09T20:38:33.901Z,41.20
2022-08-09T20:48:37.882Z,41.36
2022-08-09T20:58:44.546Z,41.10
2022-08-09T21:08:51.670Z,41.72
2022-08-09T21:19:01.810Z,41.78
2022-08-09T21:29:11.994Z,41.25
2022-08-09T21:39:20.921Z,41.42
2022-08-09T21:49:28.986Z,42.06
2022-08-09T21:59:42.755Z,42.34
2022-08-09T22:09:50.086Z,41.99
2022-08-09T22:19:58.443Z,41.99
2022-08-09T22:30:06.281Z,43.32
2022-08-09T22:40:18.342Z,42.88
2022-08-09T22:50:25.862Z,40.98
2022-08-09T23:00:32.882Z,41.19
2022-08-09T23:10:43.524Z,41.51
2022-08-09T23:20:50.142Z,41.28
2022-08-09T23:30:56.179Z,41.44
2022-08-09T23:41:02.796Z,41.77
2022-08-09T23:51:08.817Z,42.12
